1505336403;11.899;4.884;6.618;6.080;8.784
1505336408;11.907;4.892;6.614;6.059;8.994
1505336413;11.914;4.893;6.609;6.077;8.803
1505336418;12.213;4.933;6.621;6.072;8.822
1505336423;11.847;4.892;6.618;6.076;8.898
1505336428;11.913;4.891;6.599;6.077;8.801
1505336433;12.195;4.946;6.615;6.085;8.819
1505336439;11.907;4.890;6.631;6.072;8.813
1505336444;12.213;4.887;6.607;6.076;8.825
1505336449;11.914;4.893;6.630;6.054;8.983
1505336454;11.914;4.894;6.611;6.077;8.828
1505336459;12.213;4.947;6.611;6.072;8.828
1505336464;11.826;4.875;6.632;6.077;8.801
1505336469;11.876;4.888;6.634;6.073;8.814
1505336474;11.916;4.947;6.620;6.058;8.981
1505336479;11.914;4.894;6.607;6.078;8.789
1505336484;12.212;4.894;6.621;6.073;8.837
1505336489;11.858;4.894;6.633;6.057;8.996
1505336494;11.878;4.888;6.627;6.079;8.826
1505336499;12.176;4.941;6.608;6.074;8.808
1505336504;11.872;4.881;6.618;6.072;8.906
1505336509;11.913;4.893;6.631;6.073;8.827
1505336514;12.212;4.945;6.617;6.055;8.941
1505336519;11.915;4.894;6.617;6.080;8.831
1505336524;11.830;4.886;6.623;6.074;8.805
1505336529;11.875;4.887;6.625;6.056;8.964
1505336534;11.908;4.892;6.603;6.071;8.790
1505336539;11.911;4.893;6.623;6.070;8.825
1505336544;11.915;4.893;6.621;6.055;8.976
1505336549;11.915;4.893;6.624;6.076;8.782
1505336554;12.203;4.878;6.624;6.075;8.792
1505336559;11.861;4.886;6.618;6.059;8.971
1505336564;11.906;4.893;6.611;6.071;8.812
1505336569;12.212;4.946;6.617;6.075;8.818
1505336574;11.866;4.880;6.627;6.073;8.826
1505336579;11.913;4.892;6.629;6.071;8.820
1505336584;11.933;4.946;6.610;6.073;8.963
1505336589;11.900;4.885;6.609;6.101;8.802
1505336594;12.205;4.883;6.606;6.073;8.823
1505336599;11.913;4.891;6.627;6.050;9.001
1505336604;11.914;4.893;6.621;6.072;8.832
1505336609;12.213;4.944;6.598;6.068;8.836
1505336614;11.867;4.881;6.621;6.071;8.870
1505336619;11.878;4.887;6.612;6.070;8.805
1505336624;12.188;4.944;6.611;6.067;8.808
1505336629;11.848;4.891;6.625;6.048;8.990
1505336634;11.914;4.894;6.614;6.070;8.797
1505336639;12.213;4.946;6.617;6.070;8.818
1505336644;11.914;4.881;6.625;6.069;8.827
1505336649;11.877;4.887;6.622;6.072;8.800
1505336654;11.882;4.940;6.590;6.047;8.981
1505336659;11.913;4.893;6.619;6.074;8.810
1505336664;12.007;4.894;6.631;6.070;8.836
1505336669;11.915;4.894;6.614;6.047;8.983
1505336674;11.914;4.894;6.598;6.069;8.792
1505336679;12.176;4.941;6.628;6.073;8.793
1505336685;11.816;4.924;6.618;6.048;8.974
1505336690;11.908;4.894;6.621;6.070;8.791
1505336695;12.212;4.948;6.648;6.067;8.812
1505336700;11.849;4.892;6.630;6.066;8.982
1505336705;11.913;4.894;6.608;6.066;8.830
1505336710;12.146;4.940;6.609;6.050;8.964
1505336715;11.875;4.888;6.618;6.071;8.980
1505336720;11.907;4.892;6.627;6.065;8.821
1505336725;11.915;4.948;6.611;6.051;8.981
1505336730;11.915;4.893;6.615;6.068;8.793
1505336735;11.894;4.895;6.610;6.065;8.832
1505336740;11.914;4.895;6.621;6.060;8.982
1505336745;11.877;4.887;6.617;6.063;8.796
1505336750;12.205;4.947;6.618;6.068;8.834
1505336755;11.854;4.882;6.619;6.066;8.826
1505336760;11.906;4.894;6.606;6.066;8.843
1505336765;11.915;4.948;6.621;6.053;8.991
1505336770;11.914;4.894;6.613;6.070;8.773
1505336775;12.166;4.941;6.611;6.071;8.790
1505336780;11.840;4.893;6.628;6.075;9.003
1505336785;11.913;4.895;6.632;6.069;8.823
1505336790;12.212;4.948;6.618;6.047;8.785
1505336795;11.914;4.894;6.610;6.061;8.829
1505336800;11.851;4.895;6.622;6.063;8.823
1505336805;12.164;4.941;6.619;6.058;8.791
1505336810;11.908;4.881;6.622;6.062;8.875
1505336815;11.913;4.895;6.617;6.064;8.819
1505336820;11.916;4.948;6.606;6.047;8.991
1505336825;11.914;4.893;6.616;6.067;8.785
1505336830;12.212;4.892;6.608;6.067;8.837
1505336835;11.873;4.883;6.622;6.057;8.981
1505336840;11.906;4.895;6.611;6.067;8.818
1505336845;12.212;4.895;6.606;6.067;8.835
1505336850;12.212;4.948;6.612;6.050;8.897
1505336855;11.914;4.895;6.609;6.058;8.997
1505336860;11.914;4.894;6.621;6.066;8.825
1505336865;12.134;4.887;6.643;6.076;8.812
1505336870;12.205;4.947;6.609;6.049;8.805
1505336875;11.914;4.884;6.636;6.066;8.832
1505336880;12.213;4.888;6.627;6.066;8.816
1505336885;11.847;4.894;6.612;6.051;8.994
1505336890;11.913;4.893;6.621;6.065;8.791
1505336895;12.212;4.942;6.647;6.061;8.767
1505336901;11.907;4.880;6.605;6.049;8.994
1505336906;11.863;4.880;6.643;6.090;8.786
1505336911;12.170;4.875;6.647;6.086;8.815
1505336916;11.880;4.887;6.611;6.070;8.919
1505336921;11.913;4.889;6.593;6.068;8.826
1505336926;12.212;4.942;6.617;6.049;8.816
1505336931;11.914;4.882;6.610;6.071;8.841
1505336936;11.863;4.889;6.632;6.072;8.817
1505336941;11.882;4.889;6.608;6.056;8.959
1505336946;11.880;4.887;6.623;6.070;8.800
1505336951;12.211;4.942;6.613;6.068;8.837
1505336956;11.849;4.885;6.630;6.072;8.935
1505336961;11.913;4.891;6.644;6.072;8.831
1505336966;12.211;4.943;6.618;6.055;8.838
1505336971;11.878;4.883;6.633;6.072;8.810
1505336976;11.831;4.882;6.607;6.067;8.832
1505336981;11.900;4.890;6.619;6.055;8.986
1505336986;11.914;4.891;6.628;6.070;8.805
1505336991;12.212;4.944;6.609;6.069;8.814
1505336996;11.867;4.878;6.607;6.070;8.826
1505337001;11.873;4.885;6.619;6.073;8.820
1505337006;12.175;4.936;6.610;6.072;8.809
1505337011;11.842;4.889;6.607;6.053;8.977
1505337016;11.915;4.889;6.631;6.077;8.799
1505337021;11.914;4.891;6.631;6.075;8.818
1505337026;11.915;4.927;6.606;6.050;8.996
1505337031;11.869;4.882;6.625;6.080;8.767
1505337036;11.875;4.885;6.631;6.079;8.803
1505337041;12.205;4.942;6.615;6.076;8.813
1505337046;11.847;4.942;6.621;6.049;9.004
1505337051;11.915;4.889;6.631;6.072;8.783
1505337056;11.902;4.890;6.607;6.069;8.832
1505337061;11.914;4.890;6.621;6.063;8.963
1505337066;11.876;4.884;6.617;6.074;8.766
1505337071;11.903;4.888;6.636;6.071;8.842
1505337076;12.212;4.944;6.621;6.072;8.834
1505337081;11.891;4.878;6.609;6.051;8.985
1505337087;11.915;4.891;6.622;6.067;8.781
1505337092;11.912;4.889;6.610;6.067;8.800
1505337097;12.167;4.935;6.622;6.071;8.818
1505337102;11.842;4.893;6.617;6.052;8.998
1505337107;11.914;4.889;6.609;6.073;8.789
1505337112;11.913;4.890;6.623;6.068;8.825
1505337117;12.213;4.944;6.628;6.067;8.832
1505337122;11.848;4.890;6.612;6.051;8.991
1505337127;11.856;4.882;6.620;6.075;8.799
1505337132;12.205;4.943;6.633;6.070;8.810
1505337137;11.847;4.943;6.608;6.049;8.997
1505337142;11.914;4.889;6.632;6.070;8.815
1505337147;11.910;4.890;6.626;6.067;8.836
1505337152;11.915;4.891;6.615;6.053;9.002
1505337157;11.878;4.885;6.614;6.075;8.794
1505337162;12.205;4.928;6.637;6.073;8.815
1505337167;11.847;4.891;6.622;6.072;9.006
1505337172;11.913;4.890;6.622;6.070;8.818
1505337177;12.212;4.944;6.621;6.075;8.838
1505337182;11.914;4.880;6.615;6.072;8.836
1505337187;11.873;4.881;6.618;6.079;8.810
1505337192;11.908;4.943;6.612;6.053;8.998
1505337197;11.915;4.892;6.628;6.075;8.809
1505337202;12.212;4.882;6.632;6.070;8.822
1505337207;12.212;4.944;6.602;6.050;8.912
1505337212;11.915;4.891;6.611;6.073;8.832
1505337217;11.992;4.882;6.622;6.074;8.815
1505337222;11.906;4.889;6.631;6.052;9.002
1505337227;11.914;4.891;6.615;6.069;8.792
1505337232;12.212;4.944;6.612;6.070;8.820
1505337237;11.850;4.877;6.631;6.070;8.830
1505337242;11.913;4.889;6.631;6.069;8.836
1505337247;11.915;4.942;6.621;6.068;8.982
1505337252;11.906;4.889;6.618;6.074;8.798
1505337257;12.109;4.891;6.606;6.072;8.821
1505337262;11.914;4.892;6.617;6.056;8.991
1505337267;11.914;4.894;6.615;6.073;8.794
1505337272;12.213;4.948;6.615;6.072;8.831
1505337277;11.849;4.887;6.629;6.069;8.841
1505337282;11.879;4.889;6.613;6.071;8.805
1505337287;12.212;4.947;6.622;6.056;8.804
1505337292;11.914;4.894;6.633;6.076;8.822
1505337298;11.851;4.894;6.606;6.074;8.829
1505337303;11.915;4.895;6.611;6.058;8.992
1505337308;11.914;4.895;6.615;6.074;8.782
1505337313;12.179;4.940;6.622;6.075;8.814
1505337318;11.840;4.892;6.609;6.068;9.009
1505337323;11.913;4.894;6.612;6.072;8.843
1505337328;12.212;4.948;6.609;6.059;8.838
1505337333;11.915;4.883;6.615;6.072;8.984
1505337338;11.913;4.895;6.635;6.073;8.832
1505337343;12.175;4.943;6.615;6.080;8.807
1505337348;11.839;4.946;6.611;6.053;9.001
1505337353;11.915;4.894;6.627;6.075;8.946
1505337358;11.913;4.894;6.615;6.075;8.842
1505337363;11.916;4.895;6.610;6.057;9.000
1505337368;11.914;4.895;6.632;6.074;8.798
1505337373;11.884;4.886;6.612;6.082;8.811
1505337378;12.205;4.948;6.624;6.075;8.833
1505337383;11.849;4.927;6.616;6.051;8.994
1505337388;11.913;4.894;6.633;6.077;8.796
1505337393;12.213;4.948;6.613;6.072;8.822
1505337398;11.858;4.882;6.629;6.076;9.001
1505337403;11.912;4.893;6.628;6.084;8.820
1505337408;12.205;4.893;6.632;6.079;8.814
1505337413;12.212;4.949;6.616;6.055;8.838
1505337418;11.914;4.890;6.634;6.072;8.822
1505337423;12.212;4.910;6.622;6.071;8.827
1505337428;11.848;4.895;6.624;6.054;9.003
1505337433;11.912;4.896;6.625;6.077;8.757
1505337438;12.180;4.949;6.616;6.069;8.808
1505337443;11.914;4.885;6.622;6.069;8.820
1505337448;11.913;4.896;6.630;6.070;8.845
1505337453;11.916;4.925;6.603;6.051;8.989
1505337458;11.914;4.897;6.609;6.075;8.784
1505337463;12.211;4.887;6.612;6.073;8.830
1505337468;11.872;4.889;6.620;6.074;8.977
1505337473;11.906;4.897;6.591;6.073;8.830
1505337478;12.212;4.950;6.615;6.064;8.836
1505337483;11.914;4.886;6.630;6.074;8.842
1505337488;11.896;4.897;6.606;6.074;8.826
1505337493;11.914;4.949;6.605;6.055;8.980
1505337498;11.877;4.890;6.625;6.081;8.796
1505337503;12.205;4.897;6.625;6.071;8.817
1505337508;11.837;4.889;6.620;6.052;8.974
1505337514;11.877;4.890;6.625;6.070;8.765
1505337519;11.905;4.893;6.619;6.073;8.832
1505337524;12.211;4.950;6.613;6.071;8.818
1505337529;11.848;4.921;6.606;6.049;8.995
1505337534;11.915;4.896;6.615;6.075;8.790
1505337539;11.899;4.885;6.622;6.077;8.825
1505337544;11.900;4.887;6.614;6.063;8.978
1505337549;11.906;4.894;6.634;6.074;8.800
1505337554;11.903;4.895;6.630;6.072;8.819
1505337559;11.915;4.896;6.626;6.056;9.000
1505337564;11.914;4.896;6.632;6.072;8.825
1505337569;12.209;4.923;6.610;6.086;8.793
1505337574;11.859;4.894;6.626;6.081;8.974
1505337579;11.906;4.893;6.628;6.072;8.826
1505337584;12.211;4.948;6.606;6.074;8.840
1505337589;11.896;4.883;6.605;6.072;8.830
1505337594;11.911;4.895;6.622;6.072;8.831
1505337599;11.915;4.949;6.610;6.054;8.985
1505337604;11.882;4.890;6.630;6.078;8.766
1505337609;12.178;4.918;6.607;6.069;8.822
1505337614;11.846;4.895;6.610;6.068;8.989
1505337619;11.913;4.896;6.609;6.074;8.830
1505337624;12.212;4.950;6.607;6.056;8.800
1505337629;11.914;4.890;6.634;6.072;8.826
1505337634;11.875;4.890;6.613;6.072;8.831
1505337639;11.878;4.914;6.613;6.054;8.974
1505337644;11.901;4.894;6.609;6.072;8.778
1505337649;12.212;4.923;6.613;6.071;8.819
1505337654;11.847;4.895;6.612;6.063;8.982
1505337659;11.913;4.895;6.618;6.070;8.819
1505337664;12.173;4.941;6.618;6.065;8.820
1505337669;11.878;4.877;6.628;6.057;9.003
1505337674;11.906;4.892;6.629;6.071;8.813
1505337679;11.911;4.895;6.621;6.069;8.837
1505337684;12.212;4.947;6.607;6.073;8.818
1505337689;11.885;4.882;6.617;6.069;8.831
1505337694;11.870;4.886;6.624;6.071;8.803
1505337700;11.876;4.940;6.607;6.057;8.974
1505337705;11.906;4.894;6.614;6.072;8.817
1505337710;12.212;4.884;6.628;6.068;8.813
1505337715;11.886;4.895;6.619;6.050;8.982
1505337720;11.914;4.895;6.621;6.068;8.817
1505337725;12.212;4.947;6.627;6.078;8.816
1505337730;11.875;4.877;6.621;6.079;8.916
1505337735;11.905;4.894;6.632;6.071;8.824
1505337740;12.025;4.948;6.596;6.053;8.990
1505337745;11.914;4.896;6.622;6.076;8.830
1505337750;11.863;4.895;6.631;6.071;8.845
1505337755;11.914;4.895;6.606;6.051;8.969
1505337760;11.860;4.887;6.598;6.074;8.789
1505337765;12.205;4.947;6.619;6.069;8.843
1505337770;11.847;4.895;6.616;6.071;9.005
1505337775;11.913;4.895;6.619;6.070;8.840
1505337780;12.212;4.949;6.622;6.050;8.826
1505337785;11.914;4.885;6.617;6.068;8.836
1505337790;11.869;4.883;6.627;6.072;8.810
1505337795;11.908;4.926;6.615;6.049;9.005
1505337800;11.914;4.895;6.630;6.073;8.800
1505337805;12.212;4.884;6.629;6.070;8.838
1505337810;11.891;4.896;6.626;6.050;8.988
1505337815;11.914;4.895;6.611;6.066;8.841
1505337820;12.179;4.886;6.632;6.071;8.824
1505337825;12.204;4.948;6.608;6.052;8.840
1505337830;11.915;4.889;6.611;6.049;8.998
1505337835;11.914;4.896;6.631;6.064;8.833
1505337840;11.911;4.896;6.620;6.066;8.839
1505337845;11.915;4.897;6.611;6.046;8.988
1505337850;11.860;4.892;6.641;6.070;8.808
1505337855;12.204;4.950;6.617;6.069;8.816
1505337860;11.848;4.897;6.622;6.070;8.842
1505337865;11.912;4.897;6.614;6.068;8.823
1505337870;12.212;4.952;6.621;6.050;8.829
1505337875;11.915;4.887;6.632;6.051;8.988
1505337880;11.914;4.896;6.623;6.086;8.803
1505337885;11.913;4.897;6.606;6.066;8.832
1505337890;12.211;4.953;6.613;6.056;8.833
1505337895;11.914;4.886;6.611;6.046;8.998
1505337901;11.914;4.897;6.610;6.062;8.805
1505337906;12.212;4.950;6.612;6.048;8.802
1505337911;11.914;4.898;6.618;6.073;8.799
1505337916;11.887;4.897;6.635;6.066;8.815
1505337921;12.212;4.951;6.622;6.062;8.822
1505337926;11.849;4.922;6.606;6.045;9.010
1505337931;11.904;4.898;6.617;6.069;8.800
1505337936;11.914;4.898;6.623;6.064;8.821
1505337941;12.212;4.950;6.613;6.066;8.846
1505337946;11.811;4.944;6.612;6.051;8.990
1505337951;11.903;4.897;6.609;6.070;8.926
1505337956;11.914;4.897;6.608;6.066;8.835
1505337961;12.212;4.897;6.630;6.066;8.824
1505337966;11.909;4.897;6.618;6.063;8.825
1505337971;11.912;4.898;6.629;6.066;8.834
1505337976;12.176;4.945;6.621;6.067;8.824
1505337981;11.841;4.896;6.620;6.063;8.846
1505337986;11.852;4.897;6.607;6.064;8.824
1505337991;12.210;4.952;6.620;6.060;8.835
1505337996;11.915;4.885;6.617;6.047;8.989
1505338001;11.915;4.898;6.631;6.070;8.794
1505338006;11.872;4.890;6.619;6.069;8.800
1505338011;12.205;4.949;6.610;6.066;8.828
1505338016;11.865;4.885;6.608;6.052;9.007
1505338021;11.914;4.897;6.618;6.066;8.798
1505338026;12.211;4.950;6.587;6.068;8.837
1505338031;11.891;4.885;6.609;6.063;8.991
1505338036;11.898;4.884;6.626;6.072;8.802
1505338041;12.204;4.897;6.614;6.069;8.837
1505338046;12.212;4.951;6.609;6.047;8.906
1505338051;11.914;4.897;6.621;6.066;8.815
1505338056;11.896;4.897;6.633;6.066;8.851
1505338062;11.914;4.916;6.609;6.047;9.000
1505338067;11.914;4.897;6.623;6.078;8.785
1505338072;12.205;4.898;6.629;6.069;8.825
1505338077;11.868;4.896;6.631;6.050;9.003
1505338082;11.914;4.896;6.619;6.067;8.828
1505338087;12.212;4.950;6.617;6.071;8.828
1505338092;11.914;4.885;6.631;6.067;8.857
1505338097;11.913;4.898;6.633;6.069;8.789
1505338102;11.960;4.950;6.610;6.049;8.983
1505338107;11.914;4.888;6.616;6.077;8.810
1505338112;11.895;4.896;6.627;6.073;8.812
1505338117;12.183;4.947;6.615;6.067;8.845
1505338122;11.897;4.886;6.613;6.050;8.991
1505338127;11.915;4.900;6.634;6.069;8.783
1505338132;11.913;4.899;6.621;6.066;8.816
1505338137;12.211;4.952;6.614;6.069;8.843
1505338142;11.814;4.882;6.619;6.070;8.981
1505338147;11.877;4.893;6.629;6.070;8.843
1505338152;12.146;4.952;6.607;6.052;8.922
1505338157;11.914;4.899;6.632;6.073;8.852
1505338162;11.874;4.899;6.615;6.067;8.819
1505338167;11.914;4.899;6.616;6.049;8.984
1505338172;11.881;4.893;6.623;6.067;8.805
1505338177;11.879;4.892;6.620;6.068;8.812
1505338182;11.878;4.892;6.633;6.051;8.979
1505338187;11.906;4.898;6.609;6.066;8.830
1505338192;11.911;4.899;6.627;6.066;8.836
1505338197;11.914;4.899;6.610;6.054;9.006
1505338202;11.875;4.894;6.614;6.066;8.809
1505338207;12.171;4.946;6.618;6.067;8.815
1505338212;11.878;4.886;6.618;6.061;8.825
1505338217;11.910;4.899;6.622;6.059;8.813
1505338222;11.915;4.953;6.611;6.041;8.985
1505338227;11.914;4.900;6.613;6.067;8.784
1505338232;12.190;4.913;6.625;6.063;8.817
1505338237;11.832;4.890;6.621;6.056;8.977
1505338242;11.906;4.900;6.632;6.064;8.817
1505338247;12.212;4.953;6.607;6.041;8.796
1505338252;11.913;4.895;6.608;6.062;8.814
1505338257;11.911;4.900;6.607;6.063;8.849
1505338262;11.915;4.899;6.612;6.049;8.979
1505338267;11.906;4.898;6.622;6.070;8.767
1505338272;12.205;4.937;6.602;6.064;8.817
1505338277;11.847;4.899;6.607;6.059;8.978
1505338282;11.912;4.900;6.627;6.062;8.820
1505338287;12.211;4.954;6.611;6.044;8.806
1505338292;11.914;4.895;6.616;6.064;8.808
1505338297;11.901;4.896;6.607;6.063;8.791
1505338303;12.179;4.952;6.621;6.045;8.834
1505338308;11.914;4.892;6.610;6.046;9.009
1505338313;11.914;4.900;6.610;6.058;8.838
1505338318;11.906;4.900;6.611;6.060;8.838
1505338323;12.212;4.954;6.607;6.064;8.838
1505338328;11.874;4.882;6.624;6.066;8.819
1505338333;12.037;4.892;6.624;6.073;8.815
1505338338;12.204;4.952;6.612;6.049;8.832
1505338343;11.914;4.891;6.630;6.063;8.840
1505338348;12.175;4.894;6.609;6.063;8.814
1505338353;11.913;4.909;6.628;6.049;9.013
1505338358;11.876;4.895;6.620;6.075;8.774
1505338363;12.196;4.942;6.621;6.070;8.809
1505338368;11.841;4.892;6.630;6.052;8.998
1505338373;11.913;4.900;6.631;6.063;8.815
1505338378;12.211;4.953;6.612;6.045;8.809
1505338383;11.914;4.896;6.630;6.064;8.849
1505338388;11.873;4.892;6.622;6.069;8.813
1505338393;11.907;4.930;6.622;6.055;8.978
1505338398;11.906;4.896;6.619;6.071;8.792
1505338403;12.211;4.894;6.610;6.068;8.843
1505338408;11.912;4.898;6.635;6.046;9.009
1505338413;11.914;4.898;6.632;6.061;8.841
1505338418;12.211;4.951;6.612;6.081;8.816
1505338423;11.906;4.887;6.623;6.067;8.815
1505338428;11.876;4.896;6.624;6.063;8.821
1505338433;11.914;4.934;6.622;6.045;8.988
1505338438;11.913;4.900;6.618;6.070;8.800
1505338443;12.212;4.934;6.634;6.066;8.841
1505338448;11.846;4.898;6.631;6.066;8.988
1505338453;11.877;4.893;6.617;6.064;8.819
1505338458;12.178;4.946;6.610;6.067;8.823
1505338463;11.844;4.886;6.621;6.045;8.993
1505338468;11.914;4.896;6.621;6.064;8.801
1505338473;11.913;4.897;6.611;6.064;8.830
1505338478;11.914;4.898;6.609;6.045;8.989
1505338483;11.878;4.893;6.621;6.061;8.801
1505338488;11.875;4.892;6.617;6.062;8.821
1505338493;12.204;4.952;6.609;6.063;8.837
1505338498;11.849;4.910;6.617;6.041;8.985
1505338504;11.913;4.899;6.630;6.062;8.786
1505338509;12.212;4.953;6.628;6.057;8.837
1505338514;11.813;4.908;6.609;6.046;8.986
1505338519;11.878;4.892;6.625;6.068;8.789
1505338524;11.905;4.896;6.634;6.067;8.824
1505338529;12.212;4.950;6.636;6.061;8.822
1505338534;11.847;4.948;6.618;6.045;8.989
1505338539;11.914;4.896;6.613;6.068;8.818
1505338544;12.163;4.942;6.623;6.067;8.813
1505338549;11.799;4.877;6.605;6.046;8.976
1505338554;11.905;4.896;6.619;6.065;8.808
1505338559;12.212;4.951;6.593;6.064;8.828
1505338564;11.913;4.885;6.623;6.061;8.981
1505338569;11.913;4.898;6.631;6.062;8.849
1505338574;12.192;4.947;6.615;6.049;8.842
1505338579;11.904;4.889;6.606;6.070;8.822
1505338584;11.903;4.894;6.610;6.061;8.846
1505338589;11.915;4.924;6.610;6.044;9.002
1505338594;11.913;4.897;6.629;6.066;8.804
1505338599;12.212;4.888;6.610;6.063;8.839
1505338604;11.902;4.897;6.624;6.068;8.973
1505338609;11.885;4.895;6.633;6.082;8.811
1505338614;12.204;4.918;6.626;6.064;8.817
1505338619;12.105;4.950;6.625;6.043;9.007
1505338624;11.913;4.898;6.630;6.068;8.826
1505338629;12.211;4.951;6.620;6.065;8.819
1505338634;11.881;4.884;6.615;6.042;8.984
1505338639;11.881;4.890;6.613;6.064;8.765
1505338644;12.178;4.949;6.613;6.054;8.797
1505338649;11.914;4.893;6.615;6.046;9.009
1505338654;11.913;4.897;6.613;6.063;8.848
1505338659;11.935;4.950;6.607;6.043;9.014
1505338664;11.914;4.897;6.621;6.064;8.927
1505338669;11.879;4.892;6.621;6.067;8.839
1505338674;12.178;4.944;6.606;6.046;8.902
1505338679;11.905;4.897;6.632;6.046;8.990
1505338684;11.912;4.897;6.611;6.067;8.835
1505338689;11.915;4.950;6.610;6.047;9.004
1505338694;11.914;4.898;6.625;6.069;8.856
1505338699;11.869;4.890;6.612;6.068;8.821
1505338704;11.881;4.891;6.618;6.047;8.986
1505338710;11.852;4.890;6.612;6.068;8.783
1505338715;11.877;4.892;6.618;6.067;8.814
1505338720;11.906;4.929;6.612;6.046;9.004
1505338725;11.913;4.897;6.624;6.068;8.784
1505338730;12.211;4.886;6.620;6.064;8.832
1505338735;11.886;4.897;6.606;6.047;8.987
1505338740;11.913;4.894;6.625;6.069;8.803
1505338745;12.204;4.949;6.611;6.081;8.805
1505338750;11.870;4.883;6.615;6.046;8.990
1505338755;11.914;4.897;6.636;6.066;8.785
1505338760;11.912;4.897;6.624;6.068;8.824
1505338765;12.211;4.950;6.610;6.064;8.823
1505338770;11.849;4.905;6.621;6.050;8.958
1505338775;11.898;4.896;6.621;6.074;8.777
1505338780;11.878;4.896;6.636;6.068;8.842
1505338785;11.913;4.907;6.616;6.049;9.009
1505338790;11.913;4.898;6.621;6.069;8.796
1505338795;11.946;4.899;6.608;6.067;8.823
1505338800;11.914;4.898;6.618;6.050;8.994
1505338805;11.874;4.892;6.609;6.068;8.827
1505338810;11.900;4.891;6.620;6.066;8.839
1505338815;12.209;4.952;6.611;6.056;8.832
1505338820;11.914;4.886;6.613;6.045;8.992
1505338825;11.913;4.897;6.621;6.062;8.817
1505338830;11.910;4.897;6.621;6.066;8.824
1505338835;12.179;4.944;6.608;6.069;8.822
1505338840;11.871;4.879;6.612;6.071;8.822
1505338845;11.843;4.895;6.605;6.068;8.824
1505338850;12.212;4.950;6.622;6.067;8.815
1505338855;11.912;4.885;6.609;6.066;8.840
1505338860;11.954;4.894;6.606;6.064;8.828
1505338865;12.175;4.944;6.594;6.055;8.804
1505338870;11.879;4.879;6.632;6.069;8.807
1505338875;12.203;4.887;6.608;6.066;8.835
1505338880;12.211;4.951;6.615;6.048;8.814
1505338885;11.913;4.893;6.623;6.065;8.820
1505338890;12.211;4.903;6.614;6.065;8.841
1505338896;11.981;4.939;6.624;6.048;8.975
1505338901;11.858;4.887;6.608;6.069;8.815
1505338906;12.203;4.923;6.635;6.063;8.839
1505338911;11.846;4.895;6.622;6.045;9.002
1505338916;11.912;4.896;6.627;6.067;8.811
1505338921;12.211;4.949;6.620;6.073;8.823
1505338926;11.914;4.883;6.617;6.077;8.810
1505338931;11.899;4.887;6.627;6.073;8.821
1505338936;11.905;4.925;6.608;6.048;8.987
1505338941;11.914;4.894;6.630;6.069;8.790
1505338946;12.211;4.916;6.606;6.066;8.833
1505338951;11.846;4.893;6.606;6.069;8.989
1505338956;11.913;4.894;6.608;6.070;8.818
1505338961;12.174;4.943;6.609;6.063;8.791
1505338966;11.905;4.890;6.621;6.066;8.818
1505338971;11.868;4.890;6.622;6.064;8.852
1505338976;11.913;4.891;6.618;6.050;9.013
1505338981;11.913;4.892;6.607;6.067;8.805
1505338986;12.211;4.946;6.622;6.064;8.838
1505338991;11.817;4.875;6.620;6.067;8.808
1505338996;11.883;4.891;6.609;6.069;8.816
1505339001;11.929;4.945;6.613;6.051;9.009
1505339006;11.913;4.891;6.624;6.071;8.841
1505339011;12.211;4.886;6.624;6.065;8.849
1505339016;11.912;4.891;6.607;6.048;9.010
1505339021;11.875;4.885;6.621;6.073;8.813
1505339026;12.177;4.940;6.616;6.074;8.827
1505339031;11.910;4.882;6.626;6.068;8.819
1505339036;11.910;4.893;6.632;6.068;8.827
1505339041;11.914;4.901;6.619;6.049;8.984
1505339046;11.913;4.893;6.629;6.067;8.784
1505339051;12.172;4.932;6.620;6.070;8.817
1505339056;11.811;4.887;6.631;6.060;9.008
1505339061;11.905;4.893;6.608;6.068;8.840
1505339066;12.211;4.947;6.605;6.071;8.851
1505339071;11.914;4.881;6.608;6.065;8.834
1505339076;11.910;4.892;6.623;6.067;8.828
1505339081;11.914;4.946;6.617;6.055;8.971
1505339086;11.879;4.887;6.625;6.070;8.778
1505339091;12.203;4.891;6.605;6.060;8.834
1505339096;11.861;4.892;6.614;6.041;9.011
1505339101;11.913;4.892;6.622;6.057;8.844
1505339106;12.211;4.946;6.619;6.045;8.806
1505339111;11.914;4.882;6.595;6.062;8.840
1505339116;11.878;4.885;6.620;6.067;8.814
1505339121;11.906;4.943;6.612;6.045;9.012
1505339126;11.913;4.892;6.623;6.067;8.799
1505339131;11.862;4.892;6.623;6.061;8.843
1505339136;11.913;4.892;6.612;6.045;9.004
1505339141;11.913;4.892;6.631;6.063;8.792
1505339146;12.174;4.939;6.613;6.071;8.818
1505339151;11.840;4.904;6.624;6.050;9.006
1505339156;11.914;4.894;6.613;6.068;8.792
1505339161;11.912;4.893;6.617;6.062;8.823
1505339166;11.914;4.893;6.606;6.043;9.007
1505339171;11.913;4.893;6.611;6.061;8.801
1505339177;12.173;4.879;6.628;6.064;8.806
1505339182;11.904;4.892;6.608;6.058;8.981
1505339187;11.913;4.892;6.606;6.060;8.848
1505339192;12.211;4.945;6.618;6.062;8.825
1505339197;11.878;4.881;6.613;6.061;8.823
1505339202;11.910;4.892;6.606;6.063;8.822
1505339207;11.900;4.936;6.612;6.051;8.968
1505339212;11.905;4.892;6.622;6.071;8.817
