1505314807;11.937;4.873;6.639;6.100;8.979
1505314812;11.937;4.873;6.629;6.113;8.816
1505314817;12.234;4.926;6.632;6.114;8.813
1505314822;11.853;4.852;6.626;6.119;8.799
1505314827;11.894;4.865;6.637;6.117;8.786
1505314832;11.930;4.925;6.625;6.099;8.976
1505314837;11.937;4.872;6.642;6.119;8.798
1505314842;12.235;4.865;6.633;6.115;8.815
1505314847;11.936;4.874;6.635;6.102;8.975
1505314852;11.937;4.873;6.641;6.145;8.766
1505314857;12.220;4.918;6.641;6.127;8.784
1505314862;11.913;4.862;6.638;6.122;8.805
1505314867;11.936;4.875;6.653;6.122;8.803
1505314872;12.103;4.928;6.630;6.106;8.898
1505314877;11.937;4.875;6.649;6.125;8.811
1505314882;11.979;4.875;6.634;6.120;8.806
1505314887;11.904;4.873;6.635;6.120;8.940
1505314892;11.930;4.873;6.637;6.121;8.775
1505314897;12.235;4.928;6.635;6.122;8.806
1505314902;11.873;4.863;6.646;6.121;8.815
1505314907;11.936;4.875;6.637;6.124;8.810
1505314912;12.227;4.929;6.629;6.108;8.841
1505314917;11.901;4.868;6.639;6.125;8.796
1505314922;12.005;4.873;6.648;6.123;8.805
1505314927;11.938;4.875;6.629;6.108;8.978
1505314932;11.938;4.876;6.632;6.123;8.788
1505314937;12.234;4.928;6.642;6.122;8.813
1505314942;11.873;4.866;6.636;6.122;8.894
1505314947;11.899;4.869;6.635;6.126;8.792
1505314952;12.198;4.922;6.628;6.106;8.773
1505314958;11.931;4.863;6.647;6.108;8.974
1505314963;11.938;4.876;6.628;6.122;8.808
1505314968;12.005;4.874;6.641;6.119;8.815
1505314973;11.937;4.874;6.643;6.109;8.972
1505314978;11.937;4.871;6.636;6.134;8.802
1505314983;11.889;4.867;6.641;6.127;8.806
1505314988;11.930;4.870;6.642;6.121;8.872
1505314993;11.935;4.873;6.624;6.123;8.815
1505314998;12.234;4.926;6.638;6.125;8.809
1505315003;11.871;4.872;6.636;6.125;8.813
1505315008;11.876;4.872;6.626;6.122;8.806
1505315013;12.195;4.917;6.629;6.115;8.777
1505315018;11.930;4.860;6.620;6.127;8.811
1505315023;12.235;4.871;6.638;6.123;8.817
1505315028;11.870;4.924;6.615;6.109;8.967
1505315033;11.938;4.872;6.636;6.131;8.810
1505315038;12.235;4.927;6.628;6.129;8.813
1505315043;11.837;4.853;6.627;6.113;8.958
1505315048;11.930;4.871;6.628;6.127;8.770
1505315053;12.235;4.925;6.623;6.125;8.807
1505315058;11.937;4.860;6.634;6.124;8.979
1505315063;11.937;4.873;6.615;6.125;8.818
1505315068;11.939;4.925;6.596;6.107;8.977
1505315073;11.909;4.863;6.626;6.130;8.757
1505315078;12.011;4.871;6.632;6.126;8.807
1505315083;11.938;4.875;6.646;6.110;8.977
1505315088;11.937;4.873;6.641;6.122;8.815
1505315093;12.235;4.926;6.625;6.125;8.814
1505315098;11.924;4.860;6.645;6.123;8.817
1505315103;11.935;4.872;6.637;6.139;8.772
1505315108;11.930;4.923;6.636;6.107;8.969
1505315113;11.937;4.872;6.631;6.125;8.807
1505315118;12.230;4.861;6.619;6.123;8.811
1505315123;11.904;4.871;6.629;6.108;8.975
1505315128;11.937;4.872;6.644;6.124;8.818
1505315133;12.202;4.920;6.630;6.121;8.758
1505315138;11.907;4.859;6.624;6.106;8.977
1505315143;11.938;4.871;6.627;6.124;8.810
1505315148;11.933;4.871;6.635;6.125;8.813
1505315153;11.939;4.907;6.621;6.106;8.972
1505315158;11.938;4.871;6.633;6.124;8.773
1505315163;12.235;4.923;6.634;6.123;8.805
1505315168;11.840;4.869;6.641;6.119;8.976
1505315173;11.936;4.871;6.645;6.123;8.817
1505315178;12.235;4.925;6.621;6.112;8.812
1505315183;11.938;4.860;6.645;6.125;8.807
1505315188;11.888;4.873;6.619;6.124;8.815
1505315193;11.938;4.872;6.623;6.107;8.978
1505315198;11.904;4.866;6.630;6.122;8.773
1505315203;12.228;4.924;6.644;6.120;8.815
1505315209;11.872;4.864;6.638;6.116;8.816
1505315214;11.937;4.872;6.637;6.117;8.809
1505315219;12.076;4.925;6.624;6.103;8.894
1505315224;11.937;4.872;6.646;6.124;8.819
1505315229;12.198;4.853;6.633;6.118;8.796
1505315234;11.878;4.869;6.616;6.105;8.976
1505315239;11.937;4.872;6.627;6.121;8.816
1505315244;12.235;4.924;6.622;6.112;8.794
1505315249;11.938;4.860;6.648;6.118;8.816
1505315254;11.936;4.871;6.625;6.118;8.818
1505315259;11.893;4.917;6.633;6.102;8.965
1505315264;11.931;4.870;6.634;6.144;8.758
1505315269;12.206;4.853;6.626;6.123;8.817
1505315274;11.885;4.866;6.628;6.111;8.979
1505315279;11.930;4.870;6.641;6.120;8.813
1505315284;12.236;4.924;6.622;6.119;8.799
1505315289;11.938;4.858;6.643;6.123;8.820
1505315294;11.936;4.871;6.608;6.123;8.816
1505315299;11.882;4.917;6.619;6.105;8.965
1505315304;11.898;4.860;6.633;6.123;8.738
1505315309;12.228;4.868;6.624;6.119;8.816
1505315314;12.001;4.924;6.615;6.102;8.893
1505315319;11.939;4.869;6.642;6.120;8.814
1505315324;12.235;4.896;6.632;6.121;8.815
1505315329;11.871;4.872;6.629;6.121;8.960
1505315334;11.909;4.862;6.591;6.126;8.761
1505315339;12.228;4.925;6.620;6.125;8.806
1505315344;11.938;4.861;6.644;6.118;8.819
1505315349;11.937;4.871;6.617;6.121;8.815
1505315354;11.939;4.885;6.628;6.108;8.978
1505315359;11.938;4.873;6.630;6.121;8.756
1505315364;12.200;4.859;6.619;6.119;8.819
1505315369;11.873;4.870;6.637;6.125;8.959
1505315374;11.896;4.868;6.658;6.129;8.738
1505315379;12.206;4.867;6.630;6.122;8.819
1505315384;11.927;4.872;6.632;6.119;8.819
1505315389;11.935;4.873;6.641;6.123;8.821
1505315394;12.208;4.922;6.641;6.123;8.810
1505315399;11.849;4.856;6.633;6.122;8.808
1505315404;12.176;4.861;6.638;6.118;8.820
1505315409;12.173;4.925;6.623;6.105;8.864
1505315414;11.938;4.873;6.648;6.123;8.822
1505315419;12.236;4.927;6.637;6.123;8.813
1505315424;11.827;4.859;6.628;6.108;8.969
1505315429;11.901;4.867;6.643;6.128;8.767
1505315434;12.228;4.925;6.625;6.114;8.791
1505315439;11.937;4.871;6.628;6.121;8.818
1505315444;11.937;4.872;6.642;6.122;8.815
1505315449;11.940;4.872;6.621;6.107;8.976
1505315454;11.931;4.867;6.638;6.130;8.776
1505315459;12.201;4.851;6.632;6.132;8.785
1505315464;11.901;4.871;6.618;6.123;8.974
1505315469;11.936;4.872;6.620;6.122;8.815
1505315474;12.236;4.927;6.622;6.113;8.771
1505315479;11.939;4.871;6.644;6.122;8.820
1505315484;12.168;4.868;6.627;6.136;8.789
1505315489;12.208;4.923;6.633;6.119;8.810
1505315494;11.931;4.861;6.621;6.121;8.817
1505315499;12.115;4.866;6.629;6.120;8.815
1505315505;12.236;4.926;6.622;6.111;8.810
1505315510;11.939;4.868;6.617;6.125;8.822
1505315515;12.235;4.891;6.632;6.122;8.810
1505315520;11.839;4.918;6.624;6.106;8.958
1505315525;11.905;4.870;6.624;6.125;8.811
1505315530;12.234;4.916;6.629;6.123;8.817
1505315535;11.871;4.872;6.629;6.111;8.979
1505315540;11.938;4.872;6.633;6.124;8.815
1505315545;12.235;4.925;6.622;6.114;8.816
1505315550;11.901;4.853;6.633;6.124;8.810
1505315555;11.903;4.866;6.632;6.127;8.814
1505315560;11.925;4.909;6.601;6.112;8.979
1505315565;11.938;4.873;6.632;6.128;8.777
1505315570;12.235;4.890;6.620;6.127;8.821
1505315575;11.870;4.873;6.644;6.121;8.982
1505315580;11.901;4.864;6.586;6.123;8.809
1505315585;12.198;4.917;6.625;6.107;8.778
1505315590;11.930;4.871;6.645;6.126;8.821
1505315595;11.884;4.873;6.630;6.125;8.822
1505315600;11.939;4.874;6.630;6.109;8.982
1505315605;11.938;4.873;6.625;6.120;8.794
1505315610;12.221;4.915;6.631;6.125;8.797
1505315615;11.833;4.862;6.629;6.125;8.791
1505315620;11.929;4.871;6.647;6.122;8.812
1505315625;12.236;4.926;6.620;6.109;8.827
1505315630;11.938;4.873;6.625;6.126;8.816
1505315635;12.236;4.868;6.629;6.123;8.816
1505315640;11.938;4.873;6.627;6.121;8.964
1505315645;11.919;4.859;6.631;6.127;8.769
1505315650;12.228;4.925;6.618;6.120;8.824
1505315655;11.883;4.860;6.619;6.121;8.821
1505315660;11.936;4.873;6.617;6.120;8.820
1505315665;12.236;4.927;6.619;6.104;8.827
1505315670;11.939;4.874;6.630;6.121;8.801
1505315675;11.963;4.867;6.627;6.123;8.810
1505315680;11.930;4.873;6.627;6.104;8.974
1505315685;11.939;4.874;6.621;6.121;8.791
1505315690;12.235;4.927;6.621;6.123;8.819
1505315695;11.873;4.868;6.637;6.122;8.825
1505315700;11.937;4.874;6.630;6.120;8.820
1505315705;12.162;4.922;6.623;6.124;8.892
1505315710;11.930;4.872;6.648;6.126;8.816
1505315715;12.142;4.873;6.618;6.121;8.827
1505315720;11.937;4.874;6.628;6.103;8.987
1505315725;11.938;4.874;6.621;6.124;8.785
1505315730;12.236;4.928;6.613;6.123;8.821
1505315735;11.824;4.868;6.625;6.114;8.949
1505315740;11.905;4.873;6.637;6.122;8.778
1505315745;11.937;4.875;6.629;6.118;8.823
1505315750;12.235;4.927;6.624;6.113;8.823
1505315756;11.873;4.865;6.631;6.115;8.819
1505315761;11.952;4.872;6.622;6.118;8.820
1505315766;12.228;4.921;6.610;6.107;8.808
1505315771;11.906;4.864;6.616;6.120;8.812
1505315776;12.236;4.866;6.619;6.118;8.819
1505315781;11.870;4.928;6.622;6.100;8.924
1505315786;11.938;4.873;6.619;6.119;8.823
1505315791;12.236;4.928;6.620;6.119;8.821
1505315796;11.872;4.927;6.624;6.131;8.950
1505315801;11.913;4.869;6.631;6.128;8.980
1505315806;11.939;4.876;6.615;6.124;8.822
1505315811;12.235;4.906;6.616;6.122;8.823
1505315816;11.943;4.928;6.621;6.106;8.981
1505315821;11.939;4.875;6.636;6.123;8.826
1505315826;11.916;4.875;6.606;6.122;8.826
1505315831;12.103;4.920;6.626;6.102;8.992
1505315836;11.930;4.874;6.648;6.124;8.979
1505315841;11.939;4.874;6.614;6.123;8.826
1505315846;12.235;4.876;6.590;6.123;8.824
1505315851;11.905;4.873;6.636;6.120;8.983
1505315856;11.938;4.874;6.624;6.118;8.817
1505315861;12.203;4.909;6.635;6.122;8.806
1505315866;11.883;4.911;6.610;6.106;8.978
1505315871;11.931;4.873;6.649;6.123;8.964
1505315876;11.902;4.870;6.627;6.125;8.826
1505315881;12.228;4.927;6.618;6.100;8.788
1505315886;11.939;4.872;6.630;6.102;8.990
1505315891;11.939;4.876;6.617;6.119;8.819
1505315896;12.131;4.876;6.616;6.122;8.779
1505315901;12.202;4.928;6.618;6.105;8.829
1505315907;11.939;4.866;6.636;6.114;8.976
1505315912;11.931;4.875;6.624;6.118;8.832
1505315917;12.234;4.929;6.620;6.102;8.788
1505315922;11.938;4.876;6.625;6.120;8.824
1505315927;11.936;4.876;6.633;6.122;8.819
1505315932;11.904;4.871;6.624;6.105;8.988
1505315937;11.931;4.876;6.621;6.121;8.761
1505315942;12.206;4.866;6.633;6.121;8.816
1505315947;11.906;4.877;6.637;6.105;8.998
1505315952;11.938;4.876;6.638;6.118;8.823
1505315957;12.235;4.930;6.620;6.112;8.797
1505315962;11.900;4.861;6.627;6.123;8.791
1505315967;11.926;4.874;6.617;6.121;8.817
1505315972;11.907;4.870;6.620;6.104;9.001
1505315977;11.931;4.875;6.616;6.120;8.788
1505315982;12.236;4.882;6.636;6.122;8.822
1505315987;11.887;4.875;6.633;6.125;8.986
1505315992;11.917;4.864;6.623;6.130;8.816
1505315997;12.229;4.927;6.625;6.121;8.817
1505316002;11.903;4.857;6.637;6.126;8.794
1505316007;11.913;4.873;6.642;6.123;8.831
1505316012;11.940;4.927;6.622;6.106;8.983
1505316017;11.938;4.875;6.617;6.125;8.785
1505316022;12.236;4.923;6.635;6.136;8.787
1505316027;11.864;4.875;6.643;6.120;8.997
1505316032;11.899;4.867;6.628;6.125;8.806
1505316037;12.229;4.927;6.623;6.111;8.816
1505316042;11.939;4.865;6.620;6.120;8.825
1505316047;11.935;4.876;6.614;6.120;8.835
1505316052;11.940;4.904;6.615;6.105;8.989
1505316057;11.904;4.875;6.644;6.123;8.783
1505316062;12.236;4.900;6.632;6.133;8.795
1505316067;11.864;4.875;6.623;6.119;8.997
1505316072;11.938;4.876;6.601;6.116;8.823
1505316077;12.236;4.929;6.621;6.111;8.823
1505316082;11.939;4.865;6.626;6.119;8.824
1505316087;11.899;4.869;6.630;6.122;8.825
1505316092;11.932;4.930;6.588;6.105;8.991
1505316097;11.902;4.875;6.640;6.124;8.783
1505316102;12.236;4.866;6.635;6.119;8.827
1505316107;11.898;4.877;6.613;6.101;8.995
1505316112;11.939;4.877;6.589;6.116;8.838
1505316117;12.199;4.925;6.632;6.103;8.796
1505316122;11.930;4.868;6.641;6.119;8.829
1505316127;11.892;4.870;6.631;6.118;8.825
1505316132;11.932;4.881;6.633;6.102;8.988
1505316137;11.938;4.876;6.642;6.118;8.792
1505316142;12.236;4.914;6.618;6.121;8.838
1505316147;11.828;4.870;6.641;6.127;8.963
1505316152;11.930;4.876;6.631;6.122;8.828
1505316157;12.195;4.924;6.632;6.112;8.768
1505316162;11.932;4.870;6.622;6.107;8.992
1505316167;11.938;4.878;6.633;6.119;8.830
1505316173;11.969;4.878;6.611;6.122;8.824
1505316178;12.237;4.927;6.645;6.112;8.814
1505316183;11.931;4.865;6.642;6.124;8.827
1505316188;12.212;4.910;6.632;6.128;8.791
1505316193;11.905;4.929;6.623;6.105;9.002
1505316198;11.939;4.878;6.625;6.128;8.966
1505316203;11.938;4.878;6.620;6.124;8.826
1505316208;12.237;4.913;6.637;6.125;8.784
1505316213;11.848;4.876;6.623;6.122;8.996
1505316218;11.937;4.877;6.636;6.134;8.818
1505316223;12.229;4.930;6.621;6.114;8.824
1505316228;11.939;4.866;6.631;6.126;8.827
1505316233;11.906;4.877;6.622;6.124;8.820
1505316238;11.940;4.931;6.621;6.110;8.988
1505316243;11.905;4.871;6.643;6.131;8.821
1505316248;12.225;4.919;6.629;6.125;8.799
1505316253;11.838;4.876;6.642;6.109;9.005
1505316258;11.938;4.877;6.632;6.124;8.825
1505316263;12.235;4.930;6.620;6.128;8.828
1505316268;11.939;4.866;6.645;6.124;8.822
1505316273;11.901;4.870;6.627;6.124;8.800
1505316278;11.932;4.930;6.618;6.104;8.995
1505316283;11.903;4.871;6.628;6.123;8.793
1505316288;12.081;4.878;6.643;6.122;8.837
1505316293;11.938;4.880;6.633;6.110;9.001
1505316298;11.939;4.879;6.633;6.122;8.810
1505316303;12.227;4.921;6.622;6.126;8.800
1505316308;11.883;4.863;6.641;6.121;8.837
1505316313;11.901;4.870;6.634;6.128;8.822
1505316318;12.229;4.930;6.620;6.129;8.826
1505316323;11.872;4.932;6.622;6.112;9.002
1505316328;11.940;4.878;6.632;6.126;8.789
1505316333;11.937;4.878;6.624;6.146;8.803
1505316338;12.229;4.930;6.614;6.123;8.837
1505316343;11.890;4.859;6.624;6.113;8.976
1505316348;11.932;4.877;6.617;6.127;8.795
1505316354;11.936;4.879;6.631;6.127;8.828
1505316359;12.236;4.932;6.615;6.126;8.820
1505316364;11.939;4.867;6.619;6.128;8.825
1505316369;11.867;4.877;6.635;6.130;8.835
1505316374;12.235;4.931;6.619;6.139;8.813
1505316379;11.922;4.865;6.598;6.109;8.981
1505316384;11.939;4.879;6.625;6.127;8.789
1505316389;11.936;4.879;6.620;6.128;8.839
1505316394;11.939;4.932;6.625;6.107;9.011
1505316399;11.903;4.871;6.621;6.127;8.818
1505316404;12.229;4.893;6.642;6.129;8.811
1505316409;11.855;4.878;6.641;6.120;8.990
1505316414;11.938;4.879;6.620;6.124;8.848
1505316419;12.236;4.932;6.630;6.105;8.848
1505316424;11.940;4.878;6.649;6.124;8.838
1505316429;12.200;4.865;6.626;6.127;8.820
1505316434;12.229;4.931;6.621;6.109;8.827
1505316439;11.904;4.872;6.630;6.106;9.008
1505316444;11.931;4.876;6.627;6.122;8.827
1505316449;12.157;4.879;6.634;6.126;8.827
1505316454;11.938;4.879;6.640;6.106;9.002
1505316459;11.882;4.872;6.627;6.130;8.818
1505316464;12.229;4.932;6.621;6.128;8.813
1505316469;11.909;4.860;6.620;6.108;8.984
1505316474;11.862;4.866;6.649;6.140;8.797
1505316479;11.929;4.878;6.633;6.125;8.817
1505316484;11.939;4.878;6.621;6.106;9.011
1505316489;11.939;4.879;6.636;6.125;8.792
1505316494;12.236;4.932;6.630;6.123;8.836
1505316499;11.823;4.871;6.630;6.119;8.877
1505316504;11.930;4.877;6.638;6.124;8.813
1505316509;12.079;4.932;6.624;6.110;8.896
1505316514;11.939;4.879;6.637;6.128;8.831
1505316519;12.236;4.876;6.635;6.123;8.827
1505316524;11.938;4.877;6.640;6.107;8.989
1505316530;11.935;4.868;6.642;6.127;8.784
1505316535;12.228;4.929;6.629;6.125;8.814
1505316540;11.854;4.859;6.631;6.122;8.834
1505316545;11.930;4.878;6.641;6.123;8.826
1505316550;11.940;4.932;6.619;6.111;9.000
1505316555;11.939;4.879;6.630;6.131;8.800
1505316560;12.236;4.867;6.620;6.133;8.787
1505316565;11.898;4.876;6.620;6.110;8.998
1505316570;11.904;4.873;6.631;6.131;8.827
1505316575;11.956;4.877;6.620;6.127;8.848
1505316580;11.940;4.879;6.615;6.121;8.984
1505316585;11.938;4.879;6.619;6.125;8.839
1505316590;12.236;4.933;6.622;6.125;8.824
1505316595;11.840;4.863;6.618;6.126;8.829
1505316600;11.896;4.872;6.634;6.127;8.812
1505316605;11.933;4.931;6.613;6.111;8.994
1505316610;11.939;4.879;6.628;6.130;8.823
1505316615;12.236;4.871;6.617;6.126;8.829
1505316620;11.933;4.881;6.623;6.113;8.998
1505316625;11.906;4.873;6.627;6.127;8.799
1505316630;11.920;4.869;6.627;6.126;8.818
1505316635;11.932;4.878;6.623;6.108;8.989
1505316640;11.939;4.880;6.641;6.123;8.802
1505316645;12.236;4.932;6.583;6.123;8.818
1505316650;11.872;4.879;6.616;6.123;8.976
1505316655;11.897;4.872;6.629;6.123;8.814
1505316660;12.229;4.932;6.631;6.114;8.814
1505316665;11.931;4.871;6.620;6.124;8.820
1505316670;11.895;4.881;6.613;6.127;8.838
1505316675;11.939;4.882;6.621;6.110;8.989
1505316680;11.939;4.881;6.641;6.124;8.790
1505316685;12.221;4.924;6.649;6.125;8.826
1505316690;11.866;4.870;6.629;6.125;8.928
1505316695;11.905;4.880;6.639;6.125;8.840
1505316700;12.236;4.935;6.620;6.112;8.813
1505316705;11.939;4.882;6.638;6.130;8.824
1505316710;11.891;4.881;6.627;6.125;8.845
1505316715;11.940;4.881;6.612;6.126;8.979
1505316720;11.929;4.880;6.640;6.123;8.795
1505316725;12.202;4.928;6.634;6.125;8.819
1505316730;11.866;4.878;6.638;6.127;8.995
1505316735;11.938;4.881;6.631;6.125;8.843
1505316740;12.236;4.934;6.620;6.105;8.804
1505316745;11.939;4.881;6.627;6.123;8.844
1505316750;11.887;4.876;6.636;6.121;8.822
1505316755;11.879;4.874;6.632;6.109;8.987
1505316760;11.931;4.878;6.637;6.121;8.786
1505316765;12.236;4.906;6.624;6.121;8.826
1505316770;11.873;4.882;6.633;6.123;8.991
1505316775;11.938;4.882;6.637;6.126;8.827
1505316780;12.199;4.928;6.617;6.131;8.819
1505316786;11.903;4.861;6.631;6.122;8.985
1505316791;11.932;4.880;6.620;6.128;8.802
1505316796;11.934;4.882;6.622;6.125;8.836
1505316801;12.236;4.935;6.621;6.125;8.845
1505316806;11.875;4.870;6.621;6.111;9.008
1505316811;11.903;4.877;6.630;6.133;8.778
1505316816;11.929;4.881;6.628;6.134;8.805
1505316821;12.228;4.935;6.620;6.111;8.834
1505316826;11.939;4.882;6.630;6.113;8.998
1505316831;11.938;4.882;6.634;6.120;8.831
1505316836;12.234;4.882;6.631;6.118;8.839
1505316841;12.197;4.928;6.631;6.103;8.812
1505316846;11.931;4.870;6.642;6.122;8.800
1505316851;12.208;4.872;6.628;6.124;8.835
1505316856;11.870;4.935;6.620;6.103;8.997
1505316861;11.939;4.883;6.626;6.128;8.853
1505316866;12.236;4.936;6.636;6.124;8.831
1505316871;11.896;4.864;6.633;6.114;8.974
1505316876;11.931;4.881;6.634;6.119;8.786
1505316881;12.200;4.930;6.619;6.125;8.821
1505316886;11.926;4.870;6.616;6.120;8.888
1505316891;11.937;4.882;6.618;6.120;8.846
1505316896;11.940;4.934;6.619;6.108;8.993
1505316901;11.939;4.881;6.614;6.131;8.753
1505316906;12.213;4.877;6.643;6.124;8.844
1505316911;11.906;4.874;6.588;6.106;9.007
1505316916;11.931;4.880;6.638;6.120;8.832
1505316921;12.235;4.935;6.622;6.126;8.855
1505316926;11.939;4.870;6.632;6.120;8.842
1505316931;11.937;4.881;6.604;6.116;8.829
1505316936;12.217;4.932;6.624;6.121;8.841
1505316941;11.838;4.872;6.624;6.119;8.989
1505316946;11.931;4.880;6.633;6.119;8.848
1505316951;12.236;4.901;6.628;6.120;8.830
1505316956;12.055;4.935;6.618;6.101;8.993
1505316962;11.940;4.882;6.631;6.120;8.839
1505316967;12.142;4.873;6.634;6.125;8.809
1505316972;11.886;4.875;6.634;6.113;8.982
1505316977;11.930;4.880;6.625;6.122;8.820
1505316982;12.236;4.935;6.621;6.123;8.851
1505316987;11.939;4.872;6.634;6.122;8.836
1505316992;11.912;4.882;6.619;6.120;8.826
1505316997;11.939;4.901;6.616;6.108;8.983
1505317002;11.931;4.880;6.650;6.131;8.764
1505317007;12.229;4.920;6.631;6.123;8.838
1505317012;11.871;4.882;6.641;6.119;8.988
1505317017;11.938;4.881;6.619;6.122;8.838
1505317022;12.236;4.935;6.622;6.105;8.805
1505317027;11.939;4.875;6.624;6.122;8.818
1505317032;11.903;4.881;6.624;6.134;8.785
1505317037;12.228;4.934;6.621;6.121;8.833
1505317042;11.900;4.870;6.621;6.109;8.988
1505317047;11.939;4.883;6.625;6.123;8.806
1505317052;11.936;4.883;6.644;6.123;8.825
1505317057;11.940;4.883;6.618;6.107;9.000
1505317062;11.901;4.875;6.629;6.119;8.816
1505317067;12.116;4.876;6.638;6.138;8.810
1505317072;12.208;4.930;6.620;6.104;8.823
1505317077;11.910;4.870;6.632;6.112;8.982
1505317082;11.931;4.882;6.618;6.123;8.839
1505317087;12.169;4.935;6.621;6.101;8.995
1505317092;11.931;4.883;6.631;6.123;8.827
1505317097;11.935;4.884;6.635;6.121;8.844
1505317102;11.901;4.876;6.623;6.107;8.985
1505317107;11.888;4.875;6.640;6.120;8.811
1505317112;11.909;4.882;6.618;6.117;8.835
1505317117;12.237;4.936;6.612;6.116;8.834
1505317122;11.937;4.872;6.642;6.121;8.855
1505317127;12.236;4.871;6.628;6.118;8.827
1505317132;12.063;4.930;6.623;6.112;8.926
1505317137;11.924;4.872;6.623;6.134;8.806
1505317142;12.229;4.935;6.625;6.121;8.830
1505317147;11.899;4.871;6.617;6.103;8.989
1505317152;11.938;4.883;6.617;6.123;8.822
1505317157;12.235;4.936;6.608;6.109;8.800
1505317162;11.939;4.879;6.643;6.122;8.823
1505317167;11.929;4.882;6.631;6.138;8.818
1505317172;11.932;4.915;6.621;6.108;9.000
1505317178;11.939;4.884;6.593;6.121;8.792
1505317183;12.204;4.874;6.630;6.130;8.832
1505317188;11.930;4.884;6.628;6.109;8.997
1505317193;11.939;4.885;6.621;6.123;8.828
1505317198;12.207;4.936;6.613;6.126;8.816
1505317203;11.906;4.869;6.623;6.123;8.817
1505317208;11.937;4.885;6.621;6.126;8.837
1505317213;11.940;4.937;6.620;6.112;8.996
1505317218;11.939;4.883;6.646;6.127;8.812
1505317223;12.171;4.884;6.620;6.127;8.849
1505317228;11.906;4.879;6.632;6.115;8.993
1505317233;11.902;4.879;6.630;6.126;8.800
1505317238;12.227;4.938;6.628;6.123;8.836
1505317243;11.899;4.872;6.624;6.121;8.834
1505317248;11.937;4.884;6.641;6.119;8.840
1505317253;11.940;4.936;6.620;6.103;8.987
1505317258;11.897;4.877;6.617;6.125;8.805
1505317263;12.094;4.877;6.627;6.126;8.815
1505317268;11.931;4.882;6.625;6.107;9.005
1505317273;11.938;4.880;6.638;6.118;8.816
1505317278;12.236;4.936;6.622;6.125;8.828
1505317283;11.939;4.871;6.631;6.120;8.833
1505317288;11.934;4.876;6.637;6.121;8.811
1505317293;11.903;4.920;6.616;6.107;8.982
1505317298;11.931;4.880;6.642;6.121;8.791
1505317303;12.236;4.885;6.628;6.119;8.849
1505317308;11.878;4.877;6.642;6.105;8.993
1505317313;11.938;4.881;6.621;6.121;8.854
1505317318;12.236;4.935;6.618;6.124;8.774
1505317323;11.931;4.870;6.631;6.126;8.798
1505317328;11.926;4.882;6.632;6.118;8.830
1505317333;12.201;4.938;6.621;6.102;8.858
1505317338;11.939;4.885;6.644;6.127;8.846
1505317343;12.223;4.881;6.612;6.126;8.825
1505317348;11.937;4.884;6.621;6.108;8.997
1505317353;11.901;4.879;6.631;6.130;8.784
1505317358;12.202;4.932;6.617;6.122;8.823
1505317363;11.890;4.872;6.611;6.121;8.831
1505317368;11.938;4.884;6.618;6.125;8.858
1505317373;12.223;4.937;6.619;6.109;8.893
1505317378;11.939;4.885;6.623;6.128;8.831
1505317383;11.840;4.879;6.628;6.128;8.813
1505317388;11.896;4.878;6.610;6.108;8.987
1505317393;11.931;4.883;6.637;6.121;8.785
1505317398;12.236;4.939;6.623;6.126;8.831
1505317403;11.889;4.873;6.610;6.125;8.839
1505317408;11.937;4.884;6.616;6.120;8.826
1505317413;11.922;4.925;6.630;6.114;8.993
1505317418;11.924;4.874;6.623;6.132;8.817
1505317423;12.100;4.883;6.602;6.121;8.830
1505317428;11.939;4.885;6.636;6.104;9.002
1505317433;11.936;4.884;6.632;6.121;8.822
1505317438;12.236;4.938;6.635;6.122;8.841
1505317443;11.874;4.875;6.626;6.137;8.820
1505317449;11.930;4.882;6.628;6.137;8.819
1505317454;11.972;4.935;6.619;6.106;8.999
1505317459;11.939;4.883;6.629;6.122;8.837
1505317464;12.235;4.874;6.632;6.122;8.827
1505317469;11.924;4.883;6.614;6.108;9.002
1505317474;11.938;4.882;6.614;6.119;8.812
1505317479;12.202;4.931;6.617;6.125;8.820
1505317484;11.903;4.871;6.613;6.108;8.992
1505317489;11.939;4.884;6.614;6.120;8.809
1505317494;11.936;4.882;6.619;6.118;8.834
1505317499;12.236;4.936;6.621;6.119;8.847
1505317504;11.924;4.871;6.612;6.120;8.829
1505317509;11.903;4.878;6.628;6.125;8.840
1505317514;11.914;4.912;6.611;6.104;9.001
1505317519;11.931;4.883;6.613;6.125;8.814
1505317524;12.235;4.937;6.620;6.123;8.831
1505317529;11.872;4.883;6.635;6.122;8.995
1505317534;11.938;4.883;6.637;6.121;8.836
1505317539;12.191;4.932;6.624;6.111;8.884
1505317544;11.903;4.877;6.632;6.128;8.826
1505317549;11.953;4.883;6.636;6.125;8.823
1505317554;11.938;4.885;6.628;6.106;9.012
1505317559;11.939;4.885;6.623;6.120;8.824
1505317564;12.235;4.939;6.621;6.127;8.850
1505317569;11.921;4.865;6.637;6.126;8.813
1505317574;11.900;4.878;6.633;6.129;8.812
1505317579;11.932;4.932;6.620;6.106;8.991
1505317584;11.938;4.885;6.618;6.132;8.793
1505317589;12.236;4.876;6.637;6.125;8.848
1505317594;11.896;4.885;6.628;6.118;8.996
1505317599;11.937;4.885;6.638;6.128;8.808
1505317604;12.184;4.930;6.629;6.114;8.791
1505317609;11.930;4.883;6.616;6.122;8.831
1505317614;11.905;4.886;6.614;6.126;8.849
