1505268006;11.854;4.871;6.605;6.157;8.998
1505268011;11.857;4.872;6.574;6.171;8.792
1505268016;11.928;4.873;6.609;6.175;8.828
1505268021;12.153;4.929;6.585;6.162;8.833
1505268026;11.860;4.866;6.584;6.169;8.841
1505268031;11.858;4.877;6.571;6.170;8.799
1505268036;11.829;4.930;6.595;6.155;9.004
1505268041;11.859;4.878;6.603;6.182;8.810
1505268046;11.849;4.877;6.594;6.169;8.821
1505268051;12.160;4.930;6.602;6.166;8.830
1505268056;11.860;4.866;6.599;6.166;8.841
1505268061;11.799;4.877;6.598;6.166;8.845
1505268066;12.124;4.924;6.599;6.157;8.833
1505268071;11.853;4.865;6.605;6.166;8.826
1505268076;11.823;4.871;6.597;6.170;8.833
1505268081;11.861;4.931;6.582;6.153;9.000
1505268086;11.860;4.879;6.603;6.174;8.821
1505268091;12.160;4.887;6.595;6.170;8.831
1505268096;11.756;4.871;6.599;6.160;8.992
1505268101;11.853;4.875;6.599;6.166;8.825
1505268106;12.123;4.926;6.603;6.171;8.833
1505268111;11.785;4.915;6.591;6.152;9.003
1505268116;11.860;4.878;6.598;6.171;8.788
1505268121;12.160;4.931;6.600;6.167;8.830
1505268126;11.740;4.860;6.594;6.156;8.985
1505268131;11.853;4.877;6.598;6.173;8.790
1505268136;12.123;4.924;6.589;6.175;8.805
1505268141;11.824;4.866;6.596;6.155;9.001
1505268146;11.860;4.878;6.597;6.172;8.787
1505268151;12.159;4.931;6.584;6.170;8.838
1505268156;11.861;4.862;6.620;6.172;8.991
1505268161;11.852;4.876;6.596;6.168;8.836
1505268166;11.886;4.921;6.608;6.156;8.992
1505268171;11.853;4.877;6.611;6.173;8.822
1505268176;11.802;4.877;6.594;6.166;8.835
1505268181;11.861;4.877;6.597;6.151;8.999
1505268186;11.860;4.878;6.598;6.170;8.804
1505268191;11.817;4.876;6.596;6.168;8.831
1505268196;12.159;4.930;6.592;6.170;8.816
1505268202;11.838;4.866;6.601;6.152;9.000
1505268207;11.860;4.878;6.595;6.168;8.811
1505268212;12.159;4.931;6.596;6.150;8.806
1505268217;11.861;4.879;6.594;6.164;8.999
1505268222;11.826;4.872;6.589;6.167;8.823
1505268227;12.087;4.931;6.598;6.150;8.870
1505268232;11.827;4.872;6.598;6.172;8.831
1505268237;11.854;4.879;6.583;6.171;8.830
1505268242;11.861;4.879;6.598;6.153;9.002
1505268247;11.860;4.879;6.601;6.165;8.798
1505268252;12.120;4.899;6.608;6.169;8.800
1505268257;11.789;4.878;6.564;6.168;9.002
1505268262;11.826;4.873;6.589;6.168;8.836
1505268267;12.145;4.931;6.598;6.166;8.840
1505268272;11.766;4.869;6.599;6.169;8.824
1505268277;11.850;4.878;6.554;6.167;8.832
1505268282;12.125;4.925;6.601;6.151;8.826
1505268287;11.852;4.868;6.605;6.164;8.835
1505268292;11.799;4.872;6.589;6.174;8.805
1505268297;11.853;4.931;6.610;6.148;8.988
1505268302;11.860;4.879;6.596;6.167;8.818
1505268307;12.160;4.869;6.597;6.169;8.830
1505268312;11.831;4.879;6.609;6.162;8.963
1505268317;11.853;4.879;6.602;6.166;8.825
1505268322;11.840;4.872;6.609;6.167;8.816
1505268327;11.853;4.901;6.588;6.147;8.992
1505268332;11.860;4.878;6.599;6.165;8.779
1505268337;12.160;4.891;6.598;6.161;8.839
1505268342;11.796;4.879;6.594;6.154;8.983
1505268347;11.827;4.878;6.605;6.164;8.832
1505268352;12.160;4.933;6.645;6.165;8.792
1505268357;11.794;4.861;6.588;6.164;8.874
1505268362;11.851;4.870;6.603;6.170;8.811
1505268367;12.133;4.896;6.599;6.163;8.830
1505268372;11.950;4.932;6.587;6.147;9.002
1505268377;11.860;4.880;6.594;6.172;9.005
1505268382;11.860;4.880;6.594;6.169;8.832
1505268387;12.118;4.872;6.594;6.173;8.813
1505268392;11.852;4.879;6.601;6.170;9.008
1505268397;11.822;4.873;6.606;6.169;8.834
1505268402;12.152;4.932;6.601;6.166;8.841
1505268407;11.795;4.877;6.596;6.165;8.876
1505268412;11.859;4.880;6.600;6.168;8.824
1505268417;12.150;4.926;6.604;6.169;8.797
1505268422;11.852;4.867;6.586;6.168;8.837
1505268428;11.820;4.873;6.611;6.170;8.813
1505268433;11.852;4.931;6.587;6.150;8.997
1505268438;11.859;4.879;6.608;6.171;8.830
1505268443;12.159;4.872;6.595;6.167;8.837
1505268448;11.858;4.879;6.593;6.161;8.962
1505268453;11.851;4.877;6.598;6.166;8.812
1505268458;12.110;4.925;6.597;6.174;8.815
1505268463;11.791;4.870;6.594;6.153;8.992
1505268468;11.860;4.881;6.593;6.168;8.784
1505268473;11.859;4.881;6.600;6.166;8.834
1505268478;12.159;4.932;6.592;6.146;8.828
1505268483;11.827;4.866;6.598;6.162;8.837
1505268488;11.897;4.876;6.611;6.167;8.817
1505268493;11.852;4.913;6.601;6.148;8.994
1505268498;11.859;4.879;6.597;6.165;8.785
1505268503;12.159;4.897;6.590;6.162;8.837
1505268508;11.793;4.879;6.595;6.147;9.000
1505268513;11.825;4.874;6.588;6.172;8.793
1505268518;11.838;4.880;6.598;6.172;8.793
1505268523;12.127;4.932;6.567;6.158;8.835
1505268528;11.824;4.864;6.596;6.148;8.999
1505268533;11.852;4.879;6.598;6.163;8.812
1505268538;11.858;4.881;6.597;6.166;8.832
1505268543;11.830;4.875;6.558;6.153;8.989
1505268548;11.851;4.879;6.599;6.166;8.832
1505268553;11.827;4.874;6.597;6.164;8.828
1505268558;11.859;4.880;6.591;6.147;8.994
1505268563;11.859;4.880;6.591;6.163;8.780
1505268568;11.858;4.881;6.596;6.167;8.843
1505268573;11.849;4.868;6.609;6.156;8.978
1505268578;11.851;4.879;6.597;6.162;8.832
1505268583;11.820;4.873;6.615;6.166;8.835
1505268588;11.852;4.879;6.590;6.147;9.003
1505268593;11.859;4.879;6.598;6.161;8.841
1505268598;12.159;4.932;6.607;6.161;8.840
1505268603;11.794;4.880;6.594;6.171;8.928
1505268608;11.849;4.879;6.598;6.167;8.831
1505268613;12.105;4.926;6.603;6.156;8.810
1505268618;11.851;4.868;6.613;6.164;8.832
1505268623;11.857;4.881;6.598;6.164;8.836
1505268628;11.861;4.933;6.596;6.148;9.001
1505268633;11.859;4.880;6.597;6.167;8.799
1505268639;11.980;4.873;6.593;6.164;8.834
1505268644;12.159;4.930;6.602;6.154;8.799
1505268649;11.853;4.869;6.599;6.146;8.997
1505268654;11.859;4.879;6.600;6.162;8.830
1505268659;11.856;4.880;6.597;6.161;8.834
1505268664;11.859;4.880;6.599;6.152;9.004
1505268669;11.822;4.874;6.611;6.166;8.833
1505268674;12.035;4.877;6.598;6.164;8.793
1505268679;11.837;4.879;6.595;6.155;8.994
1505268684;11.858;4.880;6.608;6.161;8.832
1505268689;12.068;4.879;6.597;6.161;8.824
1505268694;11.859;4.880;6.599;6.165;8.998
1505268699;11.821;4.874;6.603;6.166;8.804
1505268704;12.151;4.903;6.606;6.163;8.827
1505268709;11.761;4.873;6.591;6.159;8.833
1505268714;11.848;4.880;6.596;6.161;8.842
1505268719;12.159;4.933;6.590;6.161;8.840
1505268724;11.796;4.869;6.599;6.162;8.839
1505268729;11.775;4.867;6.607;6.164;8.804
1505268734;12.151;4.931;6.591;6.148;8.826
1505268739;11.824;4.863;6.590;6.166;8.818
1505268744;12.151;4.868;6.595;6.158;8.834
1505268749;11.807;4.879;6.591;6.146;9.005
1505268754;11.858;4.881;6.599;6.162;8.811
1505268759;12.159;4.933;6.604;6.185;8.814
1505268764;11.841;4.866;6.599;6.160;8.947
1505268769;11.816;4.874;6.570;6.165;8.826
1505268774;12.041;4.932;6.591;6.145;8.991
1505268779;11.859;4.879;6.596;6.161;8.838
1505268784;11.888;4.880;6.597;6.162;8.837
1505268789;11.859;4.880;6.565;6.144;9.002
1505268794;11.822;4.874;6.594;6.160;8.825
1505268799;12.157;4.926;6.596;6.165;8.821
1505268804;11.788;4.871;6.594;6.163;8.898
1505268809;11.858;4.879;6.578;6.159;8.826
1505268814;11.980;4.932;6.584;6.142;9.008
1505268819;11.859;4.881;6.589;6.164;8.836
1505268824;11.919;4.872;6.595;6.159;8.835
1505268829;11.851;4.878;6.624;6.153;8.981
1505268834;11.842;4.878;6.595;6.161;8.835
1505268839;12.158;4.932;6.607;6.158;8.834
1505268844;11.795;4.873;6.596;6.159;8.840
1505268849;11.858;4.880;6.603;6.163;8.832
1505268854;12.121;4.928;6.603;6.146;8.780
1505268859;11.852;4.870;6.596;6.145;9.007
1505268864;11.823;4.875;6.603;6.163;8.830
1505268869;11.848;4.881;6.587;6.163;8.845
1505268874;11.859;4.881;6.599;6.145;9.005
1505268879;11.859;4.880;6.597;6.160;8.827
1505268884;12.119;4.925;6.604;6.159;8.810
1505268889;11.788;4.872;6.601;6.162;8.826
1505268894;11.821;4.874;6.587;6.163;8.823
1505268899;11.852;4.931;6.581;6.142;8.997
1505268905;11.859;4.880;6.583;6.161;8.835
1505268910;12.159;4.873;6.598;6.159;8.830
1505268915;11.857;4.879;6.595;6.152;8.991
1505268920;11.851;4.879;6.597;6.164;8.812
1505268925;12.122;4.926;6.590;6.169;8.813
1505268930;11.822;4.867;6.597;6.161;8.830
1505268935;11.857;4.880;6.597;6.161;8.826
1505268940;11.860;4.932;6.581;6.143;8.997
1505268945;11.859;4.880;6.594;6.168;8.797
1505268950;11.978;4.878;6.601;6.161;8.831
1505268955;11.845;4.865;6.608;6.166;8.965
1505268960;11.832;4.879;6.597;6.163;8.807
1505268965;12.102;4.920;6.608;6.162;8.824
1505268970;11.784;4.931;6.598;6.147;9.003
1505268975;11.859;4.880;6.595;6.166;8.920
1505268980;11.858;4.880;6.598;6.159;8.835
1505268985;12.159;4.933;6.601;6.159;8.828
1505268990;11.758;4.926;6.589;6.144;8.995
1505268995;11.857;4.879;6.604;6.170;8.920
1505269000;11.851;4.880;6.598;6.164;8.822
1505269005;12.159;4.906;6.602;6.158;8.825
1505269010;11.885;4.933;6.600;6.143;8.995
1505269015;11.859;4.880;6.588;6.164;9.000
1505269020;11.822;4.874;6.613;6.163;8.823
1505269025;11.892;4.933;6.585;6.149;8.995
1505269030;11.825;4.879;6.610;6.164;8.826
1505269035;11.856;4.881;6.589;6.161;8.836
1505269040;11.827;4.875;6.600;6.148;8.999
1505269045;11.850;4.880;6.598;6.162;8.801
1505269050;12.129;4.871;6.613;6.165;8.823
1505269055;11.850;4.879;6.556;6.148;9.004
1505269060;11.823;4.874;6.606;6.161;8.823
1505269065;12.151;4.932;6.586;6.158;8.837
1505269070;11.820;4.868;6.593;6.158;8.827
1505269075;11.857;4.880;6.568;6.161;8.825
1505269080;12.072;4.921;6.586;6.146;8.771
1505269085;11.851;4.877;6.601;6.160;8.834
1505269090;11.948;4.873;6.608;6.164;8.822
1505269095;11.851;4.878;6.626;6.145;9.003
1505269100;11.858;4.880;6.597;6.157;8.826
1505269106;12.158;4.932;6.583;6.157;8.829
1505269111;11.796;4.868;6.612;6.179;8.883
1505269116;11.850;4.879;6.603;6.159;8.826
1505269121;12.097;4.926;6.597;6.149;8.847
1505269126;11.851;4.877;6.596;6.160;8.829
1505269131;11.841;4.880;6.599;6.161;8.837
1505269136;11.860;4.933;6.582;6.144;9.005
1505269141;11.859;4.880;6.594;6.163;8.785
1505269146;12.122;4.918;6.610;6.157;8.833
1505269151;11.793;4.875;6.602;6.144;8.972
1505269156;11.851;4.879;6.594;6.161;8.833
1505269161;12.157;4.934;6.586;6.147;8.796
1505269166;11.859;4.870;6.599;6.157;8.826
1505269171;11.856;4.880;6.599;6.156;8.834
1505269176;11.823;4.927;6.589;6.142;8.992
1505269181;11.851;4.879;6.595;6.164;8.748
1505269186;11.988;4.877;6.602;6.157;8.827
1505269191;11.858;4.879;6.591;6.140;8.996
1505269196;11.859;4.880;6.594;6.157;8.792
1505269201;12.158;4.932;6.590;6.156;8.826
1505269206;11.755;4.873;6.586;6.142;8.999
1505269211;11.850;4.879;6.595;6.160;8.839
1505269216;12.124;4.926;6.602;6.163;8.831
1505269221;11.820;4.868;6.594;6.160;8.847
1505269226;11.857;4.881;6.598;6.161;8.831
1505269231;12.158;4.934;6.584;6.146;8.811
1505269236;11.822;4.870;6.609;6.160;8.810
1505269241;11.834;4.877;6.592;6.158;8.830
1505269246;11.825;4.926;6.594;6.146;8.972
1505269251;11.851;4.877;6.611;6.160;8.798
1505269256;12.158;4.872;6.599;6.157;8.839
1505269261;11.857;4.879;6.585;6.141;8.999
1505269266;11.858;4.878;6.596;6.164;8.771
1505269271;12.151;4.931;6.600;6.155;8.823
1505269276;11.748;4.868;6.611;6.158;8.968
1505269281;11.850;4.878;6.588;6.157;8.826
1505269286;12.158;4.916;6.599;6.161;8.843
1505269291;11.895;4.933;6.598;6.145;9.002
1505269296;11.858;4.880;6.599;6.166;8.818
1505269301;12.125;4.931;6.576;6.163;8.832
1505269306;11.782;4.892;6.594;6.151;8.992
1505269311;11.851;4.878;6.597;6.164;8.796
1505269316;12.158;4.932;6.602;6.161;8.839
1505269321;11.793;4.878;6.567;6.145;9.006
1505269326;11.858;4.879;6.598;6.159;8.844
1505269331;12.119;4.925;6.601;6.141;8.793
1505269336;11.851;4.872;6.606;6.170;8.892
1505269341;11.850;4.878;6.586;6.161;8.830
1505269346;12.158;4.933;6.596;6.158;8.836
1505269351;11.792;4.931;6.601;6.139;8.988
1505269357;11.858;4.879;6.590;6.162;8.830
1505269362;12.121;4.927;6.625;6.165;8.821
1505269367;11.787;4.867;6.583;6.146;8.993
1505269372;11.822;4.874;6.596;6.164;8.800
1505269377;12.158;4.932;6.583;6.161;8.821
1505269382;11.858;4.866;6.606;6.157;8.876
1505269387;11.857;4.878;6.599;6.160;8.824
1505269392;12.119;4.926;6.606;6.165;8.808
1505269397;11.786;4.921;6.590;6.144;8.992
1505269402;11.823;4.873;6.591;6.162;8.783
1505269407;11.850;4.878;6.597;6.157;8.829
1505269412;12.158;4.933;6.598;6.161;8.827
1505269417;11.793;4.878;6.599;6.160;8.826
1505269422;11.856;4.878;6.593;6.166;8.802
1505269427;12.150;4.930;6.593;6.145;8.784
1505269432;11.822;4.861;6.587;6.161;8.806
1505269437;11.824;4.875;6.601;6.158;8.826
1505269442;11.859;4.930;6.584;6.141;8.996
1505269447;11.858;4.879;6.599;6.163;8.789
1505269452;12.157;4.890;6.597;6.162;8.829
1505269457;11.873;4.930;6.588;6.141;9.001
1505269462;11.820;4.870;6.614;6.160;8.968
1505269467;11.850;4.877;6.603;6.159;8.833
1505269472;12.158;4.881;6.599;6.160;8.837
1505269477;11.829;4.878;6.603;6.160;8.940
1505269482;11.857;4.879;6.598;6.160;8.836
1505269487;12.121;4.925;6.585;6.156;8.833
1505269492;11.851;4.864;6.604;6.163;8.818
1505269497;11.790;4.878;6.599;6.161;8.825
1505269502;11.859;4.907;6.584;6.144;8.998
1505269507;11.858;4.878;6.589;6.160;8.804
1505269512;12.157;4.868;6.599;6.157;8.831
1505269517;11.794;4.873;6.596;6.146;8.969
1505269522;11.851;4.877;6.595;6.158;8.797
1505269527;12.125;4.901;6.595;6.157;8.829
1505269532;11.808;4.879;6.598;6.156;8.828
1505269537;11.857;4.880;6.598;6.157;8.844
1505269543;12.157;4.933;6.597;6.161;8.831
1505269548;11.744;4.902;6.590;6.144;8.975
1505269553;11.851;4.878;6.600;6.162;8.786
1505269558;11.824;4.868;6.606;6.167;8.803
1505269563;12.006;4.931;6.604;6.147;8.934
1505269568;11.830;4.874;6.583;6.162;8.831
1505269573;11.941;4.878;6.598;6.157;8.834
1505269578;11.858;4.880;6.593;6.145;8.997
1505269583;11.858;4.880;6.597;6.160;8.800
1505269588;12.157;4.933;6.570;6.162;8.833
1505269593;11.756;4.872;6.610;6.152;8.993
1505269598;11.820;4.873;6.595;6.161;8.810
1505269603;12.150;4.930;6.595;6.153;8.824
1505269608;11.858;4.867;6.549;6.157;8.867
1505269613;11.857;4.878;6.594;6.157;8.839
1505269618;12.091;4.932;6.600;6.143;8.962
1505269623;11.819;4.873;6.586;6.166;8.808
1505269628;11.874;4.873;6.610;6.166;8.831
1505269633;11.851;4.880;6.581;6.146;9.008
1505269638;11.858;4.879;6.597;6.161;8.813
1505269643;12.158;4.929;6.593;6.159;8.827
1505269648;11.791;4.878;6.613;6.140;9.001
1505269653;11.832;4.867;6.607;6.162;8.820
1505269658;12.145;4.924;6.585;6.148;8.778
1505269663;11.850;4.877;6.606;6.148;8.995
1505269668;11.858;4.879;6.592;6.158;8.832
1505269673;11.989;4.878;6.598;6.162;8.839
1505269678;12.157;4.932;6.597;6.146;8.828
1505269683;11.857;4.868;6.588;6.163;8.799
1505269688;11.958;4.874;6.605;6.165;8.825
1505269693;11.850;4.875;6.579;6.143;9.003
1505269698;11.857;4.876;6.595;6.161;8.809
1505269703;12.158;4.931;6.598;6.163;8.830
1505269708;11.794;4.868;6.597;6.161;8.998
1505269713;11.857;4.878;6.595;6.158;8.811
1505269718;12.120;4.929;6.603;6.151;8.817
1505269723;11.825;4.865;6.599;6.162;8.834
1505269728;11.854;4.878;6.600;6.159;8.829
1505269733;11.859;4.931;6.584;6.143;9.001
1505269738;11.858;4.879;6.603;6.166;8.818
1505269743;12.157;4.891;6.601;6.158;8.829
1505269748;11.758;4.871;6.597;6.142;8.994
1505269753;11.822;4.871;6.597;6.158;8.833
1505269758;12.156;4.932;6.594;6.157;8.840
1505269763;11.797;4.867;6.599;6.161;8.840
1505269768;11.856;4.880;6.600;6.160;8.837
1505269774;12.157;4.932;6.595;6.144;8.814
1505269779;11.822;4.864;6.616;6.160;8.799
1505269784;11.818;4.871;6.601;6.159;8.834
1505269789;11.851;4.928;6.592;6.141;9.001
1505269794;11.858;4.878;6.584;6.163;8.824
1505269799;12.157;4.871;6.597;6.160;8.827
1505269804;11.857;4.879;6.601;6.147;8.997
1505269809;11.838;4.869;6.602;6.166;8.802
1505269814;12.120;4.925;6.584;6.164;8.818
1505269819;11.786;4.868;6.596;6.161;9.002
1505269824;11.858;4.878;6.600;6.160;8.841
1505269829;12.157;4.930;6.601;6.138;8.785
1505269834;11.858;4.874;6.575;6.158;8.822
1505269839;11.796;4.878;6.596;6.174;8.809
1505269844;12.118;4.927;6.600;6.153;8.814
1505269849;11.851;4.867;6.591;6.139;9.004
1505269854;11.858;4.879;6.550;6.155;8.821
1505269859;11.854;4.880;6.596;6.159;8.838
1505269864;11.858;4.912;6.601;6.142;8.999
1505269869;11.858;4.880;6.598;6.162;8.761
1505269874;12.120;4.863;6.553;6.162;8.814
1505269879;11.830;4.879;6.599;6.146;9.001
1505269884;11.857;4.881;6.600;6.159;8.834
1505269889;12.157;4.934;6.586;6.159;8.827
1505269894;11.807;4.868;6.611;6.155;9.002
1505269899;11.857;4.880;6.599;6.158;8.827
1505269904;12.100;4.921;6.586;6.143;8.825
1505269909;11.850;4.878;6.603;6.159;8.833
1505269914;11.821;4.880;6.604;6.159;8.836
1505269919;11.858;4.907;6.593;6.143;9.000
1505269924;11.857;4.880;6.593;6.165;8.803
1505269929;12.157;4.876;6.598;6.161;8.823
1505269934;11.814;4.870;6.595;6.149;8.975
1505269939;11.850;4.878;6.595;6.158;8.832
1505269944;12.157;4.933;6.592;6.158;8.840
1505269949;11.794;4.871;6.594;6.162;9.004
1505269954;11.857;4.881;6.598;6.161;8.834
1505269959;12.157;4.877;6.595;6.161;8.837
1505269964;11.832;4.869;6.583;6.147;8.994
1505269969;11.850;4.879;6.598;6.162;8.832
1505269974;12.157;4.880;6.595;6.159;8.842
1505269980;12.157;4.932;6.593;6.143;8.827
1505269985;11.857;4.879;6.602;6.160;8.828
1505269990;12.157;4.869;6.597;6.159;8.840
1505269995;11.883;4.932;6.603;6.153;8.910
1505270000;11.849;4.878;6.597;6.162;8.819
1505270005;12.157;4.872;6.609;6.160;8.835
1505270010;11.793;4.880;6.584;6.147;9.006
1505270015;11.857;4.881;6.599;6.163;8.809
1505270020;12.157;4.934;6.603;6.163;8.840
1505270025;11.794;4.870;6.594;6.156;8.984
1505270030;11.822;4.874;6.597;6.162;8.834
1505270035;12.157;4.880;6.598;6.159;8.828
1505270040;12.157;4.932;6.591;6.144;8.934
1505270045;11.857;4.880;6.599;6.163;8.830
1505270050;12.157;4.894;6.597;6.162;8.833
1505270055;11.791;4.934;6.583;6.147;9.002
1505270060;11.825;4.874;6.586;6.166;8.830
1505270065;12.117;4.909;6.599;6.165;8.805
1505270070;11.784;4.931;6.603;6.144;8.997
1505270075;11.857;4.860;6.602;6.164;8.827
1505270080;12.157;4.910;6.582;6.159;8.837
1505270085;11.792;4.861;6.596;6.146;9.008
1505270090;11.820;4.855;6.607;6.166;8.776
1505270095;12.149;4.912;6.601;6.162;8.830
1505270100;11.835;4.849;6.587;6.158;9.002
1505270105;11.857;4.861;6.597;6.160;8.838
1505270110;12.157;4.914;6.597;6.145;8.802
1505270115;11.858;4.861;6.602;6.159;8.837
1505270120;11.824;4.850;6.549;6.161;8.815
1505270125;11.851;4.911;6.589;6.142;9.001
1505270130;11.858;4.861;6.596;6.164;8.818
1505270135;12.023;4.861;6.598;6.161;8.840
1505270140;11.858;4.862;6.580;6.145;8.998
1505270145;11.857;4.861;6.594;6.158;8.810
1505270150;12.156;4.914;6.604;6.164;8.812
1505270155;11.784;4.861;6.596;6.158;9.002
1505270160;11.794;4.857;6.601;6.165;8.823
1505270165;12.106;4.898;6.616;6.147;8.782
1505270170;11.828;4.854;6.600;6.140;9.002
1505270175;11.857;4.862;6.597;6.162;8.834
1505270180;12.006;4.916;6.594;6.147;8.997
1505270185;11.858;4.862;6.602;6.165;9.013
1505270190;11.857;4.860;6.605;6.166;8.817
1505270195;11.851;4.913;6.594;6.144;9.003
1505270200;11.822;4.856;6.610;6.162;8.794
1505270205;11.844;4.860;6.597;6.160;8.826
1505270210;11.858;4.862;6.583;6.144;9.008
1505270215;11.857;4.863;6.594;6.163;8.828
1505270220;12.157;4.872;6.598;6.166;8.813
1505270226;11.787;4.861;6.597;6.166;8.995
1505270231;11.817;4.856;6.600;6.163;8.808
1505270236;12.150;4.914;6.598;6.160;8.834
1505270241;11.848;4.850;6.598;6.157;8.846
1505270246;11.856;4.862;6.597;6.161;8.837
1505270251;12.151;4.915;6.599;6.146;8.822
1505270256;11.822;4.857;6.586;6.148;8.993
1505270261;11.801;4.855;6.601;6.162;8.833
1505270266;12.136;4.914;6.601;6.147;8.957
1505270271;11.857;4.863;6.598;6.164;8.840
1505270276;11.854;4.862;6.597;6.159;8.839
1505270281;11.858;4.862;6.597;6.143;8.998
1505270286;11.822;4.856;6.584;6.163;8.776
1505270291;11.845;4.855;6.589;6.166;8.800
1505270296;11.850;4.861;6.595;6.143;9.008
1505270301;11.856;4.862;6.596;6.163;8.831
1505270306;11.854;4.862;6.592;6.162;8.828
1505270311;11.858;4.861;6.597;6.154;8.998
1505270316;11.824;4.853;6.600;6.164;8.817
1505270321;12.149;4.860;6.598;6.172;8.802
1505270326;11.849;4.860;6.591;6.148;8.995
1505270331;11.855;4.862;6.598;6.155;8.837
1505270336;12.157;4.916;6.600;6.162;8.835
1505270341;11.792;4.876;6.598;6.161;8.875
1505270346;11.855;4.880;6.580;6.162;8.807
1505270351;12.148;4.932;6.583;6.140;8.789
1505270356;11.824;4.877;6.600;6.160;8.832
1505270361;11.810;4.881;6.599;6.160;8.840
1505270366;11.858;4.913;6.561;6.141;9.004
1505270371;11.857;4.879;6.597;6.161;8.785
1505270376;12.156;4.871;6.596;6.160;8.828
1505270381;11.811;4.875;6.603;6.146;8.994
1505270386;11.825;4.873;6.565;6.159;8.835
1505270391;12.023;4.880;6.599;6.160;8.841
1505270396;12.157;4.934;6.598;6.144;8.834
1505270401;11.858;4.870;6.599;6.142;8.999
1505270406;11.856;4.880;6.601;6.161;8.805
1505270411;12.120;4.926;6.592;6.160;8.833
1505270416;11.824;4.863;6.596;6.163;8.908
1505270421;11.848;4.878;6.598;6.158;8.837
1505270426;12.025;4.931;6.618;6.141;8.967
1505270431;11.857;4.879;6.612;6.161;9.002
1505270437;11.856;4.880;6.602;6.160;8.831
1505270442;11.851;4.926;6.592;6.149;8.983
1505270447;11.821;4.873;6.598;6.165;8.940
1505270452;11.849;4.879;6.600;6.159;8.836
1505270457;11.858;4.932;6.583;6.141;9.003
1505270462;11.857;4.878;6.598;6.161;8.797
1505270467;11.856;4.879;6.597;6.158;8.838
1505270472;11.838;4.920;6.598;6.145;8.983
1505270477;11.819;4.873;6.585;6.163;8.782
1505270482;11.839;4.877;6.598;6.159;8.828
1505270487;11.858;4.879;6.586;6.140;9.002
1505270492;11.856;4.880;6.597;6.160;8.803
1505270497;12.156;4.934;6.598;6.160;8.839
1505270502;11.791;4.878;6.599;6.165;8.895
1505270507;11.847;4.875;6.613;6.159;8.808
1505270512;12.149;4.932;6.598;6.143;8.829
1505270517;11.857;4.870;6.596;6.157;8.839
1505270522;11.795;4.865;6.596;6.157;8.832
1505270527;11.857;4.878;6.596;6.145;9.005
1505270532;11.857;4.879;6.600;6.160;8.789
1505270537;12.120;4.927;6.601;6.166;8.808
1505270542;11.777;4.871;6.596;6.157;9.005
1505270547;11.855;4.878;6.598;6.162;8.837
1505270552;12.156;4.932;6.587;6.147;8.995
1505270557;11.858;4.879;6.598;6.145;9.003
1505270562;11.857;4.880;6.598;6.159;8.839
1505270567;12.122;4.926;6.605;6.161;8.826
1505270572;11.803;4.862;6.591;6.162;8.830
1505270577;11.855;4.880;6.598;6.162;8.824
1505270582;11.857;4.931;6.584;6.142;8.995
1505270587;11.857;4.879;6.594;6.166;8.824
1505270592;12.157;4.874;6.577;6.163;8.834
1505270597;11.819;4.873;6.608;6.152;8.995
1505270602;11.823;4.872;6.593;6.162;8.829
1505270607;12.148;4.931;6.601;6.161;8.838
1505270612;11.821;4.867;6.579;6.162;8.826
1505270617;11.855;4.879;6.596;6.160;8.837
1505270622;11.925;4.932;6.593;6.140;9.000
1505270627;11.816;4.873;6.589;6.162;8.811
1505270632;11.770;4.876;6.555;6.165;8.832
1505270637;11.849;4.908;6.598;6.144;9.000
1505270642;11.857;4.880;6.597;6.163;8.780
1505270647;12.156;4.892;6.598;6.160;8.836
1505270652;11.793;4.879;6.593;6.142;9.003
1505270657;11.856;4.878;6.606;6.163;8.810
1505270662;12.117;4.927;6.599;6.158;8.830
1505270667;11.790;4.866;6.598;6.157;9.002
1505270672;11.855;4.880;6.609;6.157;8.830
1505270677;12.156;4.933;6.580;6.142;8.830
1505270682;11.856;4.879;6.599;6.161;8.838
1505270687;11.853;4.880;6.596;6.160;8.805
1505270692;12.120;4.928;6.592;6.161;8.827
1505270698;11.816;4.868;6.584;6.146;9.005
1505270703;11.856;4.881;6.592;6.158;8.801
1505270708;12.156;4.933;6.592;6.161;8.832
1505270713;11.857;4.870;6.610;6.162;8.840
1505270718;11.855;4.880;6.597;6.160;8.843
1505270723;12.098;4.926;6.585;6.147;8.962
1505270728;11.849;4.879;6.594;6.164;8.826
1505270733;11.845;4.881;6.597;6.163;8.834
1505270738;11.857;4.934;6.592;6.147;9.005
1505270743;11.857;4.881;6.595;6.163;8.793
1505270748;12.156;4.869;6.596;6.162;8.835
1505270753;11.976;4.926;6.602;6.150;8.951
1505270758;11.849;4.880;6.597;6.161;8.985
1505270763;11.826;4.875;6.596;6.162;8.832
1505270768;11.953;4.927;6.604;6.147;8.984
1505270773;11.850;4.879;6.604;6.167;9.003
1505270778;11.855;4.880;6.595;6.163;8.832
1505270783;12.156;4.933;6.595;6.146;8.802
1505270788;11.857;4.880;6.596;6.163;8.838
1505270793;11.817;4.873;6.584;6.164;8.835
1505270798;11.848;4.896;6.609;6.148;8.988
1505270803;11.849;4.878;6.598;6.161;8.791
1505270808;11.854;4.879;6.595;6.161;8.837
1505270813;11.857;4.879;6.596;6.142;9.003
