1505260803;11.840;4.858;6.540;6.162;8.793
1505260808;11.871;4.864;6.598;6.145;8.987
1505260813;11.877;4.865;6.600;6.157;8.771
1505260818;11.875;4.865;6.600;6.157;8.804
1505260823;11.843;4.913;6.578;6.145;8.985
1505260828;11.870;4.865;6.596;6.162;8.829
1505260833;12.137;4.848;6.586;6.158;8.798
1505260838;12.168;4.917;6.606;6.140;8.966
1505260843;11.878;4.865;6.614;6.149;8.985
1505260848;11.877;4.865;6.598;6.157;8.809
1505260853;12.142;4.857;6.602;6.162;8.792
1505260858;11.869;4.864;6.603;6.160;8.851
1505260863;11.876;4.861;6.625;6.163;8.790
1505260868;12.169;4.917;6.604;6.158;8.805
1505260873;11.811;4.918;6.594;6.141;8.968
1505260878;11.878;4.865;6.599;6.159;8.889
1505260883;11.867;4.858;6.593;6.163;8.809
1505260888;11.870;4.864;6.597;6.144;8.988
1505260893;11.877;4.865;6.599;6.159;8.791
1505260898;11.841;4.858;6.602;6.158;8.821
1505260903;12.169;4.918;6.600;6.160;8.830
1505260908;11.876;4.854;6.583;6.144;8.973
1505260913;11.877;4.865;6.601;6.167;8.735
1505260919;12.168;4.916;6.586;6.158;8.798
1505260924;11.854;4.854;6.602;6.160;8.844
1505260929;11.841;4.858;6.617;6.158;8.802
1505260934;11.870;4.917;6.594;6.142;8.975
1505260939;11.877;4.867;6.599;6.164;8.805
1505260944;11.911;4.864;6.599;6.156;8.815
1505260949;11.841;4.859;6.608;6.144;8.978
1505260954;11.877;4.865;6.605;6.158;8.822
1505260959;12.139;4.911;6.603;6.162;8.796
1505260964;11.805;4.867;6.587;6.145;8.991
1505260969;11.878;4.866;6.600;6.157;8.778
1505260974;11.876;4.865;6.599;6.157;8.809
1505260979;11.843;4.861;6.599;6.145;8.968
1505260984;11.869;4.864;6.598;6.156;8.833
1505260989;12.163;4.909;6.603;6.160;8.802
1505260994;11.803;4.916;6.594;6.141;8.969
1505260999;11.878;4.865;6.600;6.163;8.875
1505261004;11.876;4.866;6.599;6.161;8.825
1505261009;11.839;4.864;6.591;6.144;8.970
1505261014;11.868;4.864;6.604;6.157;8.783
1505261019;11.875;4.866;6.592;6.173;8.801
1505261024;12.168;4.918;6.602;6.143;8.822
1505261029;11.877;4.854;6.595;6.139;8.973
1505261034;11.877;4.865;6.600;6.155;8.837
1505261039;12.164;4.910;6.595;6.152;8.782
1505261044;11.868;4.855;6.606;6.157;8.823
1505261049;11.874;4.865;6.589;6.158;8.836
1505261054;11.841;4.889;6.589;6.144;8.983
1505261059;11.872;4.865;6.599;6.161;8.781
1505261064;12.162;4.860;6.599;6.160;8.812
1505261069;11.827;4.866;6.555;6.149;8.950
1505261074;11.867;4.862;6.602;6.157;8.803
1505261079;12.176;4.918;6.593;6.163;8.820
1505261084;11.844;4.846;6.603;6.160;8.824
1505261089;11.867;4.862;6.581;6.156;8.836
1505261094;11.878;4.916;6.588;6.140;8.993
1505261099;11.876;4.865;6.600;6.163;8.768
1505261104;12.142;4.868;6.598;6.161;8.806
1505261109;11.814;4.866;6.627;6.144;8.984
1505261114;11.829;4.858;6.594;6.159;8.805
1505261119;12.168;4.918;6.598;6.158;8.803
1505261124;11.877;4.854;6.610;6.159;8.821
1505261129;11.873;4.866;6.607;6.161;8.832
1505261134;11.841;4.907;6.595;6.146;8.973
1505261139;11.869;4.864;6.621;6.175;8.754
1505261144;12.151;4.850;6.607;6.160;8.818
1505261150;12.167;4.916;6.603;6.143;8.915
1505261155;11.848;4.860;6.613;6.165;8.826
1505261160;11.866;4.863;6.598;6.157;8.837
1505261165;11.877;4.866;6.589;6.146;8.980
1505261170;11.876;4.866;6.600;6.158;8.779
1505261175;12.143;4.850;6.602;6.162;8.805
1505261180;11.843;4.865;6.602;6.165;8.991
1505261185;11.834;4.859;6.606;6.160;8.798
1505261190;12.168;4.916;6.585;6.160;8.832
1505261195;11.867;4.854;6.598;6.159;8.829
1505261200;11.874;4.866;6.599;6.161;8.810
1505261205;12.072;4.910;6.594;6.144;8.969
1505261210;11.868;4.865;6.608;6.162;8.990
1505261215;11.860;4.854;6.604;6.162;8.796
1505261220;12.167;4.917;6.591;6.146;8.793
1505261225;11.876;4.867;6.601;6.165;8.825
1505261230;11.849;4.865;6.600;6.159;8.821
1505261235;11.876;4.864;6.595;6.146;8.967
1505261240;11.868;4.864;6.603;6.158;8.796
1505261245;12.176;4.919;6.604;6.183;8.800
1505261250;11.802;4.865;6.609;6.160;8.992
1505261255;11.875;4.866;6.598;6.159;8.811
1505261260;12.175;4.919;6.591;6.141;8.903
1505261265;11.876;4.865;6.608;6.146;8.968
1505261270;11.842;4.865;6.611;6.162;8.816
1505261275;12.155;4.866;6.599;6.158;8.814
1505261280;11.840;4.916;6.590;6.143;8.977
1505261285;11.875;4.865;6.596;6.160;8.804
1505261290;12.176;4.861;6.607;6.159;8.828
1505261295;11.874;4.866;6.587;6.145;8.977
1505261300;11.843;4.861;6.596;6.165;8.770
1505261305;11.866;4.865;6.603;6.159;8.815
1505261310;11.842;4.867;6.598;6.145;8.977
1505261315;11.868;4.867;6.584;6.160;8.787
1505261320;11.874;4.866;6.599;6.157;8.822
1505261325;12.176;4.918;6.598;6.158;8.827
1505261330;11.776;4.848;6.605;6.160;8.797
1505261335;11.822;4.863;6.543;6.159;8.832
1505261340;12.139;4.912;6.599;6.156;8.808
1505261346;11.869;4.853;6.590;6.146;8.997
1505261351;11.876;4.866;6.600;6.162;8.805
1505261356;11.873;4.867;6.559;6.161;8.826
1505261361;12.136;4.911;6.601;6.155;8.795
1505261366;11.869;4.853;6.596;6.144;8.990
1505261371;11.819;4.859;6.613;6.164;8.770
1505261376;11.865;4.866;6.619;6.161;8.805
1505261381;12.175;4.919;6.598;6.158;8.811
1505261386;11.877;4.853;6.595;6.142;8.980
1505261391;11.876;4.864;6.610;6.167;8.773
1505261396;11.865;4.866;6.616;6.161;8.804
1505261401;12.174;4.912;6.602;6.165;8.808
1505261406;11.817;4.853;6.584;6.143;8.995
1505261411;11.876;4.866;6.602;6.158;8.791
1505261416;11.874;4.866;6.610;6.164;8.813
1505261421;12.176;4.920;6.582;6.169;8.796
1505261426;11.791;4.853;6.595;6.144;8.982
1505261431;11.875;4.865;6.596;6.166;8.758
1505261436;12.167;4.918;6.595;6.167;8.811
1505261441;11.876;4.856;6.599;6.145;8.997
1505261446;11.875;4.866;6.603;6.164;8.791
1505261451;12.175;4.919;6.583;6.143;8.789
1505261456;11.841;4.860;6.607;6.147;8.975
1505261461;11.874;4.866;6.597;6.160;8.817
1505261466;12.142;4.913;6.592;6.153;8.800
1505261471;11.868;4.854;6.602;6.160;8.828
1505261476;11.873;4.866;6.597;6.159;8.834
1505261481;11.877;4.920;6.585;6.147;8.994
1505261486;11.841;4.860;6.603;6.168;8.789
1505261491;12.168;4.860;6.598;6.162;8.808
1505261496;11.838;4.860;6.605;6.151;8.978
1505261501;11.867;4.865;6.603;6.162;8.834
1505261506;12.174;4.920;6.594;6.161;8.812
1505261512;11.812;4.856;6.600;6.160;8.970
1505261517;11.836;4.860;6.608;6.167;8.800
1505261522;12.167;4.865;6.593;6.163;8.808
1505261527;11.821;4.860;6.605;6.149;8.968
1505261532;11.867;4.866;6.596;6.163;8.817
1505261537;12.174;4.920;6.603;6.160;8.813
1505261542;11.812;4.860;6.595;6.157;8.829
1505261547;11.874;4.864;6.590;6.161;8.804
1505261552;12.167;4.918;6.595;6.141;8.809
1505261557;11.876;4.854;6.606;6.163;8.803
1505261562;11.847;4.865;6.591;6.158;8.824
1505261567;11.875;4.918;6.604;6.141;8.990
1505261572;11.876;4.867;6.598;6.162;8.794
1505261577;12.174;4.911;6.610;6.164;8.794
1505261582;11.776;4.865;6.587;6.152;8.983
1505261587;11.875;4.867;6.600;6.164;8.790
1505261592;12.141;4.919;6.583;6.149;8.806
1505261597;11.874;4.857;6.600;6.164;8.831
1505261602;11.872;4.867;6.564;6.159;8.839
1505261607;11.876;4.901;6.591;6.144;8.975
1505261612;11.840;4.860;6.591;6.162;8.828
1505261617;11.867;4.867;6.598;6.162;8.839
1505261622;12.148;4.915;6.535;6.164;8.812
1505261627;11.802;4.918;6.584;6.141;8.977
1505261632;11.876;4.867;6.599;6.165;8.769
1505261637;11.875;4.868;6.602;6.163;8.836
1505261642;12.137;4.912;6.582;6.146;8.798
1505261647;11.868;4.857;6.606;6.158;8.821
1505261652;11.832;4.860;6.588;6.162;8.800
1505261657;11.868;4.917;6.593;6.141;8.982
1505261662;11.875;4.866;6.622;6.161;8.806
1505261667;12.175;4.863;6.599;6.159;8.837
1505261672;11.824;4.859;6.593;6.146;8.974
1505261677;11.867;4.866;6.594;6.160;8.804
1505261682;12.132;4.914;6.615;6.167;8.800
1505261687;11.803;4.859;6.595;6.160;8.994
1505261692;11.875;4.868;6.599;6.159;8.815
1505261697;12.174;4.921;6.600;6.158;8.828
1505261702;11.872;4.850;6.598;6.164;8.804
1505261707;11.865;4.866;6.600;6.162;8.835
1505261712;11.980;4.918;6.618;6.152;8.981
1505261717;11.867;4.866;6.603;6.165;8.832
1505261722;12.174;4.864;6.599;6.163;8.843
1505261727;11.874;4.868;6.596;6.146;8.987
1505261732;11.874;4.868;6.597;6.166;8.747
1505261737;12.160;4.859;6.605;6.161;8.821
1505261742;11.821;4.855;6.607;6.171;8.975
1505261748;11.867;4.866;6.604;6.160;8.809
1505261753;11.947;4.862;6.594;6.183;8.801
1505261758;12.167;4.919;6.603;6.140;8.819
1505261763;11.874;4.858;6.600;6.159;8.844
1505261768;12.009;4.866;6.596;6.158;8.814
1505261773;11.874;4.913;6.595;6.146;8.957
1505261778;11.852;4.866;6.598;6.162;8.808
1505261783;12.174;4.912;6.589;6.161;8.814
1505261788;11.777;4.861;6.609;6.145;8.993
1505261793;11.865;4.868;6.600;6.159;8.826
1505261798;12.174;4.921;6.587;6.161;8.810
1505261803;11.875;4.857;6.594;6.164;8.814
1505261808;11.840;4.861;6.608;6.163;8.811
1505261813;11.924;4.921;6.584;6.146;8.979
1505261818;11.841;4.862;6.601;6.168;8.808
1505261823;11.837;4.866;6.599;6.161;8.809
1505261828;11.876;4.867;6.586;6.143;8.983
1505261833;11.874;4.867;6.598;6.158;8.807
1505261838;12.137;4.914;6.590;6.165;8.812
1505261843;11.802;4.864;6.601;6.160;8.853
1505261848;11.835;4.860;6.586;6.162;8.810
1505261853;12.166;4.919;6.587;6.142;8.786
1505261858;11.875;4.866;6.602;6.159;8.840
1505261863;11.857;4.867;6.600;6.158;8.816
1505261868;11.821;4.912;6.570;6.146;8.974
1505261873;11.867;4.866;6.597;6.165;8.806
1505261878;12.165;4.851;6.595;6.165;8.803
1505261883;11.839;4.866;6.600;6.149;8.988
1505261888;11.873;4.868;6.547;6.164;8.828
1505261893;12.173;4.920;6.599;6.165;8.836
1505261898;11.857;4.856;6.588;6.175;8.940
1505261903;11.866;4.866;6.593;6.163;8.837
1505261908;12.160;4.920;6.600;6.149;8.965
1505261913;11.865;4.866;6.600;6.164;8.810
1505261918;11.872;4.868;6.598;6.161;8.839
1505261923;11.874;4.872;6.584;6.147;8.995
1505261928;11.874;4.868;6.619;6.164;8.770
1505261933;12.137;4.855;6.594;6.166;8.835
1505261938;11.849;4.868;6.600;6.148;8.991
1505261943;11.837;4.861;6.594;6.165;8.832
1505261948;12.173;4.920;6.582;6.163;8.829
1505261953;11.841;4.855;6.596;6.162;8.906
1505261958;11.873;4.867;6.598;6.164;8.814
1505261963;11.890;4.912;6.583;6.145;8.993
1505261968;11.866;4.867;6.601;6.168;8.829
1505261973;11.873;4.861;6.596;6.169;8.814
1505261978;11.867;4.867;6.604;6.149;9.005
1505261983;11.874;4.868;6.598;6.165;8.794
1505261988;12.174;4.921;6.588;6.165;8.824
1505261993;11.769;4.861;6.594;6.171;8.985
1505261998;11.865;4.867;6.597;6.165;8.838
1505262003;12.138;4.913;6.592;6.166;8.807
1505262008;11.821;4.854;6.598;6.166;8.815
1505262014;11.872;4.867;6.598;6.164;8.817
1505262019;12.173;4.921;6.591;6.151;8.808
1505262024;11.837;4.859;6.592;6.166;8.810
1505262029;11.817;4.866;6.594;6.166;8.814
1505262034;11.875;4.892;6.599;6.152;8.966
1505262039;11.866;4.867;6.600;6.168;8.789
1505262044;12.173;4.891;6.603;6.165;8.813
1505262049;11.807;4.869;6.599;6.146;9.002
1505262054;11.873;4.867;6.582;6.166;8.807
1505262059;12.140;4.919;6.601;6.168;8.824
1505262064;11.875;4.856;6.605;6.164;8.824
1505262069;11.836;4.864;6.605;6.165;8.824
1505262074;12.173;4.921;6.597;6.162;8.839
1505262079;11.810;4.879;6.599;6.146;9.003
1505262084;11.875;4.868;6.599;6.166;8.784
1505262089;11.839;4.862;6.600;6.165;8.811
1505262094;12.166;4.920;6.583;6.145;8.810
1505262099;11.837;4.861;6.590;6.163;8.816
1505262104;11.804;4.867;6.599;6.162;8.842
1505262109;11.873;4.899;6.597;6.149;8.997
1505262114;11.874;4.867;6.578;6.168;8.804
1505262119;12.138;4.881;6.599;6.170;8.804
1505262124;11.799;4.866;6.599;6.149;9.001
1505262129;11.836;4.861;6.599;6.167;8.820
1505262134;12.165;4.919;6.558;6.155;8.835
1505262139;11.874;4.857;6.602;6.168;8.828
1505262144;11.871;4.868;6.599;6.169;8.820
1505262149;11.832;4.902;6.592;6.152;8.975
1505262154;11.866;4.865;6.552;6.168;8.816
1505262159;12.133;4.874;6.608;6.167;8.817
1505262164;11.799;4.866;6.598;6.150;8.994
1505262169;11.873;4.868;6.600;6.166;8.821
1505262174;12.173;4.921;6.623;6.153;8.793
1505262179;11.871;4.851;6.613;6.168;8.801
1505262184;11.864;4.866;6.595;6.163;8.822
1505262189;11.874;4.898;6.606;6.150;8.959
1505262194;11.866;4.866;6.620;6.167;8.799
1505262199;12.173;4.857;6.598;6.163;8.817
1505262204;11.854;4.868;6.597;6.158;8.998
1505262209;11.873;4.868;6.601;6.175;8.795
1505262214;12.164;4.920;6.604;6.158;8.809
1505262219;11.873;4.856;6.603;6.164;8.806
1505262224;11.843;4.866;6.602;6.162;8.836
1505262229;11.874;4.919;6.589;6.146;9.001
1505262234;11.873;4.868;6.599;6.166;8.799
1505262239;12.172;4.857;6.598;6.161;8.821
1505262244;11.814;4.862;6.595;6.159;8.995
1505262249;11.872;4.869;6.598;6.164;8.819
1505262254;12.135;4.915;6.586;6.152;8.819
1505262259;11.866;4.857;6.600;6.161;8.834
1505262264;11.870;4.868;6.599;6.165;8.839
1505262270;11.874;4.912;6.600;6.149;8.990
1505262275;11.837;4.861;6.589;6.170;8.775
1505262280;12.165;4.894;6.600;6.164;8.825
1505262285;11.770;4.860;6.593;6.151;8.976
1505262290;11.865;4.865;6.594;6.162;8.845
1505262295;12.172;4.920;6.584;6.164;8.827
1505262300;11.860;4.855;6.596;6.162;8.827
1505262305;11.838;4.859;6.615;6.169;8.814
1505262310;11.866;4.918;6.590;6.146;8.996
1505262315;11.854;4.856;6.614;6.174;8.774
1505262320;12.165;4.860;6.595;6.163;8.837
1505262325;11.872;4.866;6.599;6.145;9.004
1505262330;11.873;4.866;6.600;6.160;8.811
1505262335;12.173;4.920;6.595;6.187;8.808
1505262340;11.849;4.853;6.591;6.166;8.994
1505262345;11.840;4.861;6.608;6.166;8.809
1505262350;12.165;4.918;6.589;6.146;8.827
1505262355;11.813;4.856;6.595;6.175;8.993
1505262360;11.865;4.866;6.589;6.162;8.825
1505262365;12.172;4.919;6.589;6.160;8.845
1505262370;11.873;4.855;6.602;6.163;8.848
1505262375;11.817;4.860;6.609;6.168;8.815
1505262380;12.036;4.918;6.569;6.146;8.877
1505262385;11.873;4.865;6.610;6.173;8.807
1505262390;11.947;4.865;6.593;6.163;8.824
1505262395;11.873;4.867;6.582;6.144;9.008
1505262400;11.873;4.867;6.566;6.161;8.786
1505262405;12.172;4.915;6.612;6.169;8.805
1505262410;11.800;4.864;6.598;6.159;8.992
1505262415;11.872;4.866;6.598;6.163;8.800
1505262420;12.139;4.918;6.596;6.160;8.821
1505262425;11.873;4.856;6.603;6.165;8.849
1505262430;11.869;4.867;6.601;6.164;8.848
1505262435;11.874;4.920;6.597;6.155;8.972
1505262440;11.854;4.865;6.606;6.166;8.864
1505262445;11.872;4.866;6.599;6.164;8.842
1505262450;12.135;4.914;6.585;6.165;8.835
1505262455;11.800;4.919;6.600;6.145;9.002
1505262460;11.872;4.867;6.613;6.167;8.815
1505262465;12.172;4.921;6.587;6.169;8.825
1505262470;11.823;4.849;6.591;6.147;8.997
1505262475;11.872;4.866;6.597;6.164;8.790
1505262480;12.131;4.913;6.597;6.164;8.786
1505262485;11.865;4.855;6.602;6.151;9.004
1505262491;11.873;4.867;6.597;6.162;8.814
1505262496;11.868;4.867;6.596;6.166;8.838
1505262501;12.135;4.913;6.594;6.155;8.820
1505262506;11.866;4.854;6.600;6.147;8.996
1505262511;11.830;4.860;6.586;6.163;8.805
1505262516;12.165;4.919;6.600;6.160;8.831
1505262521;11.807;4.867;6.598;6.161;9.001
1505262526;11.872;4.867;6.599;6.162;8.828
1505262531;12.119;4.908;6.599;6.158;8.805
1505262536;11.865;4.855;6.591;6.163;8.832
1505262541;11.864;4.861;6.617;6.167;8.818
1505262546;11.866;4.919;6.591;6.144;9.000
1505262551;11.873;4.867;6.585;6.162;8.827
1505262556;12.171;4.861;6.600;6.160;8.835
1505262561;11.872;4.864;6.614;6.155;8.983
1505262566;11.842;4.862;6.586;6.166;8.822
1505262571;12.164;4.920;6.608;6.185;8.815
1505262576;11.865;4.855;6.604;6.163;8.831
1505262581;11.871;4.868;6.604;6.161;8.839
1505262586;11.873;4.921;6.589;6.146;9.002
1505262591;11.873;4.869;6.604;6.169;8.769
1505262596;12.148;4.866;6.610;6.163;8.819
1505262601;11.871;4.868;6.612;6.147;8.990
1505262606;11.836;4.862;6.598;6.165;8.836
1505262611;12.171;4.921;6.597;6.165;8.841
1505262616;11.807;4.866;6.602;6.165;8.994
1505262621;11.872;4.867;6.604;6.162;8.823
1505262626;12.137;4.914;6.591;6.143;8.808
1505262631;11.867;4.858;6.600;6.163;8.831
1505262636;11.833;4.861;6.611;6.166;8.823
1505262641;11.865;4.868;6.591;6.147;9.006
1505262646;11.872;4.869;6.540;6.167;8.782
1505262651;12.172;4.922;6.608;6.166;8.839
1505262656;11.774;4.861;6.584;6.170;8.988
1505262661;11.864;4.866;6.598;6.165;8.818
1505262666;12.134;4.914;6.532;6.155;8.786
1505262671;11.865;4.862;6.601;6.170;8.842
1505262676;11.869;4.868;6.596;6.166;8.839
1505262681;11.873;4.900;6.581;6.145;9.001
1505262686;11.831;4.861;6.585;6.169;8.782
1505262691;12.164;4.868;6.592;6.166;8.828
1505262696;11.808;4.860;6.593;6.157;8.980
1505262701;11.864;4.866;6.593;6.162;8.813
1505262706;12.172;4.921;6.619;6.162;8.839
1505262711;11.873;4.857;6.600;6.163;8.833
1505262716;11.864;4.860;6.612;6.164;8.819
1505262721;11.865;4.903;6.600;6.145;8.999
1505262726;11.872;4.867;6.593;6.175;8.768
1505262731;12.164;4.891;6.597;6.163;8.827
1505262736;11.806;4.868;6.598;6.149;9.000
1505262741;11.871;4.868;6.599;6.161;8.839
1505262746;12.171;4.921;6.593;6.152;8.766
1505262751;11.864;4.862;6.590;6.162;8.832
1505262756;11.869;4.868;6.600;6.161;8.819
1505262762;11.838;4.876;6.597;6.143;8.996
1505262767;11.872;4.868;6.598;6.163;8.799
1505262772;12.171;4.858;6.599;6.162;8.830
1505262777;11.852;4.868;6.600;6.164;8.992
1505262782;11.836;4.862;6.605;6.163;8.814
1505262787;12.171;4.920;6.599;6.149;8.812
1505262792;11.837;4.851;6.613;6.149;8.991
1505262797;11.864;4.866;6.599;6.159;8.813
1505262802;11.860;4.868;6.598;6.164;8.840
1505262807;12.171;4.921;6.597;6.148;8.820
1505262812;11.836;4.849;6.613;6.163;8.831
1505262817;11.863;4.866;6.600;6.161;8.821
1505262822;11.895;4.915;6.586;6.151;8.979
1505262827;11.864;4.867;6.603;6.169;8.838
1505262832;11.846;4.868;6.597;6.163;8.843
1505262837;11.872;4.869;6.590;6.147;9.003
1505262842;11.819;4.861;6.600;6.166;8.769
1505262847;12.164;4.890;6.609;6.164;8.838
1505262852;11.769;4.861;6.596;6.168;8.974
1505262857;11.863;4.866;6.602;6.162;8.832
1505262862;12.171;4.921;6.585;6.160;8.838
1505262867;11.824;4.856;6.599;6.163;8.821
1505262872;11.871;4.862;6.606;6.166;8.805
1505262877;12.164;4.918;6.594;6.143;8.848
1505262882;11.872;4.866;6.592;6.170;8.804
1505262887;11.802;4.866;6.598;6.160;8.835
1505262892;11.872;4.868;6.579;6.144;8.986
1505262897;11.871;4.868;6.598;6.164;8.778
1505262902;12.171;4.874;6.599;6.164;8.815
1505262907;11.889;4.915;6.595;6.149;8.996
1505262912;11.864;4.867;6.569;6.162;8.799
1505262917;12.134;4.918;6.604;6.162;8.819
1505262922;11.806;4.863;6.597;6.143;8.988
1505262927;11.871;4.868;6.600;6.158;8.817
1505262932;12.171;4.921;6.555;6.161;8.824
1505262937;11.838;4.851;6.599;6.164;8.806
1505262942;11.863;4.867;6.617;6.185;8.807
1505262947;11.847;4.917;6.588;6.148;8.982
1505262952;11.866;4.869;6.625;6.166;8.800
1505262957;11.797;4.862;6.592;6.164;8.809
1505262962;12.163;4.920;6.594;6.160;8.842
1505262967;11.871;4.858;6.593;6.163;8.833
1505262972;11.943;4.866;6.614;6.161;8.823
1505262977;12.133;4.915;6.592;6.147;8.804
1505262982;11.865;4.867;6.605;6.147;8.992
1505262988;11.835;4.863;6.584;6.164;8.802
1505262993;12.040;4.867;6.592;6.158;8.837
1505262998;11.871;4.869;6.597;6.161;8.999
1505263003;11.870;4.869;6.597;6.161;8.815
1505263008;12.115;4.876;6.611;6.165;8.804
1505263013;11.817;4.867;6.596;6.158;8.828
1505263018;11.829;4.860;6.587;6.163;8.809
1505263023;12.163;4.921;6.600;6.164;8.831
1505263028;11.807;4.866;6.598;6.162;8.819
1505263033;11.811;4.869;6.599;6.160;8.827
1505263038;12.171;4.920;6.602;6.167;8.802
1505263043;11.861;4.856;6.593;6.160;8.832
1505263048;12.097;4.860;6.597;6.163;8.798
1505263053;12.163;4.921;6.604;6.144;8.812
1505263058;11.871;4.866;6.600;6.160;8.825
1505263063;12.170;4.910;6.597;6.161;8.806
1505263068;11.806;4.923;6.600;6.145;8.979
1505263073;11.835;4.864;6.590;6.164;8.802
1505263078;12.170;4.923;6.600;6.165;8.809
1505263083;11.830;4.856;6.591;6.144;8.991
1505263088;11.870;4.869;6.599;6.158;8.784
1505263093;12.171;4.921;6.604;6.148;8.796
1505263098;11.872;4.862;6.595;6.143;8.988
1505263103;11.838;4.862;6.609;6.163;8.794
1505263108;11.860;4.868;6.600;6.158;8.831
1505263113;12.133;4.914;6.593;6.161;8.803
1505263118;11.848;4.856;6.592;6.162;8.803
1505263123;11.882;4.867;6.597;6.160;8.818
1505263128;11.871;4.911;6.582;6.142;8.979
1505263133;11.822;4.862;6.602;6.165;8.745
1505263138;12.163;4.920;6.589;6.160;8.800
1505263143;11.772;4.852;6.603;6.166;8.969
1505263148;11.863;4.868;6.594;6.163;8.834
1505263153;12.170;4.922;6.595;6.147;8.899
1505263158;11.872;4.869;6.590;6.165;8.809
1505263163;11.861;4.862;6.599;6.172;8.804
1505263168;11.835;4.865;6.585;6.142;8.977
1505263173;11.851;4.859;6.589;6.163;8.754
1505263178;12.162;4.918;6.549;6.162;8.828
1505263183;11.805;4.869;6.598;6.160;8.996
1505263188;11.870;4.869;6.599;6.159;8.829
1505263193;12.170;4.922;6.593;6.148;8.791
1505263198;11.839;4.856;6.578;6.161;8.801
1505263203;11.814;4.869;6.603;6.163;8.796
1505263208;11.837;4.878;6.590;6.143;8.991
1505263213;11.871;4.868;6.599;6.160;8.802
1505263218;12.170;4.922;6.616;6.162;8.839
1505263223;11.806;4.865;6.596;6.146;8.974
1505263228;11.834;4.861;6.605;6.160;8.803
1505263233;12.163;4.921;6.602;6.158;8.832
1505263238;11.834;4.851;6.596;6.159;8.937
1505263243;11.862;4.869;6.599;6.161;8.820
1505263248;11.967;4.921;6.590;6.144;8.987
1505263253;11.871;4.867;6.611;6.161;8.815
1505263258;11.808;4.861;6.605;6.166;8.789
1505263264;12.163;4.920;6.596;6.158;8.832
1505263269;11.810;4.850;6.613;6.165;8.799
1505263274;11.801;4.866;6.603;6.158;8.837
1505263279;12.170;4.921;6.602;6.163;8.834
1505263284;11.871;4.857;6.589;6.163;8.834
1505263289;11.828;4.862;6.614;6.163;8.789
1505263294;12.163;4.921;6.583;6.151;8.799
1505263299;11.835;4.849;6.610;6.162;8.798
1505263304;11.802;4.867;6.600;6.161;8.828
1505263309;12.169;4.921;6.597;6.154;8.836
1505263314;11.871;4.856;6.591;6.158;8.807
1505263319;11.941;4.863;6.609;6.162;8.788
1505263324;12.162;4.920;6.587;6.146;8.802
1505263329;11.871;4.857;6.597;6.171;8.796
1505263334;12.161;4.860;6.593;6.162;8.795
1505263339;11.869;4.873;6.599;6.147;8.982
1505263344;11.870;4.869;6.598;6.165;8.787
1505263349;12.170;4.922;6.593;6.165;8.778
1505263354;11.784;4.866;6.607;6.147;8.982
1505263359;11.870;4.869;6.600;6.159;8.802
1505263364;12.136;4.921;6.588;6.165;8.799
1505263369;11.870;4.857;6.603;6.160;8.810
1505263374;11.870;4.869;6.599;6.162;8.825
1505263379;11.872;4.922;6.600;6.144;8.967
1505263384;11.838;4.861;6.602;6.163;8.777
1505263389;12.163;4.859;6.597;6.160;8.812
1505263394;11.793;4.862;6.591;6.148;8.972
1505263399;11.863;4.868;6.598;6.159;8.834
1505263404;12.170;4.921;6.577;6.161;8.805
1505263409;11.854;4.856;6.597;6.159;8.808
1505263414;11.833;4.864;6.615;6.169;8.804
1505263419;12.162;4.921;6.581;6.160;8.826
1505263424;11.769;4.855;6.553;6.150;8.946
1505263429;11.862;4.867;6.599;6.163;8.816
1505263434;12.170;4.922;6.590;6.145;8.774
1505263439;11.871;4.866;6.603;6.164;8.829
1505263444;11.823;4.861;6.556;6.162;8.787
1505263449;12.162;4.920;6.608;6.161;8.817
1505263454;11.766;4.861;6.603;6.146;8.958
1505263459;11.862;4.867;6.599;6.161;8.796
1505263464;12.169;4.923;6.589;6.165;8.812
1505263469;11.863;4.858;6.601;6.163;8.958
1505263474;11.859;4.863;6.586;6.178;8.787
1505263479;11.903;4.920;6.590;6.149;8.970
1505263484;11.871;4.867;6.609;6.169;8.771
1505263489;11.816;4.868;6.597;6.164;8.800
1505263494;11.870;4.869;6.598;6.147;8.980
1505263499;11.870;4.870;6.601;6.165;8.822
1505263504;11.866;4.869;6.603;6.165;8.796
1505263510;11.833;4.863;6.596;6.160;8.987
1505263515;11.870;4.869;6.598;6.158;8.819
1505263520;12.136;4.862;6.602;6.159;8.829
1505263525;11.870;4.868;6.598;6.162;8.949
1505263530;11.869;4.869;6.598;6.164;8.835
1505263535;12.169;4.922;6.593;6.163;8.802
1505263540;11.809;4.850;6.589;6.162;8.800
1505263545;11.772;4.862;6.606;6.185;8.798
1505263550;12.143;4.916;6.586;6.155;8.805
1505263555;11.870;4.848;6.609;6.158;8.958
1505263560;11.845;4.868;6.595;6.161;8.768
1505263565;12.169;4.905;6.601;6.161;8.801
1505263570;11.802;4.869;6.595;6.160;8.946
1505263575;11.868;4.870;6.599;6.163;8.805
1505263580;12.132;4.920;6.585;6.147;8.828
1505263585;11.869;4.858;6.601;6.162;8.811
1505263590;11.831;4.863;6.604;6.164;8.817
1505263595;12.162;4.920;6.603;6.162;8.815
1505263600;11.807;4.859;6.598;6.162;8.811
1505263605;11.849;4.869;6.599;6.163;8.816
1505263610;12.136;4.915;6.591;6.163;8.810
