1505325602;11.898;4.885;6.633;6.131;8.798
1505325607;11.925;4.886;6.618;6.119;8.953
1505325612;11.877;4.877;6.627;6.136;8.741
1505325617;12.186;4.907;6.614;6.131;8.801
1505325622;11.862;4.885;6.611;6.130;8.808
1505325627;11.923;4.884;6.635;6.135;8.794
1505325632;12.222;4.937;6.621;6.115;8.792
1505325637;11.924;4.885;6.635;6.139;8.797
1505325642;12.222;4.868;6.637;6.142;8.780
1505325647;12.095;4.930;6.617;6.117;8.931
1505325652;11.921;4.885;6.617;6.136;8.807
1505325657;12.222;4.939;6.630;6.138;8.806
1505325662;11.859;4.884;6.623;6.117;8.967
1505325667;11.924;4.885;6.616;6.132;8.774
1505325672;12.222;4.938;6.614;6.139;8.754
1505325677;11.891;4.865;6.634;6.134;8.802
1505325682;11.915;4.883;6.619;6.136;8.794
1505325687;11.923;4.937;6.610;6.121;8.948
1505325692;11.925;4.883;6.609;6.139;8.760
1505325697;12.222;4.876;6.617;6.139;8.785
1505325702;11.923;4.885;6.625;6.126;8.954
1505325707;11.877;4.877;6.625;6.140;8.774
1505325712;12.215;4.936;6.619;6.143;8.796
1505325717;11.925;4.872;6.619;6.139;8.809
1505325722;11.923;4.884;6.625;6.137;8.787
1505325728;11.925;4.917;6.619;6.123;8.968
1505325733;11.925;4.884;6.625;6.138;8.775
1505325738;12.186;4.893;6.624;6.141;8.774
1505325743;11.850;4.883;6.638;6.133;8.947
1505325748;11.923;4.883;6.635;6.136;8.809
1505325753;12.222;4.936;6.616;6.117;8.778
1505325758;11.924;4.877;6.621;6.135;8.784
1505325763;11.921;4.883;6.629;6.131;8.792
1505325768;11.883;4.871;6.626;6.122;8.940
1505325773;11.917;4.880;6.628;6.139;8.758
1505325778;12.223;4.936;6.628;6.135;8.802
1505325783;11.858;4.884;6.617;6.114;8.946
1505325788;11.924;4.884;6.610;6.134;8.802
1505325793;12.223;4.884;6.625;6.135;8.811
1505325798;12.223;4.935;6.628;6.123;8.771
1505325803;11.917;4.882;6.617;6.139;8.795
1505325808;12.223;4.920;6.629;6.139;8.790
1505325813;11.858;4.937;6.619;6.122;8.950
1505325818;11.924;4.884;6.625;6.140;8.784
1505325823;12.222;4.938;6.613;6.137;8.800
1505325828;11.859;4.885;6.636;6.121;8.914
1505325833;11.891;4.881;6.637;6.133;8.788
1505325838;12.222;4.935;6.613;6.129;8.781
1505325843;11.925;4.873;6.590;6.139;8.785
1505325848;11.923;4.886;6.613;6.138;8.792
1505325853;11.926;4.938;6.611;6.121;8.964
1505325858;11.924;4.885;6.637;6.140;8.776
1505325863;12.077;4.878;6.638;6.132;8.800
1505325868;11.921;4.884;6.622;6.117;8.952
1505325873;11.924;4.885;6.630;6.139;8.791
1505325878;12.222;4.937;6.607;6.135;8.807
1505325883;11.836;4.868;6.628;6.136;8.807
1505325888;11.923;4.882;6.634;6.143;8.780
1505325893;11.893;4.931;6.616;6.122;8.950
1505325898;11.917;4.886;6.623;6.143;8.806
1505325903;12.065;4.884;6.637;6.141;8.799
1505325908;11.924;4.885;6.608;6.122;8.965
1505325913;11.925;4.882;6.623;6.138;8.755
1505325918;12.222;4.937;6.636;6.140;8.793
1505325923;11.816;4.871;6.620;6.138;8.949
1505325928;11.916;4.882;6.614;6.136;8.785
1505325933;12.221;4.937;6.610;6.116;8.778
1505325938;11.924;4.873;6.624;6.135;8.806
1505325943;11.913;4.884;6.621;6.137;8.800
1505325948;11.925;4.919;6.613;6.119;8.966
1505325953;11.922;4.878;6.634;6.144;8.738
1505325958;12.214;4.872;6.635;6.135;8.797
1505325963;11.890;4.883;6.609;6.117;8.953
1505325968;11.923;4.884;6.617;6.134;8.800
1505325973;12.222;4.936;6.617;6.133;8.806
1505325978;11.912;4.872;6.628;6.130;8.789
1505325983;11.922;4.882;6.612;6.135;8.780
1505325989;12.214;4.937;6.610;6.131;8.787
1505325994;11.859;4.908;6.609;6.114;8.950
1505325999;11.924;4.885;6.626;6.136;8.774
1505326004;11.924;4.885;6.628;6.133;8.803
1505326009;12.222;4.938;6.610;6.131;8.796
1505326014;11.858;4.883;6.608;6.127;8.833
1505326019;11.889;4.879;6.624;6.128;8.804
1505326024;12.222;4.937;6.609;6.110;8.771
1505326029;11.924;4.885;6.614;6.127;8.801
1505326034;11.888;4.886;6.633;6.131;8.798
1505326039;11.925;4.921;6.621;6.115;8.965
1505326044;11.923;4.888;6.606;6.136;8.754
1505326049;12.189;4.933;6.631;6.128;8.803
1505326054;11.849;4.939;6.618;6.113;8.954
1505326059;11.924;4.887;6.622;6.131;8.789
1505326064;12.222;4.941;6.619;6.134;8.791
1505326069;11.924;4.876;6.609;6.115;8.959
1505326074;11.924;4.889;6.629;6.134;8.758
1505326079;11.884;4.883;6.612;6.133;8.775
1505326084;11.917;4.939;6.612;6.115;8.910
1505326089;11.896;4.882;6.618;6.136;8.785
1505326094;12.192;4.872;6.625;6.134;8.801
1505326099;11.902;4.887;6.635;6.121;8.965
1505326104;11.923;4.889;6.618;6.135;8.791
1505326109;12.221;4.942;6.589;6.128;8.797
1505326114;11.924;4.876;6.623;6.129;8.784
1505326119;11.876;4.881;6.622;6.131;8.775
1505326124;12.149;4.934;6.618;6.117;8.947
1505326129;11.917;4.887;6.644;6.141;8.968
1505326134;11.922;4.888;6.634;6.128;8.796
1505326139;11.924;4.909;6.615;6.115;8.968
1505326144;11.924;4.889;6.606;6.132;8.752
1505326149;11.986;4.880;6.631;6.136;8.786
1505326154;12.178;4.933;6.606;6.114;8.780
1505326159;11.917;4.873;6.620;6.115;8.946
1505326164;11.922;4.887;6.625;6.132;8.799
1505326169;11.924;4.941;6.605;6.117;8.967
1505326174;11.924;4.887;6.622;6.131;8.749
1505326179;11.922;4.886;6.635;6.136;8.754
1505326185;12.183;4.932;6.617;6.112;8.758
1505326190;11.917;4.877;6.636;6.114;8.960
1505326195;11.923;4.887;6.613;6.131;8.807
1505326200;11.968;4.940;6.606;6.114;8.945
1505326205;11.924;4.887;6.628;6.131;8.958
1505326210;11.923;4.887;6.632;6.129;8.802
1505326215;11.889;4.887;6.621;6.120;8.932
1505326220;11.916;4.886;6.636;6.129;8.770
1505326225;12.222;4.885;6.634;6.130;8.804
1505326230;12.221;4.940;6.611;6.111;8.952
1505326235;11.924;4.886;6.623;6.131;8.809
1505326240;12.222;4.940;6.614;6.131;8.792
1505326245;11.866;4.870;6.619;6.123;8.946
1505326250;11.916;4.886;6.613;6.130;8.758
1505326255;11.921;4.887;6.628;6.129;8.788
1505326260;12.221;4.941;6.609;6.131;8.787
1505326265;11.883;4.875;6.634;6.130;8.811
1505326270;11.862;4.887;6.611;6.130;8.809
1505326275;12.184;4.933;6.620;6.136;8.784
1505326280;11.916;4.872;6.619;6.127;8.803
1505326285;12.094;4.880;6.633;6.131;8.789
1505326290;11.922;4.890;6.609;6.114;8.955
1505326295;11.924;4.884;6.604;6.131;8.755
1505326300;12.222;4.938;6.619;6.133;8.799
1505326305;11.885;4.866;6.628;6.141;8.922
1505326310;11.889;4.884;6.615;6.129;8.801
1505326315;11.925;4.938;6.618;6.111;8.949
1505326320;11.923;4.885;6.620;6.137;8.745
1505326325;12.036;4.884;6.629;6.132;8.807
1505326330;11.923;4.883;6.610;6.118;8.971
1505326335;11.922;4.883;6.620;6.144;8.763
1505326340;12.184;4.934;6.613;6.131;8.791
1505326345;11.872;4.872;6.621;6.132;8.792
1505326350;11.919;4.883;6.624;6.129;8.792
1505326355;12.222;4.937;6.588;6.131;8.790
1505326360;11.914;4.872;6.613;6.113;8.952
1505326365;11.924;4.883;6.625;6.130;8.778
1505326370;11.889;4.878;6.635;6.133;8.797
1505326375;12.221;4.936;6.583;6.108;8.775
1505326380;11.923;4.879;6.609;6.126;8.788
1505326385;12.221;4.871;6.633;6.127;8.785
1505326390;11.888;4.884;6.620;6.112;8.959
1505326395;11.923;4.882;6.627;6.125;8.788
1505326401;12.187;4.931;6.615;6.128;8.798
1505326406;11.916;4.872;6.631;6.130;8.792
1505326411;11.921;4.884;6.630;6.130;8.785
1505326416;11.925;4.887;6.619;6.113;8.952
1505326421;11.924;4.882;6.633;6.128;8.777
1505326426;12.221;4.936;6.625;6.131;8.805
1505326431;11.821;4.877;6.617;6.138;8.870
1505326436;11.915;4.881;6.625;6.135;8.806
1505326441;12.220;4.935;6.610;6.112;8.762
1505326446;11.924;4.883;6.611;6.135;8.794
1505326451;11.861;4.884;6.625;6.133;8.806
1505326456;11.923;4.883;6.613;6.117;8.951
1505326461;11.906;4.869;6.618;6.134;8.740
1505326466;12.214;4.935;6.606;6.134;8.797
1505326471;11.866;4.872;6.607;6.134;8.787
1505326476;11.921;4.883;6.628;6.131;8.812
1505326481;11.924;4.927;6.611;6.116;8.968
1505326486;11.923;4.884;6.614;6.141;8.761
1505326491;12.221;4.895;6.617;6.157;8.784
1505326496;11.944;4.935;6.619;6.118;8.947
1505326501;11.923;4.883;6.619;6.138;8.793
1505326506;12.221;4.937;6.637;6.133;8.807
1505326511;11.859;4.875;6.617;6.114;8.972
1505326516;11.923;4.884;6.625;6.137;8.766
1505326521;12.221;4.937;6.612;6.138;8.778
1505326526;11.866;4.870;6.615;6.123;8.960
1505326531;11.922;4.884;6.614;6.140;8.750
1505326536;12.221;4.936;6.623;6.137;8.801
1505326541;11.857;4.883;6.630;6.135;8.885
1505326546;11.922;4.883;6.635;6.135;8.797
1505326551;11.990;4.935;6.608;6.119;8.963
1505326556;11.859;4.875;6.620;6.142;8.779
1505326561;12.214;4.870;6.604;6.133;8.797
1505326566;12.221;4.935;6.608;6.117;8.902
1505326571;11.923;4.881;6.634;6.135;8.967
1505326576;11.923;4.880;6.632;6.133;8.808
1505326581;12.221;4.881;6.618;6.135;8.790
1505326586;12.181;4.928;6.615;6.121;8.772
1505326591;11.915;4.873;6.621;6.134;8.796
1505326596;12.221;4.874;6.634;6.132;8.790
1505326601;11.922;4.882;6.594;6.116;8.957
1505326606;11.922;4.882;6.632;6.134;8.774
1505326611;12.221;4.937;6.614;6.135;8.809
1505326616;11.847;4.854;6.624;6.132;8.944
1505326621;11.916;4.879;6.606;6.135;8.790
1505326626;12.221;4.932;6.613;6.135;8.793
1505326631;11.859;4.892;6.610;6.119;8.966
1505326637;11.923;4.882;6.617;6.138;8.748
1505326642;11.922;4.881;6.596;6.133;8.803
1505326647;12.221;4.934;6.628;6.141;8.777
1505326652;11.850;4.879;6.617;6.116;8.961
1505326657;11.922;4.883;6.612;6.136;8.790
1505326662;12.221;4.938;6.627;6.123;8.783
1505326667;11.923;4.874;6.609;6.133;8.812
1505326672;11.920;4.882;6.638;6.132;8.812
1505326677;11.914;4.883;6.617;6.116;8.952
1505326682;11.890;4.881;6.642;6.137;8.765
1505326687;12.219;4.919;6.643;6.162;8.759
1505326692;11.831;4.870;6.657;6.148;8.946
1505326697;11.913;4.882;6.620;6.136;8.786
1505326702;12.220;4.937;6.610;6.120;8.765
1505326707;11.917;4.877;6.635;6.134;8.793
1505326712;11.975;4.883;6.606;6.131;8.807
1505326717;11.923;4.884;6.622;6.116;8.970
1505326722;11.889;4.878;6.623;6.133;8.745
1505326727;12.184;4.931;6.598;6.131;8.789
1505326732;11.880;4.873;6.618;6.132;8.809
1505326737;11.911;4.886;6.614;6.135;8.797
1505326742;12.220;4.938;6.622;6.133;8.793
1505326747;11.857;4.883;6.607;6.134;8.793
1505326752;11.833;4.871;6.611;6.144;8.771
1505326757;12.184;4.930;6.611;6.139;8.792
1505326762;11.892;4.872;6.635;6.134;8.785
1505326767;12.080;4.878;6.608;6.139;8.804
1505326772;11.922;4.888;6.619;6.120;8.970
1505326777;11.923;4.883;6.611;6.136;8.756
1505326782;12.221;4.939;6.623;6.163;8.761
1505326787;11.844;4.867;6.617;6.124;8.953
1505326792;11.915;4.885;6.627;6.137;8.746
1505326797;11.906;4.885;6.632;6.134;8.803
1505326802;11.923;4.885;6.624;6.120;8.960
1505326807;11.922;4.885;6.618;6.135;8.796
1505326812;12.221;4.939;6.630;6.136;8.809
1505326817;11.825;4.878;6.622;6.138;8.792
1505326822;11.913;4.882;6.625;6.131;8.794
1505326827;12.220;4.937;6.606;6.114;8.768
1505326832;11.922;4.879;6.629;6.132;8.789
1505326837;12.221;4.874;6.609;6.136;8.806
1505326842;11.902;4.886;6.619;6.119;8.965
1505326847;11.887;4.880;6.612;6.137;8.746
1505326852;11.912;4.883;6.609;6.136;8.796
1505326857;12.221;4.940;6.621;6.138;8.810
1505326862;11.859;4.874;6.632;6.138;8.814
1505326867;11.921;4.886;6.601;6.134;8.790
1505326873;12.220;4.939;6.622;6.115;8.860
1505326878;11.883;4.876;6.623;6.138;8.767
1505326883;12.018;4.884;6.626;6.133;8.798
1505326888;11.923;4.886;6.612;6.117;8.969
1505326893;11.922;4.886;6.627;6.130;8.760
1505326898;12.221;4.939;6.610;6.132;8.798
1505326903;11.903;4.874;6.626;6.130;8.876
1505326908;11.921;4.885;6.612;6.145;8.777
1505326913;12.213;4.938;6.628;6.137;8.768
1505326918;11.848;4.938;6.610;6.119;8.954
1505326923;11.922;4.886;6.624;6.137;8.810
1505326928;12.221;4.939;6.651;6.131;8.791
1505326933;11.858;4.876;6.625;6.117;8.946
1505326938;11.922;4.886;6.628;6.138;8.757
1505326943;12.187;4.937;6.630;6.135;8.801
1505326948;11.856;4.938;6.611;6.121;8.961
1505326953;11.922;4.884;6.620;6.137;8.794
1505326958;12.220;4.939;6.613;6.140;8.785
1505326963;11.923;4.874;6.634;6.120;8.968
1505326968;11.922;4.885;6.612;6.135;8.775
1505326973;12.183;4.933;6.606;6.142;8.789
1505326978;11.915;4.873;6.621;6.121;8.955
1505326983;11.922;4.885;6.612;6.136;8.772
1505326988;12.220;4.938;6.615;6.129;8.792
1505326993;11.923;4.877;6.611;6.138;8.836
1505326998;11.921;4.884;6.618;6.141;8.792
1505327003;11.887;4.928;6.616;6.127;8.942
1505327008;11.915;4.883;6.613;6.141;8.767
1505327013;12.220;4.875;6.629;6.138;8.804
1505327018;11.914;4.883;6.627;6.136;8.950
1505327023;11.922;4.884;6.614;6.139;8.805
1505327028;12.220;4.938;6.611;6.146;8.795
1505327033;11.855;4.866;6.621;6.142;8.776
1505327038;11.884;4.883;6.629;6.139;8.791
1505327043;11.923;4.884;6.619;6.125;8.955
1505327048;11.922;4.885;6.619;6.143;8.754
1505327053;12.220;4.939;6.620;6.141;8.811
1505327058;11.855;4.885;6.615;6.141;8.945
1505327063;11.921;4.881;6.627;6.147;8.788
1505327068;12.212;4.936;6.610;6.123;8.774
1505327073;11.922;4.884;6.630;6.139;8.799
1505327078;12.133;4.882;6.631;6.139;8.797
1505327083;11.922;4.884;6.628;6.125;8.956
1505327088;11.922;4.884;6.617;6.139;8.755
1505327093;12.220;4.937;6.617;6.145;8.772
1505327098;11.888;4.870;6.615;6.136;8.788
1505327103;11.920;4.884;6.634;6.136;8.792
1505327108;11.938;4.937;6.612;6.122;8.968
1505327113;11.922;4.883;6.613;6.141;8.784
1505327118;12.220;4.872;6.618;6.138;8.788
1505327123;11.909;4.882;6.609;6.120;8.956
1505327128;11.888;4.876;6.630;6.139;8.791
1505327133;12.205;4.937;6.592;6.143;8.802
1505327138;11.923;4.873;6.623;6.139;8.796
1505327144;11.921;4.885;6.608;6.139;8.795
1505327149;11.924;4.937;6.615;6.119;8.951
1505327154;11.922;4.885;6.602;6.143;8.776
1505327159;11.851;4.879;6.621;6.145;8.775
1505327164;11.915;4.883;6.624;6.124;8.946
1505327169;11.922;4.884;6.616;6.140;8.788
1505327174;12.219;4.937;6.624;6.140;8.796
1505327179;11.857;4.883;6.611;6.140;8.811
1505327184;11.921;4.884;6.624;6.139;8.800
1505327189;12.176;4.932;6.615;6.124;8.789
1505327194;11.915;4.873;6.630;6.137;8.794
1505327199;12.123;4.879;6.626;6.133;8.789
1505327204;11.921;4.883;6.612;6.117;8.965
1505327209;11.922;4.884;6.633;6.135;8.752
1505327214;12.219;4.937;6.607;6.137;8.796
1505327219;11.881;4.868;6.631;6.132;8.787
1505327224;11.884;4.876;6.618;6.133;8.798
1505327229;12.212;4.937;6.614;6.122;8.785
1505327234;11.921;4.872;6.628;6.132;8.797
1505327239;11.860;4.883;6.629;6.132;8.784
1505327244;11.921;4.892;6.607;6.118;8.954
1505327249;11.922;4.883;6.632;6.138;8.770
1505327254;12.180;4.929;6.620;6.136;8.784
1505327259;11.854;4.869;6.607;6.135;8.961
1505327264;11.921;4.882;6.619;6.136;8.801
1505327269;12.011;4.936;6.616;6.119;8.910
1505327274;11.921;4.881;6.622;6.139;8.785
1505327279;11.860;4.881;6.621;6.135;8.799
1505327284;11.871;4.874;6.616;6.117;8.947
1505327289;11.865;4.870;6.615;6.143;8.776
1505327294;12.179;4.921;6.641;6.142;8.777
1505327299;11.851;4.869;6.628;6.139;8.793
1505327304;11.918;4.882;6.630;6.136;8.803
1505327309;11.923;4.934;6.618;6.117;8.967
1505327314;11.921;4.882;6.621;6.137;8.789
1505327319;12.219;4.896;6.632;6.133;8.800
1505327324;11.817;4.874;6.611;6.125;8.934
1505327329;11.913;4.881;6.609;6.136;8.786
1505327334;12.219;4.935;6.612;6.112;8.782
1505327339;11.922;4.878;6.605;6.133;8.803
1505327344;11.918;4.881;6.608;6.132;8.811
1505327349;11.922;4.880;6.607;6.117;8.962
1505327354;11.885;4.873;6.627;6.137;8.749
1505327359;12.183;4.927;6.621;6.137;8.777
1505327364;11.848;4.877;6.622;6.129;8.926
1505327369;11.920;4.879;6.633;6.131;8.785
1505327374;12.218;4.932;6.621;6.117;8.848
1505327379;11.922;4.880;6.617;6.135;8.793
1505327384;11.824;4.873;6.623;6.131;8.792
1505327389;12.180;4.928;6.609;6.123;8.781
1505327394;11.914;4.868;6.615;6.117;8.956
1505327399;11.922;4.882;6.602;6.133;8.780
1505327404;12.219;4.880;6.619;6.130;8.787
1505327409;11.894;4.879;6.614;6.130;8.953
1505327414;11.905;4.871;6.628;6.133;8.774
1505327419;12.192;4.923;6.610;6.138;8.762
1505327424;11.913;4.868;6.620;6.132;8.796
1505327429;11.919;4.881;6.613;6.131;8.809
1505327435;11.922;4.934;6.615;6.111;8.969
1505327440;11.921;4.883;6.636;6.135;8.786
1505327445;12.219;4.873;6.634;6.145;8.781
1505327450;12.211;4.932;6.612;6.119;8.855
1505327455;11.914;4.880;6.613;6.118;8.949
1505327460;11.922;4.880;6.636;6.128;8.794
1505327465;12.219;4.935;6.610;6.132;8.788
1505327470;11.902;4.868;6.615;6.127;8.786
1505327475;11.918;4.882;6.631;6.132;8.778
1505327480;11.887;4.932;6.610;6.119;8.938
1505327485;11.902;4.882;6.634;6.136;8.747
1505327490;12.219;4.882;6.611;6.131;8.792
1505327495;11.859;4.882;6.621;6.117;8.959
1505327500;11.920;4.881;6.615;6.131;8.808
1505327505;12.219;4.937;6.605;6.126;8.780
1505327510;11.884;4.865;6.622;6.129;8.784
1505327515;11.891;4.878;6.633;6.130;8.794
1505327520;11.922;4.883;6.607;6.112;8.965
1505327525;11.920;4.884;6.607;6.132;8.760
1505327530;12.219;4.936;6.627;6.128;8.808
1505327535;11.855;4.883;6.627;6.131;8.917
1505327540;11.882;4.876;6.627;6.137;8.784
1505327545;12.190;4.929;6.621;6.114;8.765
1505327550;11.914;4.881;6.612;6.132;8.791
1505327555;11.893;4.883;6.634;6.131;8.794
1505327560;11.921;4.885;6.613;6.115;8.966
1505327565;11.921;4.884;6.616;6.129;8.768
1505327570;12.176;4.930;6.624;6.134;8.785
1505327575;11.828;4.930;6.616;6.115;8.952
1505327580;11.913;4.882;6.607;6.132;8.772
1505327585;11.866;4.883;6.606;6.127;8.803
1505327590;11.921;4.883;6.612;6.113;8.967
1505327595;11.921;4.884;6.614;6.134;8.806
1505327600;12.218;4.935;6.621;6.144;8.758
1505327605;11.839;4.865;6.606;6.112;8.946
1505327610;11.914;4.882;6.637;6.131;8.748
1505327615;11.919;4.884;6.618;6.130;8.802
1505327620;11.922;4.885;6.620;6.115;8.970
1505327625;11.921;4.885;6.627;6.128;8.764
1505327630;11.919;4.884;6.634;6.131;8.779
1505327635;11.868;4.876;6.627;6.115;8.947
1505327640;11.913;4.883;6.616;6.130;8.789
1505327645;12.218;4.920;6.605;6.128;8.806
1505327650;11.855;4.883;6.617;6.127;8.956
1505327656;11.920;4.884;6.622;6.125;8.799
1505327661;12.218;4.937;6.611;6.130;8.787
1505327666;11.880;4.859;6.592;6.131;8.773
1505327671;11.907;4.882;6.632;6.127;8.791
1505327676;11.921;4.927;6.615;6.110;8.953
1505327681;11.920;4.884;6.617;6.131;8.776
1505327686;12.219;4.873;6.610;6.129;8.796
1505327691;11.894;4.884;6.612;6.114;8.971
1505327696;11.885;4.877;6.644;6.134;8.786
1505327701;12.211;4.936;6.612;6.131;8.796
1505327706;11.901;4.872;6.623;6.128;8.807
1505327711;11.918;4.883;6.615;6.128;8.807
1505327716;11.922;4.936;6.608;6.108;8.970
1505327721;11.921;4.884;6.620;6.131;8.796
1505327726;11.938;4.877;6.623;6.144;8.773
1505327731;11.913;4.883;6.610;6.111;8.956
1505327736;11.920;4.884;6.609;6.126;8.776
1505327741;12.218;4.937;6.619;6.129;8.791
1505327746;11.857;4.875;6.631;6.126;8.890
1505327751;11.919;4.884;6.620;6.127;8.803
1505327756;12.218;4.937;6.607;6.126;8.727
1505327761;11.912;4.883;6.635;6.131;8.783
1505327766;11.875;4.884;6.629;6.128;8.803
1505327771;11.921;4.885;6.624;6.113;8.963
1505327776;11.921;4.885;6.612;6.131;8.753
1505327781;12.218;4.939;6.619;6.131;8.794
1505327786;11.858;4.873;6.634;6.130;8.784
1505327791;11.886;4.884;6.619;6.131;8.791
1505327796;11.921;4.938;6.613;6.112;8.967
1505327801;11.921;4.885;6.607;6.133;8.773
1505327806;12.219;4.874;6.621;6.128;8.802
1505327811;11.901;4.883;6.634;6.124;8.957
1505327816;11.920;4.885;6.628;6.131;8.789
1505327821;12.182;4.931;6.608;6.129;8.793
1505327826;11.913;4.873;6.621;6.130;8.799
1505327831;11.919;4.884;6.620;6.130;8.792
1505327836;11.928;4.936;6.612;6.112;8.954
1505327841;11.920;4.883;6.628;6.128;8.807
1505327846;12.016;4.884;6.631;6.129;8.811
1505327851;11.880;4.930;6.612;6.116;8.941
1505327856;11.912;4.882;6.629;6.133;8.787
1505327861;12.219;4.936;6.620;6.129;8.802
1505327866;11.854;4.883;6.625;6.113;8.959
1505327871;11.919;4.882;6.603;6.128;8.792
1505327876;12.219;4.936;6.619;6.112;8.790
1505327881;11.854;4.868;6.617;6.131;8.783
1505327886;11.901;4.882;6.635;6.127;8.797
1505327891;11.849;4.878;6.605;6.117;8.950
1505327896;11.855;4.878;6.617;6.139;8.739
1505327901;12.211;4.900;6.636;6.134;8.796
1505327906;11.855;4.884;6.608;6.114;8.951
1505327911;11.919;4.884;6.596;6.131;8.803
1505327916;12.218;4.937;6.619;6.135;8.787
1505327921;11.921;4.872;6.622;6.149;8.772
1505327926;11.909;4.877;6.624;6.141;8.760
1505327931;11.913;4.936;6.600;6.117;8.962
1505327937;11.921;4.884;6.615;6.136;8.793
1505327942;12.218;4.882;6.636;6.134;8.805
1505327947;11.919;4.884;6.619;6.115;8.955
1505327952;11.921;4.884;6.614;6.136;8.783
1505327957;12.182;4.932;6.629;6.137;8.754
1505327962;11.828;4.873;6.624;6.133;8.916
1505327967;11.918;4.884;6.622;6.131;8.813
1505327972;12.217;4.936;6.625;6.114;8.918
1505327977;11.920;4.883;6.612;6.135;8.793
1505327982;11.859;4.884;6.609;6.132;8.797
1505327987;12.182;4.931;6.622;6.122;8.796
1505327992;11.884;4.866;6.620;6.115;8.957
1505327997;11.921;4.883;6.606;6.130;8.792
1505328002;11.916;4.884;6.606;6.131;8.811
1505328007;11.920;4.883;6.631;6.134;8.956
1505328012;11.919;4.884;6.626;6.130;8.811
1505328017;12.181;4.903;6.623;6.133;8.793
1505328022;11.914;4.931;6.620;6.112;8.961
1505328027;11.913;4.881;6.627;6.130;8.965
1505328032;11.919;4.883;6.618;6.128;8.794
1505328037;11.921;4.936;6.615;6.112;8.962
1505328042;11.920;4.884;6.627;6.134;8.769
1505328047;12.011;4.877;6.624;6.135;8.762
1505328052;11.884;4.876;6.620;6.117;8.959
1505328057;11.911;4.881;6.619;6.130;8.793
1505328062;12.218;4.937;6.611;6.130;8.807
1505328067;11.893;4.871;6.607;6.127;8.799
1505328072;11.890;4.883;6.621;6.130;8.799
1505328077;11.921;4.922;6.612;6.116;8.924
1505328082;11.880;4.875;6.621;6.134;8.750
1505328087;12.210;4.935;6.635;6.126;8.791
1505328092;11.854;4.882;6.617;6.126;8.952
1505328097;11.918;4.883;6.610;6.126;8.795
1505328102;12.218;4.937;6.605;6.110;8.778
1505328107;11.920;4.883;6.617;6.134;8.773
1505328112;11.858;4.877;6.623;6.135;8.771
1505328117;11.913;4.936;6.615;6.115;8.957
1505328122;11.919;4.884;6.621;6.135;8.780
1505328127;12.217;4.896;6.619;6.132;8.803
1505328132;11.852;4.882;6.617;6.117;8.954
1505328137;11.918;4.882;6.606;6.130;8.792
1505328142;12.178;4.925;6.617;6.131;8.766
1505328147;11.847;4.909;6.613;6.111;8.958
1505328153;11.920;4.883;6.613;6.130;8.770
1505328158;12.218;4.937;6.623;6.130;8.792
1505328163;11.854;4.925;6.608;6.113;8.955
1505328168;11.921;4.884;6.623;6.137;8.747
1505328173;11.882;4.876;6.627;6.138;8.784
1505328178;12.210;4.935;6.609;6.133;8.793
1505328183;11.854;4.882;6.632;6.131;8.962
1505328188;11.918;4.883;6.632;6.134;8.787
1505328193;12.217;4.937;6.619;6.119;8.777
1505328198;11.920;4.878;6.605;6.136;8.785
1505328203;11.853;4.876;6.641;6.138;8.782
1505328208;11.912;4.881;6.617;6.119;8.958
1505328213;11.920;4.883;6.629;6.134;8.750
1505328218;12.217;4.937;6.605;6.137;8.792
1505328223;11.854;4.882;6.634;6.135;8.786
1505328228;11.918;4.885;6.631;6.135;8.796
1505328233;12.031;4.927;6.613;6.127;8.939
1505328238;11.912;4.882;6.619;6.140;8.797
1505328243;12.218;4.880;6.615;6.139;8.793
1505328248;11.918;4.884;6.607;6.120;8.957
1505328253;11.919;4.884;6.615;6.136;8.783
1505328258;12.218;4.937;6.617;6.139;8.796
1505328263;11.919;4.872;6.622;6.139;8.755
1505328268;11.911;4.883;6.606;6.132;8.797
1505328273;12.218;4.937;6.607;6.134;8.785
1505328278;11.853;4.937;6.619;6.114;8.961
1505328283;11.919;4.882;6.631;6.136;8.780
1505328288;12.218;4.935;6.616;6.135;8.787
1505328293;11.919;4.871;6.620;6.133;8.962
1505328298;11.886;4.874;6.616;6.134;8.802
1505328303;11.914;4.935;6.609;6.119;8.963
1505328308;11.919;4.882;6.611;6.139;8.760
1505328313;11.919;4.882;6.632;6.136;8.811
1505328318;11.921;4.927;6.618;6.119;8.970
1505328323;11.919;4.881;6.615;6.136;8.768
1505328328;11.923;4.873;6.615;6.138;8.774
1505328333;11.912;4.879;6.620;6.117;8.962
1505328338;11.918;4.881;6.613;6.135;8.795
1505328343;12.218;4.935;6.605;6.137;8.806
1505328348;11.856;4.870;6.618;6.138;8.807
1505328353;11.917;4.880;6.611;6.137;8.789
1505328358;11.915;4.927;6.613;6.122;8.946
1505328363;11.912;4.879;6.630;6.140;8.805
1505328368;12.217;4.869;6.623;6.138;8.792
1505328373;11.899;4.881;6.631;6.121;8.962
1505328378;11.919;4.881;6.609;6.138;8.792
1505328383;12.217;4.935;6.612;6.139;8.809
1505328389;11.885;4.866;6.630;6.145;8.927
1505328394;11.911;4.881;6.631;6.141;8.799
1505328399;12.160;4.936;6.609;6.124;8.915
1505328404;11.920;4.883;6.613;6.144;8.802
1505328409;11.923;4.882;6.613;6.139;8.806
