1505275203;11.848;4.884;6.591;6.161;8.765
1505275208;12.147;4.937;6.591;6.158;8.828
1505275213;11.784;4.880;6.595;6.142;8.987
1505275218;11.811;4.878;6.598;6.187;8.798
1505275223;12.141;4.936;6.581;6.165;8.816
1505275228;11.848;4.873;6.601;6.161;8.842
1505275233;11.847;4.884;6.595;6.160;8.817
1505275238;11.928;4.937;6.594;6.147;8.976
1505275243;11.848;4.885;6.582;6.165;8.799
1505275248;11.781;4.875;6.592;6.168;8.789
1505275253;11.826;4.883;6.605;6.142;8.984
1505275258;11.847;4.884;6.593;6.158;8.797
1505275263;12.149;4.937;6.599;6.158;8.812
1505275268;11.784;4.878;6.591;6.158;8.890
1505275273;11.847;4.884;6.599;6.159;8.823
1505275278;12.148;4.937;6.596;6.158;8.793
1505275283;11.811;4.882;6.593;6.162;8.802
1505275288;11.846;4.885;6.599;6.160;8.797
1505275293;11.848;4.933;6.589;6.144;8.988
1505275298;11.847;4.883;6.600;6.160;8.766
1505275303;12.106;4.885;6.588;6.160;8.813
1505275308;11.847;4.884;6.607;6.141;8.968
1505275313;11.812;4.878;6.595;6.157;8.798
1505275318;12.148;4.937;6.583;6.158;8.821
1505275323;11.785;4.872;6.568;6.159;8.987
1505275328;11.846;4.884;6.602;6.160;8.824
1505275333;12.148;4.937;6.595;6.148;8.792
1505275338;11.841;4.872;6.594;6.156;8.814
1505275343;11.812;4.878;6.548;6.161;8.802
1505275348;11.841;4.934;6.591;6.142;8.973
1505275353;11.847;4.884;6.598;6.161;8.824
1505275358;11.834;4.884;6.594;6.159;8.833
1505275363;11.848;4.921;6.570;6.144;8.986
1505275369;11.848;4.884;6.601;6.159;8.759
1505275374;12.111;4.867;6.584;6.157;8.788
1505275379;11.824;4.883;6.587;6.142;8.991
1505275384;11.848;4.885;6.615;6.159;8.791
1505275389;12.148;4.938;6.587;6.157;8.818
1505275394;11.785;4.875;6.590;6.155;8.990
1505275399;11.848;4.884;6.600;6.153;8.832
1505275404;12.111;4.928;6.596;6.151;8.794
1505275409;11.840;4.872;6.596;6.155;8.803
1505275414;11.845;4.885;6.592;6.157;8.826
1505275419;11.848;4.937;6.596;6.142;8.988
1505275424;11.848;4.884;6.589;6.161;8.787
1505275429;12.148;4.874;6.595;6.160;8.824
1505275434;11.804;4.884;6.598;6.158;8.961
1505275439;11.840;4.883;6.594;6.159;8.818
1505275444;12.148;4.938;6.588;6.154;8.803
1505275449;11.847;4.873;6.598;6.160;8.816
1505275454;11.846;4.884;6.590;6.159;8.807
1505275459;11.865;4.937;6.594;6.141;8.990
1505275464;11.848;4.884;6.586;6.166;8.959
1505275469;11.838;4.882;6.594;6.155;8.806
1505275474;12.148;4.883;6.589;6.155;8.810
1505275479;12.104;4.937;6.584;6.140;8.987
1505275484;11.848;4.883;6.601;6.157;8.990
1505275489;11.848;4.884;6.599;6.160;8.827
1505275494;12.148;4.884;6.598;6.158;8.803
1505275499;11.814;4.878;6.590;6.159;8.974
1505275504;11.839;4.883;6.601;6.159;8.803
1505275509;12.147;4.936;6.597;6.158;8.801
1505275514;11.784;4.877;6.604;6.156;8.826
1505275519;11.846;4.883;6.604;6.155;8.820
1505275524;12.147;4.935;6.588;6.145;8.806
1505275529;11.812;4.866;6.595;6.162;8.800
1505275534;11.818;4.882;6.599;6.161;8.823
1505275539;11.848;4.936;6.583;6.144;8.976
1505275544;11.847;4.883;6.612;6.160;8.795
1505275549;12.043;4.883;6.600;6.158;8.833
1505275554;11.847;4.884;6.604;6.145;8.977
1505275559;11.794;4.876;6.598;6.166;8.768
1505275564;12.141;4.936;6.592;6.159;8.808
1505275569;11.734;4.861;6.602;6.164;8.782
1505275574;11.792;4.872;6.601;6.175;8.792
1505275579;12.140;4.936;6.595;6.159;8.812
1505275584;11.782;4.934;6.582;6.142;8.971
1505275589;11.847;4.883;6.550;6.159;8.796
1505275595;12.148;4.935;6.603;6.151;8.798
1505275600;11.784;4.872;6.592;6.156;8.951
1505275605;11.840;4.880;6.594;6.155;8.773
1505275610;12.115;4.934;6.551;6.166;8.800
1505275615;11.847;4.870;6.583;6.157;8.822
1505275620;11.845;4.880;6.589;6.155;8.830
1505275625;11.848;4.935;6.584;6.144;8.993
1505275630;11.847;4.882;6.583;6.160;8.772
1505275635;12.114;4.870;6.601;6.156;8.813
1505275640;11.813;4.876;6.594;6.146;8.982
1505275645;11.844;4.882;6.584;6.157;8.792
1505275650;12.148;4.935;6.616;6.146;8.805
1505275655;11.831;4.871;6.597;6.156;8.808
1505275660;11.846;4.882;6.589;6.154;8.818
1505275665;11.823;4.929;6.586;6.138;8.980
1505275670;11.811;4.877;6.594;6.162;8.799
1505275675;11.781;4.881;6.591;6.152;8.824
1505275680;11.848;4.883;6.596;6.139;8.980
1505275685;11.847;4.882;6.598;6.151;8.813
1505275690;12.147;4.936;6.584;6.157;8.829
1505275695;11.735;4.873;6.604;6.157;8.876
1505275700;11.811;4.876;6.595;6.157;8.790
1505275705;12.140;4.934;6.594;6.138;8.835
1505275710;11.848;4.880;6.604;6.153;8.809
1505275715;11.835;4.883;6.591;6.157;8.824
1505275720;11.848;4.936;6.598;6.143;8.977
1505275725;11.848;4.879;6.611;6.162;8.755
1505275730;12.108;4.865;6.583;6.155;8.799
1505275735;11.827;4.880;6.594;6.140;8.965
1505275740;11.848;4.883;6.590;6.156;8.787
1505275745;12.147;4.933;6.589;6.156;8.818
1505275750;11.847;4.871;6.596;6.157;8.829
1505275755;11.846;4.883;6.587;6.158;8.780
1505275760;11.844;4.932;6.596;6.146;8.933
1505275765;11.840;4.880;6.598;6.156;8.811
1505275770;11.935;4.882;6.596;6.155;8.830
1505275775;11.847;4.882;6.590;6.135;8.988
1505275780;11.848;4.883;6.594;6.151;8.783
1505275785;12.148;4.936;6.597;6.152;8.794
1505275790;11.750;4.890;6.587;6.138;8.938
1505275795;11.834;4.881;6.586;6.155;8.790
1505275800;12.147;4.881;6.596;6.150;8.802
1505275805;11.847;4.882;6.596;6.139;8.985
1505275810;11.847;4.883;6.589;6.153;8.811
1505275815;12.148;4.934;6.576;6.154;8.813
1505275820;11.781;4.864;6.595;6.144;8.959
1505275825;11.814;4.881;6.594;6.155;8.766
1505275830;12.147;4.874;6.591;6.153;8.823
1505275835;11.838;4.883;6.580;6.138;8.985
1505275840;11.847;4.881;6.589;6.152;8.818
1505275845;12.148;4.935;6.588;6.159;8.804
1505275850;11.786;4.863;6.607;6.153;8.795
1505275855;11.809;4.874;6.530;6.153;8.793
1505275860;11.848;4.933;6.593;6.137;8.967
1505275865;11.847;4.882;6.603;6.157;8.815
1505275870;11.829;4.883;6.594;6.157;8.796
1505275875;11.848;4.882;6.576;6.133;8.978
1505275880;11.843;4.874;6.604;6.157;8.760
1505275885;12.111;4.929;6.595;6.150;8.813
1505275891;11.774;4.882;6.595;6.153;8.987
1505275896;11.846;4.882;6.610;6.151;8.828
1505275901;12.148;4.935;6.593;6.137;8.806
1505275906;11.847;4.877;6.600;6.155;8.816
1505275911;11.845;4.881;6.596;6.154;8.780
1505275916;11.813;4.930;6.596;6.141;8.983
1505275921;11.840;4.880;6.587;6.152;8.784
1505275926;12.105;4.881;6.592;6.149;8.806
1505275931;11.847;4.883;6.605;6.139;8.982
1505275936;11.847;4.883;6.585;6.154;8.792
1505275941;12.147;4.936;6.592;6.151;8.818
1505275946;11.749;4.877;6.606;6.151;8.957
1505275951;11.839;4.881;6.597;6.149;8.815
1505275956;12.147;4.935;6.583;6.141;8.795
1505275961;11.848;4.872;6.590;6.151;8.811
1505275966;11.845;4.883;6.593;6.154;8.825
1505275971;11.848;4.936;6.595;6.137;8.978
1505275976;11.811;4.876;6.604;6.156;8.743
1505275981;12.140;4.881;6.592;6.151;8.812
1505275986;11.847;4.884;6.593;6.139;8.987
1505275991;11.848;4.883;6.597;6.155;8.800
1505275996;12.147;4.937;6.598;6.154;8.821
1505276001;11.783;4.882;6.596;6.153;8.979
1505276006;11.809;4.877;6.608;6.158;8.792
1505276011;12.140;4.934;6.599;6.137;8.794
1505276016;11.848;4.872;6.598;6.156;8.823
1505276021;11.844;4.883;6.592;6.152;8.809
1505276026;11.847;4.904;6.589;6.135;8.981
1505276031;11.848;4.882;6.597;6.154;8.777
1505276036;12.133;4.902;6.587;6.159;8.792
1505276041;11.773;4.882;6.591;6.149;8.974
1505276046;11.847;4.883;6.589;6.152;8.804
1505276051;12.147;4.935;6.583;6.154;8.805
1505276056;11.847;4.871;6.594;6.154;8.816
1505276061;11.846;4.882;6.579;6.157;8.813
1505276066;12.147;4.936;6.605;6.158;8.805
1505276071;11.839;4.878;6.604;6.153;8.802
1505276076;11.842;4.882;6.592;6.153;8.796
1505276081;11.847;4.935;6.573;6.137;8.981
1505276086;11.847;4.883;6.588;6.158;8.789
1505276091;12.148;4.877;6.596;6.157;8.817
1505276096;11.846;4.883;6.595;6.141;8.967
1505276101;11.815;4.877;6.552;6.159;8.764
1505276106;12.148;4.937;6.595;6.158;8.818
1505276111;11.794;4.870;6.603;6.154;8.910
1505276116;11.846;4.881;6.590;6.153;8.797
1505276121;12.119;4.934;6.579;6.139;8.779
1505276126;11.847;4.884;6.584;6.160;8.802
1505276131;11.919;4.876;6.605;6.154;8.821
1505276136;11.839;4.881;6.604;6.143;8.976
1505276141;11.846;4.884;6.617;6.159;8.785
1505276146;12.147;4.934;6.602;6.154;8.816
1505276151;11.784;4.878;6.593;6.159;8.918
1505276156;11.846;4.883;6.585;6.158;8.800
1505276161;12.062;4.927;6.594;6.137;8.749
1505276166;11.839;4.879;6.598;6.153;8.800
1505276171;11.814;4.875;6.606;6.150;8.797
1505276176;11.972;4.928;6.596;6.141;8.956
1505276182;11.840;4.881;6.594;6.155;8.974
1505276187;11.847;4.882;6.597;6.149;8.810
1505276192;12.147;4.881;6.596;6.148;8.815
1505276197;11.847;4.881;6.597;6.151;8.969
1505276202;11.847;4.878;6.614;6.156;8.792
1505276207;12.132;4.923;6.600;6.161;8.793
1505276212;11.776;4.868;6.579;6.138;8.977
1505276217;11.848;4.882;6.600;6.152;8.779
1505276222;11.845;4.882;6.594;6.156;8.802
1505276227;11.847;4.882;6.589;6.135;8.974
1505276232;11.847;4.882;6.591;6.154;8.765
1505276237;11.822;4.880;6.613;6.160;8.792
1505276242;11.840;4.880;6.594;6.146;8.960
1505276247;11.846;4.882;6.599;6.148;8.805
1505276252;12.147;4.935;6.592;6.150;8.801
1505276257;11.784;4.874;6.595;6.149;8.809
1505276262;11.845;4.881;6.596;6.149;8.807
1505276267;11.957;4.928;6.576;6.140;8.953
1505276272;11.813;4.880;6.595;6.158;8.967
1505276277;11.847;4.882;6.602;6.155;8.813
1505276282;12.027;4.880;6.596;6.152;8.821
1505276287;11.847;4.882;6.583;6.136;8.963
1505276292;11.847;4.881;6.597;6.150;8.796
1505276297;12.114;4.927;6.591;6.154;8.811
1505276302;11.750;4.875;6.590;6.154;8.978
1505276307;11.843;4.881;6.584;6.159;8.800
1505276312;12.137;4.935;6.593;6.159;8.822
1505276317;11.848;4.871;6.585;6.157;8.828
1505276322;11.846;4.882;6.600;6.158;8.823
1505276327;11.935;4.928;6.579;6.146;8.958
1505276332;11.811;4.875;6.585;6.164;8.794
1505276337;11.977;4.880;6.599;6.155;8.809
1505276342;11.846;4.883;6.581;6.139;8.985
1505276347;11.848;4.881;6.559;6.152;8.761
1505276352;11.846;4.881;6.598;6.155;8.828
1505276357;12.137;4.924;6.582;6.160;8.797
1505276363;11.749;4.864;6.589;6.145;8.958
1505276368;11.840;4.880;6.553;6.159;8.765
1505276373;11.846;4.881;6.600;6.157;8.821
1505276378;11.847;4.881;6.585;6.137;8.967
1505276383;11.848;4.882;6.599;6.158;8.829
1505276388;11.835;4.881;6.541;6.169;8.792
1505276393;12.111;4.927;6.597;6.155;8.789
1505276398;11.840;4.868;6.583;6.140;8.987
1505276403;11.847;4.880;6.594;6.152;8.781
1505276408;12.147;4.934;6.608;6.138;8.811
1505276413;11.847;4.881;6.594;6.149;8.971
1505276418;11.847;4.882;6.596;6.154;8.792
1505276423;11.952;4.927;6.594;6.137;8.882
1505276428;11.840;4.880;6.619;6.159;8.800
1505276433;11.845;4.880;6.585;6.155;8.826
1505276438;12.147;4.932;6.586;6.156;8.812
1505276443;11.814;4.869;6.600;6.140;8.972
1505276448;11.848;4.881;6.600;6.152;8.783
1505276453;11.810;4.873;6.580;6.159;8.786
1505276458;12.140;4.933;6.606;6.158;8.820
1505276463;11.804;4.869;6.598;6.154;8.817
1505276468;11.846;4.880;6.591;6.154;8.817
1505276473;12.147;4.932;6.588;6.154;8.799
1505276478;11.781;4.933;6.580;6.143;8.964
1505276483;11.800;4.875;6.589;6.161;8.958
1505276488;11.839;4.878;6.593;6.157;8.813
1505276493;12.147;4.888;6.591;6.156;8.794
1505276498;11.807;4.880;6.589;6.155;8.803
1505276503;11.844;4.881;6.591;6.157;8.800
1505276508;12.147;4.934;6.591;6.152;8.800
1505276513;11.769;4.864;6.604;6.159;8.788
1505276518;11.789;4.880;6.595;6.159;8.792
1505276523;11.863;4.933;6.597;6.138;8.959
1505276529;11.847;4.881;6.594;6.157;8.806
1505276534;12.147;4.872;6.595;6.156;8.822
1505276539;11.840;4.881;6.597;6.144;8.976
1505276544;11.847;4.880;6.609;6.173;8.740
1505276549;12.140;4.932;6.602;6.156;8.789
1505276554;11.782;4.880;6.586;6.152;8.987
1505276559;11.847;4.881;6.597;6.158;8.816
1505276564;12.147;4.932;6.594;6.151;8.803
1505276569;11.847;4.868;6.589;6.154;8.812
1505276574;11.846;4.878;6.589;6.160;8.810
1505276579;11.900;4.929;6.581;6.145;8.964
1505276584;11.847;4.879;6.607;6.159;8.827
1505276589;11.972;4.880;6.595;6.156;8.806
1505276594;11.847;4.880;6.579;6.143;8.970
1505276599;11.847;4.881;6.598;6.159;8.783
1505276604;12.147;4.932;6.597;6.156;8.815
1505276609;11.748;4.872;6.602;6.147;8.981
1505276614;11.839;4.878;6.585;6.157;8.821
1505276619;12.147;4.931;6.583;6.152;8.801
1505276624;11.847;4.868;6.605;6.157;8.802
1505276629;11.845;4.878;6.589;6.154;8.804
1505276634;11.848;4.929;6.560;6.138;8.981
1505276639;11.810;4.872;6.604;6.162;8.793
1505276644;12.046;4.876;6.594;6.155;8.829
1505276649;11.847;4.880;6.600;6.143;8.978
1505276654;11.847;4.878;6.566;6.153;8.787
1505276659;12.147;4.932;6.593;6.157;8.813
1505276664;11.777;4.872;6.586;6.152;8.796
1505276669;11.812;4.868;6.592;6.157;8.795
1505276674;12.139;4.930;6.598;6.136;8.837
1505276679;11.847;4.878;6.598;6.156;8.824
1505276684;11.785;4.878;6.593;6.149;8.820
1505276689;11.848;4.878;6.587;6.138;8.990
1505276694;11.845;4.878;6.597;6.152;8.766
1505276699;12.147;4.931;6.596;6.156;8.785
1505276704;11.776;4.871;6.594;6.154;8.831
1505276709;11.845;4.877;6.592;6.148;8.799
1505276714;12.147;4.931;6.598;6.134;8.781
1505276719;11.848;4.878;6.591;6.151;8.810
1505276724;11.784;4.878;6.598;6.149;8.827
1505276729;11.848;4.878;6.585;6.133;8.959
1505276734;11.814;4.876;6.592;6.148;8.780
1505276739;12.146;4.911;6.598;6.152;8.808
1505276744;11.781;4.877;6.590;6.131;8.986
1505276749;11.847;4.877;6.591;6.148;8.823
1505276754;12.146;4.932;6.592;6.152;8.823
1505276759;11.788;4.865;6.587;6.146;8.838
1505276764;11.811;4.872;6.589;6.152;8.800
1505276769;12.139;4.931;6.586;6.147;8.720
1505276774;11.821;4.864;6.600;6.147;8.787
1505276779;11.814;4.874;6.581;6.152;8.791
1505276784;11.839;4.930;6.597;6.134;8.958
1505276789;11.847;4.877;6.584;6.152;8.817
1505276794;11.981;4.878;6.597;6.151;8.809
1505276799;11.847;4.878;6.601;6.131;8.968
1505276804;11.808;4.871;6.598;6.150;8.778
1505276809;11.799;4.870;6.595;6.153;8.788
1505276815;12.139;4.930;6.585;6.147;8.802
1505276820;11.847;4.868;6.590;6.136;8.983
1505276825;11.847;4.879;6.587;6.151;8.760
1505276830;12.147;4.932;6.590;6.132;8.768
1505276835;11.823;4.863;6.607;6.150;8.841
1505276840;11.819;4.869;6.580;6.154;8.793
1505276845;11.856;4.932;6.602;6.137;8.952
1505276850;11.847;4.879;6.601;6.155;8.793
1505276855;11.844;4.879;6.603;6.149;8.823
1505276860;11.847;4.880;6.581;6.138;8.964
1505276865;11.847;4.879;6.604;6.162;8.750
1505276870;11.839;4.876;6.610;6.155;8.795
1505276875;12.140;4.930;6.597;6.149;8.814
1505276880;11.782;4.895;6.556;6.135;8.963
1505276885;11.847;4.879;6.594;6.155;8.761
1505276890;12.146;4.930;6.590;6.150;8.825
1505276895;11.847;4.866;6.602;6.137;8.966
1505276900;11.812;4.875;6.580;6.156;8.754
1505276905;11.823;4.876;6.597;6.151;8.798
1505276910;12.147;4.931;6.579;6.152;8.800
1505276915;11.785;4.866;6.590;6.139;8.987
1505276920;11.847;4.879;6.615;6.160;8.772
1505276925;12.147;4.930;6.593;6.149;8.821
1505276930;11.759;4.859;6.592;6.136;8.955
1505276935;11.811;4.873;6.610;6.155;8.784
1505276940;11.839;4.876;6.607;6.149;8.814
1505276945;11.992;4.931;6.584;6.135;8.967
1505276950;11.847;4.878;6.600;6.157;8.809
1505276955;12.027;4.876;6.605;6.149;8.806
1505276960;11.811;4.872;6.597;6.143;8.958
1505276965;11.812;4.872;6.596;6.155;8.743
1505276970;12.140;4.929;6.585;6.149;8.813
1505276975;11.783;4.877;6.600;6.152;8.967
1505276980;11.846;4.878;6.599;6.149;8.821
1505276985;12.146;4.930;6.590;6.130;8.784
1505276990;11.794;4.861;6.607;6.137;8.962
1505276995;11.803;4.870;6.589;6.151;8.783
1505277000;11.835;4.877;6.595;6.151;8.815
1505277005;11.847;4.879;6.588;6.134;8.970
1505277010;11.846;4.878;6.597;6.150;8.804
1505277016;12.147;4.932;6.587;6.155;8.814
1505277021;11.784;4.863;6.613;6.159;8.960
1505277026;11.829;4.868;6.589;6.152;8.789
1505277031;12.140;4.897;6.595;6.151;8.793
1505277036;11.803;4.877;6.597;6.148;8.816
1505277041;11.846;4.879;6.593;6.152;8.809
1505277046;12.147;4.932;6.590;6.142;8.793
1505277051;11.847;4.868;6.595;6.161;8.786
1505277056;11.776;4.878;6.595;6.162;8.776
1505277061;11.839;4.896;6.585;6.135;8.956
1505277066;11.847;4.878;6.594;6.156;8.761
1505277071;12.147;4.932;6.608;6.152;8.793
1505277076;11.781;4.879;6.595;6.134;8.961
1505277081;11.847;4.879;6.600;6.156;8.820
1505277086;12.110;4.927;6.576;6.151;8.770
1505277091;11.814;4.866;6.606;6.151;8.811
1505277096;11.845;4.879;6.594;6.149;8.806
1505277101;11.847;4.910;6.586;6.133;8.985
1505277106;11.846;4.877;6.579;6.152;8.759
1505277111;12.147;4.869;6.596;6.151;8.826
1505277116;12.063;4.924;6.591;6.134;8.918
1505277121;11.813;4.872;6.585;6.158;8.794
1505277126;11.838;4.877;6.551;6.148;8.812
1505277131;11.848;4.931;6.583;6.134;8.956
1505277136;11.846;4.879;6.596;6.153;8.783
1505277141;11.846;4.880;6.596;6.151;8.807
1505277146;11.811;4.924;6.560;6.132;8.952
1505277151;11.799;4.870;6.590;6.151;8.743
1505277156;11.833;4.878;6.596;6.146;8.807
1505277161;11.847;4.880;6.598;6.132;8.958
1505277166;11.846;4.880;6.594;6.147;8.783
1505277171;12.147;4.897;6.593;6.143;8.798
1505277176;11.789;4.871;6.580;6.145;8.953
1505277181;11.834;4.871;6.580;6.147;8.786
1505277186;12.139;4.932;6.610;6.152;8.811
1505277191;11.841;4.867;6.595;6.150;8.793
1505277196;11.843;4.878;6.594;6.148;8.790
1505277201;11.981;4.933;6.589;6.132;8.925
1505277206;11.846;4.881;6.606;6.162;8.776
1505277211;12.139;4.874;6.589;6.162;8.787
1505277216;11.838;4.877;6.582;6.133;8.966
1505277221;11.846;4.879;6.592;6.147;8.779
1505277226;12.147;4.934;6.593;6.150;8.822
1505277231;11.784;4.868;6.599;6.146;8.851
1505277236;11.824;4.877;6.598;6.151;8.788
1505277241;12.077;4.929;6.597;6.140;8.793
1505277246;11.820;4.881;6.597;6.155;8.799
1505277251;11.829;4.883;6.595;6.153;8.813
1505277256;11.847;4.882;6.586;6.137;8.957
1505277261;11.847;4.882;6.598;6.152;8.776
1505277266;12.147;4.935;6.607;6.150;8.797
1505277271;11.723;4.874;6.594;6.153;8.943
1505277276;11.810;4.878;6.596;6.150;8.819
1505277281;12.146;4.935;6.596;6.137;8.785
1505277286;11.847;4.876;6.602;6.153;8.824
1505277292;11.822;4.881;6.599;6.150;8.802
1505277297;11.847;4.934;6.587;6.133;8.968
1505277302;11.847;4.879;6.609;6.160;8.781
1505277307;11.851;4.876;6.604;6.149;8.816
1505277312;11.846;4.887;6.599;6.132;8.975
1505277317;11.847;4.883;6.599;6.156;8.762
1505277322;12.147;4.935;6.593;6.147;8.786
1505277327;11.782;4.875;6.598;6.149;8.984
1505277332;11.846;4.883;6.592;6.153;8.767
1505277337;12.113;4.928;6.590;6.134;8.774
1505277342;11.839;4.873;6.597;6.150;8.793
1505277347;11.845;4.882;6.602;6.148;8.805
1505277352;11.847;4.935;6.588;6.130;8.964
1505277357;11.847;4.881;6.594;6.148;8.824
1505277362;11.863;4.881;6.597;6.147;8.799
1505277367;11.811;4.907;6.596;6.132;8.954
1505277372;11.812;4.878;6.580;6.169;8.730
1505277377;12.120;4.930;6.596;6.151;8.792
1505277382;11.753;4.916;6.595;6.132;8.968
1505277387;11.840;4.880;6.593;6.152;8.814
1505277392;11.846;4.882;6.554;6.149;8.800
1505277397;12.147;4.936;6.597;6.149;8.787
1505277402;11.781;4.881;6.599;6.144;8.893
1505277407;11.810;4.877;6.608;6.148;8.816
1505277412;12.109;4.925;6.566;6.149;8.789
1505277417;11.772;4.932;6.581;6.130;8.955
1505277422;11.846;4.881;6.596;6.150;8.811
1505277427;12.147;4.875;6.593;6.150;8.821
1505277432;11.845;4.883;6.610;6.136;8.961
1505277437;11.811;4.876;6.608;6.157;8.751
1505277442;11.837;4.879;6.607;6.153;8.775
1505277447;12.139;4.934;6.583;6.151;8.784
1505277452;11.816;4.870;6.612;6.149;8.962
1505277457;11.846;4.882;6.593;6.149;8.800
1505277462;12.146;4.935;6.599;6.133;8.778
1505277467;11.808;4.867;6.613;6.134;8.954
1505277472;11.839;4.881;6.603;6.157;8.767
1505277478;11.999;4.881;6.596;6.152;8.806
1505277483;11.846;4.935;6.589;6.138;8.950
1505277488;11.846;4.882;6.593;6.153;8.766
1505277493;12.147;4.871;6.596;6.150;8.818
1505277498;11.832;4.879;6.610;6.142;8.946
1505277503;11.839;4.882;6.595;6.154;8.781
1505277508;12.110;4.930;6.582;6.152;8.802
1505277513;11.832;4.870;6.600;6.147;8.931
1505277518;11.846;4.883;6.592;6.149;8.793
1505277523;11.923;4.935;6.599;6.130;8.950
1505277528;11.847;4.883;6.607;6.152;8.769
1505277533;11.764;4.881;6.596;6.147;8.785
1505277538;11.811;4.877;6.592;6.133;8.965
1505277543;11.839;4.882;6.595;6.147;8.785
1505277548;12.147;4.936;6.596;6.147;8.783
1505277553;11.783;4.872;6.600;6.146;8.861
1505277558;11.845;4.882;6.594;6.145;8.790
1505277563;11.951;4.930;6.594;6.134;8.970
1505277568;11.811;4.876;6.614;6.151;8.789
1505277573;11.882;4.881;6.595;6.149;8.797
1505277578;11.847;4.883;6.584;6.135;8.945
1505277583;11.846;4.882;6.602;6.150;8.768
1505277588;12.146;4.935;6.596;6.147;8.798
1505277593;11.747;4.868;6.611;6.153;8.952
1505277598;11.808;4.876;6.576;6.149;8.790
1505277603;12.139;4.882;6.595;6.150;8.786
1505277608;11.846;4.882;6.594;6.146;8.893
1505277613;11.845;4.884;6.594;6.153;8.790
1505277618;12.147;4.935;6.587;6.150;8.803
1505277623;11.775;4.865;6.615;6.157;8.773
1505277628;11.786;4.878;6.610;6.154;8.765
1505277633;12.140;4.935;6.587;6.150;8.780
1505277638;11.848;4.871;6.582;6.138;8.962
1505277643;11.846;4.882;6.596;6.152;8.789
1505277648;12.146;4.934;6.584;6.135;8.801
1505277653;11.847;4.877;6.606;6.161;8.945
1505277658;11.839;4.881;6.573;6.160;8.749
1505277663;12.078;4.933;6.584;6.136;8.925
1505277668;11.847;4.882;6.603;6.154;8.812
1505277673;11.843;4.884;6.596;6.153;8.786
1505277678;11.847;4.884;6.582;6.137;8.952
1505277683;11.847;4.882;6.599;6.150;8.735
1505277688;11.808;4.875;6.595;6.149;8.793
1505277693;12.110;4.930;6.583;6.151;8.791
1505277698;11.817;4.872;6.615;6.137;8.951
1505277703;11.847;4.882;6.597;6.149;8.762
1505277708;12.146;4.935;6.595;6.152;8.786
1505277713;11.847;4.871;6.603;6.131;8.959
1505277719;11.812;4.877;6.598;6.149;8.754
1505277724;12.111;4.929;6.596;6.147;8.795
1505277729;11.839;4.867;6.600;6.148;8.883
1505277734;11.845;4.881;6.590;6.147;8.800
1505277739;11.883;4.935;6.582;6.139;8.960
1505277744;11.847;4.882;6.582;6.154;8.773
1505277749;11.773;4.876;6.585;6.156;8.770
1505277754;11.814;4.878;6.595;6.143;8.930
1505277759;11.839;4.880;6.596;6.150;8.761
1505277764;12.146;4.937;6.590;6.151;8.804
1505277769;11.781;4.882;6.593;6.147;8.831
1505277774;11.845;4.882;6.599;6.152;8.790
1505277779;12.104;4.929;6.591;6.143;8.752
1505277784;11.798;4.868;6.601;6.153;8.792
1505277789;11.836;4.881;6.595;6.153;8.782
1505277794;11.847;4.904;6.598;6.136;8.960
1505277799;11.847;4.882;6.599;6.155;8.751
1505277804;12.147;4.876;6.596;6.152;8.788
1505277809;11.840;4.875;6.614;6.143;8.934
1505277814;11.833;4.876;6.606;6.159;8.779
1505277819;12.139;4.934;6.590;6.149;8.794
1505277824;11.802;4.871;6.594;6.149;8.803
1505277829;11.845;4.884;6.596;6.153;8.789
1505277834;11.848;4.935;6.585;6.134;8.946
1505277839;11.846;4.883;6.601;6.166;8.775
1505277844;12.138;4.873;6.585;6.157;8.759
1505277849;11.833;4.881;6.594;6.140;8.951
1505277854;11.846;4.882;6.594;6.150;8.797
1505277859;12.147;4.934;6.598;6.150;8.796
1505277864;11.811;4.869;6.594;6.151;8.913
1505277869;11.846;4.882;6.593;6.153;8.778
1505277874;12.108;4.928;6.589;6.140;8.756
1505277879;11.810;4.871;6.597;6.151;8.799
1505277884;11.839;4.877;6.581;6.150;8.802
1505277889;12.011;4.934;6.594;6.136;8.928
1505277894;11.846;4.882;6.593;6.156;8.778
1505277899;12.146;4.876;6.592;6.154;8.794
1505277904;11.814;4.875;6.551;6.135;8.954
1505277909;11.810;4.874;6.595;6.149;8.750
1505277914;12.139;4.934;6.593;6.152;8.787
1505277919;11.781;4.883;6.601;6.153;8.950
1505277924;11.845;4.882;6.584;6.149;8.791
1505277929;12.146;4.934;6.584;6.135;8.792
1505277934;11.806;4.863;6.587;6.162;8.783
1505277939;11.808;4.876;6.592;6.157;8.788
1505277944;11.839;4.900;6.601;6.137;8.960
1505277949;11.846;4.882;6.592;6.157;8.757
1505277954;12.146;4.888;6.595;6.154;8.779
1505277959;11.794;4.881;6.598;6.148;8.941
1505277964;11.846;4.878;6.616;6.160;8.769
1505277969;12.110;4.928;6.592;6.156;8.791
1505277974;11.818;4.863;6.611;6.154;8.765
1505277979;11.836;4.881;6.595;6.179;8.759
1505277984;12.117;4.930;6.591;6.155;8.781
1505277989;11.807;4.871;6.594;6.137;8.953
1505277994;11.847;4.882;6.595;6.153;8.752
1505278000;11.844;4.883;6.596;6.156;8.793
1505278005;12.146;4.937;6.592;6.168;8.770
1505278010;11.776;4.873;6.594;6.156;8.781
