1505340005;11.848;4.871;6.618;6.077;8.806
1505340010;11.875;4.873;6.616;6.066;8.812
1505340015;12.050;4.932;6.600;6.047;8.984
1505340020;11.912;4.881;6.616;6.071;8.823
1505340025;12.211;4.870;6.624;6.062;8.843
1505340030;11.890;4.883;6.609;6.048;9.012
1505340035;11.911;4.881;6.624;6.063;8.803
1505340040;12.162;4.927;6.623;6.064;8.800
1505340045;11.837;4.932;6.604;6.044;9.012
1505340050;11.911;4.881;6.623;6.065;8.787
1505340055;12.210;4.936;6.598;6.057;8.799
1505340060;11.912;4.876;6.611;6.048;9.013
1505340065;11.911;4.883;6.619;6.060;8.811
1505340070;12.157;4.929;6.595;6.046;8.975
1505340075;11.905;4.883;6.617;6.064;8.991
1505340080;11.911;4.884;6.611;6.061;8.821
1505340085;12.210;4.939;6.606;6.046;8.799
1505340090;11.912;4.885;6.612;6.063;8.840
1505340095;11.905;4.886;6.621;6.060;8.818
1505340100;12.170;4.929;6.612;6.068;8.812
1505340105;11.905;4.873;6.610;6.050;8.989
1505340110;11.911;4.886;6.611;6.067;8.784
1505340115;12.211;4.939;6.613;6.046;8.792
1505340120;11.912;4.886;6.625;6.061;9.006
1505340125;11.911;4.885;6.607;6.064;8.832
1505340130;11.969;4.929;6.599;6.052;8.980
1505340135;11.905;4.885;6.599;6.070;8.989
1505340140;11.910;4.886;6.610;6.063;8.845
1505340145;12.210;4.938;6.613;6.044;8.929
1505340151;11.912;4.887;6.612;6.069;8.826
1505340156;11.908;4.886;6.603;6.067;8.823
1505340161;11.913;4.929;6.611;6.056;8.977
1505340166;11.904;4.885;6.610;6.070;8.776
1505340171;12.210;4.878;6.626;6.065;8.840
1505340176;11.909;4.886;6.596;6.046;8.992
1505340181;11.912;4.887;6.607;6.066;8.815
1505340186;12.210;4.879;6.610;6.066;8.840
1505340191;11.898;4.887;6.608;6.070;8.955
1505340196;11.897;4.884;6.622;6.066;8.832
1505340201;12.210;4.941;6.600;6.075;8.826
1505340206;11.912;4.876;6.627;6.070;8.830
1505340211;11.909;4.886;6.603;6.068;8.840
1505340216;11.913;4.939;6.621;6.045;8.996
1505340221;11.912;4.886;6.625;6.067;8.834
1505340226;12.173;4.877;6.610;6.065;8.837
1505340231;11.878;4.880;6.614;6.051;8.976
1505340236;11.904;4.888;6.599;6.068;8.818
1505340241;12.210;4.940;6.603;6.062;8.819
1505340246;11.858;4.875;6.624;6.064;8.847
1505340251;11.910;4.886;6.622;6.068;8.821
1505340256;12.173;4.934;6.608;6.046;8.809
1505340261;11.904;4.881;6.603;6.067;8.834
1505340266;11.979;4.887;6.621;6.062;8.825
1505340271;11.912;4.887;6.615;6.046;9.000
1505340276;11.912;4.888;6.623;6.066;8.798
1505340281;12.210;4.940;6.617;6.063;8.840
1505340286;11.809;4.878;6.626;6.073;8.968
1505340291;11.910;4.888;6.624;6.066;8.823
1505340296;12.106;4.940;6.616;6.047;8.968
1505340301;11.912;4.886;6.625;6.069;8.816
1505340306;12.158;4.885;6.627;6.067;8.850
1505340311;11.912;4.887;6.619;6.051;8.992
1505340316;11.859;4.880;6.621;6.073;8.772
1505340321;11.902;4.884;6.622;6.067;8.839
1505340326;11.913;4.887;6.620;6.047;9.002
1505340331;11.911;4.887;6.606;6.068;8.840
1505340336;11.951;4.886;6.605;6.068;8.816
1505340341;11.913;4.887;6.619;6.068;9.011
1505340346;11.911;4.886;6.620;6.075;8.803
1505340351;12.202;4.885;6.610;6.066;8.822
1505340356;11.912;4.885;6.619;6.064;8.927
1505340361;11.910;4.886;6.605;6.068;8.823
1505340366;12.210;4.940;6.616;6.046;8.831
1505340371;11.912;4.875;6.625;6.065;8.826
1505340376;11.922;4.886;6.620;6.071;8.800
1505340381;12.176;4.938;6.601;6.054;8.813
1505340386;11.912;4.875;6.609;6.070;8.842
1505340391;12.210;4.875;6.612;6.066;8.825
1505340396;12.210;4.938;6.602;6.047;9.003
1505340401;11.913;4.885;6.604;6.066;8.984
1505340407;11.911;4.884;6.602;6.068;8.813
1505340412;12.128;4.877;6.610;6.064;8.813
1505340417;11.905;4.884;6.604;6.067;8.996
1505340422;11.911;4.886;6.584;6.067;8.833
1505340427;12.210;4.893;6.613;6.065;8.829
1505340432;12.112;4.936;6.596;6.045;9.004
1505340437;11.913;4.882;6.625;6.067;8.991
1505340442;11.876;4.878;6.576;6.071;8.813
1505340447;11.905;4.934;6.600;6.051;8.986
1505340452;11.912;4.884;6.603;6.073;8.790
1505340457;11.911;4.883;6.625;6.070;8.827
1505340462;11.913;4.884;6.629;6.048;9.004
1505340467;11.912;4.883;6.603;6.066;8.787
1505340472;11.871;4.876;6.616;6.073;8.805
1505340477;11.905;4.883;6.610;6.051;9.003
1505340482;11.912;4.883;6.624;6.066;8.849
1505340487;12.210;4.937;6.607;6.069;8.844
1505340492;11.846;4.885;6.623;6.068;8.826
1505340497;11.910;4.885;6.624;6.069;8.819
1505340502;12.209;4.931;6.604;6.050;8.783
1505340507;11.904;4.883;6.625;6.069;8.808
1505340512;12.152;4.865;6.623;6.073;8.820
1505340517;12.146;4.922;6.635;6.060;8.912
1505340522;11.905;4.882;6.614;6.055;8.993
1505340527;11.912;4.883;6.623;6.068;8.837
1505340532;12.026;4.883;6.624;6.067;8.852
1505340537;11.912;4.883;6.621;6.068;8.892
1505340542;11.911;4.886;6.631;6.087;8.806
1505340547;12.202;4.937;6.602;6.070;8.787
1505340552;11.878;4.872;6.610;6.068;8.835
1505340557;11.850;4.886;6.621;6.070;8.818
1505340562;11.912;4.939;6.617;6.048;8.988
1505340567;11.913;4.886;6.612;6.073;8.926
1505340572;11.912;4.887;6.615;6.072;8.834
1505340577;12.173;4.923;6.618;6.068;8.842
1505340582;11.826;4.933;6.604;6.048;8.993
1505340587;11.913;4.887;6.612;6.072;8.998
1505340593;11.910;4.886;6.602;6.064;8.840
1505340598;11.912;4.901;6.605;6.052;9.009
1505340603;11.912;4.887;6.603;6.069;8.798
1505340608;12.096;4.879;6.607;6.067;8.838
1505340613;11.874;4.878;6.612;6.070;8.998
1505340618;11.903;4.885;6.604;6.072;8.841
1505340623;12.210;4.941;6.599;6.073;8.827
1505340628;11.897;4.874;6.613;6.069;8.840
1505340633;11.886;4.886;6.601;6.065;8.823
1505340638;11.876;4.913;6.598;6.053;8.982
1505340643;11.874;4.881;6.622;6.080;8.771
1505340648;12.203;4.930;6.605;6.068;8.839
1505340653;11.845;4.888;6.627;6.068;8.985
1505340658;11.911;4.889;6.605;6.069;8.825
1505340663;12.210;4.941;6.617;6.044;8.811
1505340668;11.881;4.876;6.610;6.070;8.813
1505340673;11.825;4.882;6.616;6.067;8.804
1505340678;11.905;4.887;6.611;6.043;9.004
1505340683;11.911;4.889;6.624;6.067;8.795
1505340688;12.210;4.943;6.588;6.064;8.844
1505340693;11.852;4.876;6.620;6.062;8.831
1505340698;11.910;4.886;6.610;6.069;8.801
1505340703;11.967;4.939;6.625;6.060;8.930
1505340708;11.904;4.887;6.616;6.075;8.832
1505340713;12.185;4.885;6.601;6.068;8.827
1505340718;11.912;4.889;6.613;6.051;9.000
1505340723;11.911;4.889;6.606;6.072;8.799
1505340728;12.209;4.940;6.616;6.074;8.841
1505340733;11.877;4.871;6.609;6.078;8.790
1505340738;11.892;4.886;6.616;6.075;8.843
1505340743;11.912;4.938;6.609;6.052;8.995
1505340748;11.912;4.889;6.622;6.076;8.792
1505340753;12.209;4.881;6.621;6.069;8.829
1505340758;11.911;4.888;6.612;6.073;8.991
1505340763;11.878;4.884;6.615;6.074;8.824
1505340768;12.172;4.936;6.611;6.068;8.809
1505340773;11.904;4.875;6.620;6.069;8.823
1505340778;11.874;4.888;6.604;6.071;8.827
1505340783;11.912;4.921;6.616;6.054;9.007
1505340788;11.912;4.888;6.620;6.075;8.780
1505340793;12.173;4.933;6.622;6.069;8.803
1505340798;11.802;4.873;6.625;6.074;8.972
1505340803;11.903;4.886;6.616;6.069;8.814
1505340808;11.980;4.940;6.607;6.051;8.991
1505340813;11.911;4.887;6.606;6.074;8.830
1505340818;12.210;4.882;6.616;6.067;8.846
1505340823;12.196;4.931;6.603;6.057;8.798
1505340828;11.898;4.875;6.618;6.060;8.979
1505340833;11.904;4.887;6.605;6.072;8.843
1505340838;12.210;4.941;6.616;6.053;8.811
1505340843;11.911;4.887;6.616;6.072;8.831
1505340848;11.876;4.886;6.603;6.067;8.822
1505340853;11.912;4.886;6.606;6.064;8.966
1505340858;11.904;4.886;6.630;6.084;8.771
1505340863;12.202;4.924;6.607;6.066;8.822
1505340868;11.845;4.886;6.603;6.069;8.993
1505340873;11.910;4.887;6.603;6.068;8.831
1505340878;12.210;4.940;6.599;6.072;8.836
1505340884;11.902;4.874;6.602;6.067;8.800
1505340889;11.873;4.881;6.618;6.071;8.814
1505340894;11.879;4.938;6.596;6.051;8.992
1505340899;11.912;4.888;6.613;6.075;8.823
1505340904;12.209;4.877;6.623;6.070;8.834
1505340909;11.861;4.887;6.613;6.049;9.009
1505340914;11.911;4.887;6.605;6.067;8.842
1505340919;12.176;4.935;6.619;6.071;8.845
1505340924;11.820;4.867;6.609;6.050;9.008
1505340929;11.910;4.886;6.607;6.069;8.788
1505340934;12.209;4.940;6.570;6.073;8.836
1505340939;11.912;4.875;6.603;6.075;9.008
1505340944;11.911;4.887;6.615;6.069;8.840
1505340949;12.173;4.935;6.610;6.055;8.769
1505340954;11.876;4.881;6.607;6.051;8.997
1505340959;11.903;4.885;6.624;6.069;8.819
1505340964;12.026;4.939;6.596;6.052;9.000
1505340969;11.912;4.885;6.628;6.074;8.994
1505340974;11.911;4.886;6.627;6.071;8.822
1505340979;11.872;4.932;6.595;6.053;8.982
1505340984;11.875;4.881;6.613;6.078;8.780
1505340989;11.882;4.886;6.619;6.071;8.840
1505340994;11.912;4.888;6.618;6.056;9.001
1505340999;11.911;4.888;6.616;6.074;8.819
1505341004;12.210;4.929;6.625;6.071;8.840
1505341009;11.844;4.887;6.613;6.083;8.977
1505341014;11.866;4.880;6.617;6.079;8.814
1505341019;12.202;4.899;6.610;6.073;8.810
1505341024;11.873;4.885;6.622;6.070;8.946
1505341029;11.911;4.886;6.602;6.073;8.845
1505341034;12.210;4.940;6.611;6.055;8.849
1505341039;11.911;4.875;6.619;6.072;8.823
1505341044;11.804;4.877;6.618;6.077;8.818
1505341049;11.904;4.902;6.616;6.052;9.007
1505341054;11.911;4.886;6.622;6.076;8.806
1505341059;12.210;4.925;6.621;6.070;8.839
1505341064;11.844;4.885;6.616;6.050;9.006
1505341069;11.910;4.887;6.607;6.069;8.822
1505341074;12.172;4.927;6.599;6.083;8.810
1505341079;11.903;4.874;6.616;6.072;8.831
1505341084;11.908;4.887;6.609;6.071;8.841
1505341089;11.913;4.902;6.617;6.051;9.014
1505341094;11.911;4.886;6.619;6.071;8.789
1505341099;12.209;4.919;6.608;6.073;8.839
1505341104;11.807;4.877;6.626;6.084;8.978
1505341109;11.903;4.885;6.628;6.074;8.826
1505341114;12.179;4.934;6.617;6.060;8.798
1505341119;11.882;4.875;6.607;6.074;8.823
1505341124;11.893;4.885;6.607;6.072;8.831
1505341129;11.912;4.899;6.611;6.049;9.008
1505341134;11.911;4.886;6.625;6.071;8.803
1505341139;12.209;4.940;6.613;6.069;8.848
1505341145;11.846;4.880;6.634;6.057;8.978
1505341150;11.870;4.881;6.624;6.073;8.817
1505341155;12.202;4.885;6.620;6.073;8.814
1505341160;12.209;4.940;6.611;6.051;8.835
1505341165;11.912;4.878;6.609;6.057;9.013
1505341170;11.911;4.886;6.609;6.072;8.810
1505341175;12.209;4.939;6.605;6.062;8.781
1505341180;11.902;4.878;6.613;6.074;8.983
1505341185;11.903;4.885;6.600;6.071;8.838
1505341190;12.041;4.939;6.607;6.055;8.992
1505341195;11.911;4.886;6.625;6.074;8.987
1505341200;11.911;4.886;6.587;6.071;8.821
1505341205;11.912;4.940;6.598;6.054;9.005
1505341210;11.878;4.880;6.607;6.100;8.758
1505341215;11.902;4.886;6.612;6.072;8.829
1505341220;11.912;4.888;6.582;6.054;8.989
1505341225;11.911;4.888;6.603;6.075;8.804
1505341230;11.910;4.889;6.610;6.075;8.840
1505341235;11.912;4.888;6.613;6.053;9.008
1505341240;11.874;4.881;6.632;6.073;8.801
1505341245;11.876;4.883;6.622;6.077;8.823
1505341250;11.905;4.888;6.610;6.055;8.999
1505341255;11.911;4.890;6.607;6.071;8.834
1505341260;12.210;4.942;6.635;6.071;8.837
1505341265;11.845;4.889;6.623;6.069;8.853
1505341270;11.873;4.880;6.625;6.071;8.810
1505341275;12.170;4.934;6.595;6.059;8.796
1505341280;11.904;4.881;6.603;6.075;8.842
1505341285;11.849;4.890;6.604;6.073;8.841
1505341290;11.912;4.888;6.602;6.052;9.001
1505341295;11.911;4.886;6.618;6.070;8.803
1505341300;12.176;4.920;6.618;6.074;8.805
1505341305;11.815;4.877;6.619;6.074;8.974
1505341310;11.903;4.887;6.604;6.073;8.842
1505341315;12.209;4.942;6.604;6.079;8.839
1505341320;11.912;4.876;6.621;6.072;8.835
1505341325;11.887;4.887;6.609;6.070;8.819
1505341330;11.912;4.919;6.622;6.067;8.976
1505341335;11.904;4.885;6.620;6.082;8.784
1505341340;12.201;4.938;6.618;6.070;8.843
1505341345;11.845;4.888;6.606;6.073;9.006
1505341350;11.910;4.888;6.610;6.074;8.831
1505341355;12.209;4.941;6.617;6.066;8.826
1505341360;11.912;4.877;6.621;6.071;8.825
1505341366;11.874;4.886;6.622;6.076;8.810
1505341371;12.178;4.941;6.602;6.075;8.829
1505341376;11.847;4.895;6.610;6.055;8.996
1505341381;11.911;4.888;6.619;6.073;8.787
1505341386;12.209;4.942;6.608;6.061;8.815
1505341391;11.912;4.882;6.604;6.055;9.008
1505341396;11.877;4.881;6.619;6.072;8.836
1505341401;12.173;4.936;6.604;6.076;8.839
1505341406;11.904;4.876;6.595;6.053;9.015
1505341411;11.911;4.889;6.616;6.074;8.812
1505341416;12.209;4.941;6.627;6.071;8.837
1505341421;11.847;4.879;6.607;6.071;9.007
1505341426;11.871;4.881;6.618;6.074;8.818
1505341431;12.172;4.936;6.610;6.062;8.777
1505341436;11.903;4.888;6.623;6.076;8.846
1505341441;11.908;4.889;6.602;6.072;8.849
1505341446;11.911;4.888;6.587;6.055;9.013
1505341451;11.911;4.888;6.608;6.071;8.794
1505341456;12.195;4.933;6.618;6.077;8.809
1505341461;11.802;4.882;6.612;6.056;8.979
1505341466;11.904;4.886;6.584;6.075;8.821
1505341471;11.909;4.888;6.621;6.075;8.827
1505341476;11.911;4.888;6.625;6.063;8.983
1505341481;11.911;4.887;6.605;6.072;8.851
1505341486;12.130;4.888;6.616;6.086;8.813
1505341491;11.894;4.875;6.614;6.079;8.899
1505341496;11.902;4.887;6.623;6.074;8.825
1505341501;12.209;4.911;6.624;6.071;8.819
1505341506;11.858;4.888;6.638;6.073;8.829
1505341511;11.909;4.887;6.602;6.074;8.817
1505341516;12.209;4.942;6.611;6.058;8.791
1505341521;11.875;4.878;6.625;6.060;8.974
1505341526;11.904;4.887;6.619;6.075;8.820
1505341531;11.921;4.888;6.614;6.073;8.826
1505341536;11.911;4.888;6.624;6.077;8.989
1505341541;11.910;4.888;6.609;6.074;8.837
1505341546;12.209;4.887;6.609;6.074;8.825
1505341551;11.878;4.882;6.608;6.063;8.974
1505341556;11.903;4.887;6.616;6.076;8.779
1505341561;11.909;4.889;6.604;6.075;8.825
1505341566;11.912;4.888;6.610;6.058;8.995
1505341572;11.910;4.889;6.609;6.074;8.847
1505341577;11.907;4.889;6.620;6.073;8.845
1505341582;11.876;4.881;6.610;6.071;8.977
1505341587;11.904;4.887;6.619;6.074;8.784
1505341592;11.909;4.888;6.602;6.071;8.828
1505341597;11.911;4.888;6.612;6.052;9.008
1505341602;11.910;4.888;6.621;6.073;8.814
1505341607;12.209;4.942;6.608;6.075;8.817
1505341612;11.792;4.881;6.617;6.061;8.962
1505341617;11.901;4.886;6.605;6.071;8.838
1505341622;12.103;4.887;6.614;6.068;8.840
1505341627;11.911;4.889;6.623;6.068;8.990
1505341632;11.910;4.888;6.608;6.070;8.831
1505341637;12.209;4.887;6.619;6.074;8.840
1505341642;11.891;4.886;6.616;6.079;8.978
1505341647;11.878;4.887;6.626;6.070;8.845
1505341652;12.209;4.889;6.617;6.074;8.853
1505341657;11.910;4.889;6.603;6.074;8.963
1505341662;11.909;4.888;6.622;6.073;8.847
1505341667;12.209;4.942;6.606;6.064;8.822
1505341672;11.911;4.877;6.618;6.076;8.810
1505341677;11.815;4.887;6.611;6.071;8.836
1505341682;11.911;4.888;6.605;6.052;8.994
1505341687;11.911;4.889;6.621;6.073;8.796
1505341692;11.909;4.888;6.612;6.075;8.818
1505341697;12.209;4.941;6.609;6.073;8.844
1505341702;11.868;4.876;6.612;6.053;8.988
1505341707;11.876;4.880;6.612;6.074;8.772
1505341712;11.907;4.888;6.638;6.096;8.796
1505341717;12.180;4.936;6.625;6.058;8.792
1505341722;11.885;4.872;6.623;6.054;9.007
1505341727;11.904;4.887;6.615;6.074;8.820
1505341732;11.907;4.889;6.601;6.075;8.819
1505341738;12.209;4.942;6.603;6.071;8.825
1505341743;11.910;4.876;6.611;6.075;8.851
1505341748;11.873;4.882;6.620;6.074;8.823
1505341753;12.176;4.934;6.580;6.058;8.969
1505341758;11.904;4.887;6.611;6.058;8.992
1505341763;11.911;4.888;6.606;6.073;8.823
1505341768;12.183;4.888;6.617;6.075;8.827
1505341773;11.911;4.900;6.611;6.055;8.990
1505341778;11.874;4.881;6.619;6.080;8.761
1505341783;12.172;4.936;6.620;6.082;8.817
1505341788;11.838;4.885;6.617;6.066;8.993
1505341793;11.910;4.888;6.617;6.076;8.822
1505341798;12.209;4.943;6.600;6.070;8.827
1505341803;11.911;4.877;6.608;6.077;8.826
1505341808;11.873;4.878;6.609;6.077;8.804
1505341813;11.868;4.933;6.600;6.060;8.970
1505341818;11.903;4.885;6.608;6.076;8.810
1505341823;12.209;4.885;6.604;6.074;8.830
1505341828;11.911;4.888;6.611;6.057;8.991
1505341833;11.910;4.888;6.621;6.074;8.799
1505341838;12.208;4.941;6.609;6.088;8.802
1505341843;11.839;4.872;6.628;6.083;8.900
1505341848;11.902;4.887;6.614;6.076;8.815
1505341853;12.209;4.942;6.613;6.054;8.790
1505341858;11.911;4.887;6.615;6.073;8.821
1505341863;11.907;4.887;6.603;6.073;8.828
1505341868;11.912;4.940;6.597;6.053;8.996
1505341873;11.874;4.882;6.630;6.087;8.797
1505341878;12.202;4.876;6.617;6.073;8.844
1505341883;11.901;4.887;6.616;6.053;8.993
1505341888;11.910;4.887;6.604;6.071;8.800
1505341893;12.209;4.939;6.604;6.072;8.836
1505341898;11.861;4.874;6.618;6.074;8.910
1505341903;11.873;4.880;6.620;6.075;8.803
1505341908;11.897;4.938;6.612;6.054;8.985
1505341913;11.911;4.887;6.609;6.079;8.829
1505341918;12.172;4.886;6.608;6.071;8.813
1505341923;11.910;4.886;6.602;6.050;8.998
1505341928;11.911;4.887;6.613;6.070;8.836
1505341933;12.172;4.932;6.609;6.076;8.815
1505341938;11.813;4.868;6.598;6.072;8.812
1505341943;11.908;4.886;6.607;6.069;8.825
1505341948;12.079;4.939;6.603;6.049;8.980
1505341953;11.910;4.886;6.617;6.073;8.844
1505341958;11.956;4.886;6.596;6.070;8.821
1505341963;11.898;4.876;6.619;6.057;8.971
1505341968;11.873;4.879;6.608;6.073;8.796
1505341973;12.201;4.941;6.616;6.073;8.840
1505341978;11.845;4.887;6.610;6.077;8.987
1505341983;11.910;4.886;6.613;6.074;8.820
1505341988;12.209;4.938;6.600;6.051;8.792
1505341994;11.911;4.881;6.610;6.080;8.798
1505341999;11.815;4.879;6.591;6.075;8.834
1505342004;12.201;4.940;6.613;6.056;8.811
1505342009;11.912;4.875;6.622;6.055;8.990
1505342014;11.910;4.885;6.615;6.069;8.821
1505342019;12.069;4.939;6.591;6.051;8.972
1505342024;11.911;4.887;6.625;6.072;8.998
1505342029;11.874;4.879;6.619;6.069;8.815
1505342034;11.904;4.938;6.600;6.048;8.985
1505342039;11.911;4.886;6.614;6.071;8.793
1505342044;11.874;4.886;6.625;6.067;8.817
1505342049;11.912;4.886;6.621;6.048;8.998
1505342054;11.910;4.887;6.607;6.066;8.843
1505342059;12.173;4.934;6.636;6.070;8.805
1505342064;11.838;4.885;6.619;6.069;8.847
1505342069;11.910;4.887;6.613;6.069;8.822
1505342074;12.208;4.939;6.600;6.051;8.815
1505342079;11.911;4.884;6.613;6.068;8.822
1505342084;12.160;4.883;6.614;6.071;8.816
1505342089;11.874;4.881;6.606;6.054;8.974
1505342094;11.903;4.886;6.599;6.065;8.785
1505342099;12.209;4.941;6.616;6.071;8.811
1505342104;11.888;4.877;6.621;6.070;8.821
1505342109;11.910;4.888;6.623;6.072;8.821
1505342114;12.210;4.941;6.598;6.051;8.796
1505342119;11.866;4.880;6.622;6.074;8.798
1505342124;11.865;4.885;6.622;6.068;8.807
1505342129;11.912;4.890;6.616;6.052;9.010
1505342134;11.910;4.888;6.604;6.072;8.787
1505342139;12.209;4.941;6.617;6.068;8.826
1505342144;11.846;4.886;6.609;6.070;8.989
1505342149;11.910;4.888;6.626;6.078;8.807
1505342154;12.201;4.939;6.615;6.052;8.795
1505342159;11.911;4.886;6.605;6.068;8.821
1505342164;11.871;4.887;6.601;6.067;8.834
1505342169;11.912;4.888;6.600;6.049;8.984
1505342174;11.910;4.888;6.617;6.068;8.778
1505342179;12.208;4.941;6.624;6.070;8.803
1505342184;11.812;4.886;6.605;6.073;8.998
1505342189;11.910;4.888;6.626;6.072;8.824
1505342194;12.208;4.941;6.609;6.048;8.787
1505342199;11.911;4.887;6.617;6.067;8.842
1505342204;11.848;4.888;6.619;6.071;8.839
1505342209;11.911;4.887;6.609;6.047;9.001
1505342214;11.874;4.881;6.622;6.069;8.781
1505342219;12.201;4.941;6.624;6.069;8.813
1505342224;11.846;4.879;6.615;6.068;8.845
1505342230;11.909;4.888;6.613;6.069;8.830
1505342235;11.911;4.940;6.609;6.049;8.980
1505342240;11.911;4.889;6.609;6.074;8.827
1505342245;12.173;4.883;6.610;6.072;8.795
1505342250;12.147;4.939;6.609;6.049;9.005
1505342255;11.911;4.888;6.611;6.071;8.835
1505342260;11.909;4.888;6.610;6.067;8.821
1505342265;11.911;4.904;6.565;6.050;9.010
1505342270;11.910;4.888;6.602;6.070;8.796
1505342275;12.112;4.880;6.619;6.070;8.817
1505342280;11.877;4.881;6.613;6.053;8.993
1505342285;11.903;4.886;6.623;6.069;8.844
1505342290;12.208;4.941;6.597;6.069;8.826
1505342295;11.905;4.875;6.625;6.068;8.836
1505342300;11.909;4.887;6.623;6.066;8.822
1505342305;11.911;4.940;6.619;6.061;8.962
1505342310;11.904;4.886;6.618;6.082;8.810
1505342315;11.876;4.879;6.601;6.079;8.807
1505342320;11.854;4.926;6.637;6.060;8.966
1505342325;11.903;4.887;6.620;6.073;8.788
1505342330;11.910;4.887;6.618;6.065;8.834
1505342335;11.912;4.906;6.607;6.051;8.983
1505342340;11.910;4.887;6.623;6.072;8.800
1505342345;11.886;4.883;6.625;6.098;8.805
1505342350;11.904;4.886;6.621;6.056;8.967
1505342355;11.877;4.887;6.628;6.069;8.821
1505342360;11.955;4.887;6.618;6.067;8.818
1505342365;12.209;4.941;6.601;6.053;8.824
1505342370;11.912;4.878;6.623;6.053;8.999
1505342375;11.910;4.888;6.624;6.067;8.781
1505342380;12.176;4.939;6.617;6.069;8.814
1505342385;11.810;4.873;6.611;6.070;8.843
1505342390;11.907;4.888;6.621;6.071;8.816
1505342395;12.209;4.942;6.607;6.054;8.817
1505342400;11.911;4.882;6.608;6.073;8.820
1505342405;11.873;4.887;6.606;6.074;8.821
1505342410;11.875;4.883;6.611;6.056;8.979
1505342415;11.877;4.883;6.621;6.076;8.776
1505342420;12.200;4.900;6.604;6.069;8.835
1505342425;11.861;4.889;6.617;6.056;8.983
1505342430;11.910;4.888;6.604;6.068;8.826
1505342435;12.209;4.942;6.617;6.073;8.832
1505342440;11.833;4.869;6.614;6.074;8.859
1505342445;11.873;4.882;6.613;6.074;8.827
1505342451;12.201;4.941;6.602;6.067;8.827
1505342456;11.844;4.941;6.607;6.048;8.983
1505342461;11.911;4.889;6.620;6.073;8.796
1505342466;12.050;4.888;6.613;6.070;8.835
1505342471;11.857;4.882;6.612;6.056;8.977
1505342476;11.875;4.883;6.622;6.076;8.805
1505342481;11.877;4.888;6.623;6.072;8.825
1505342486;12.209;4.941;6.604;6.061;8.841
1505342491;11.911;4.876;6.625;6.050;9.001
1505342496;11.910;4.889;6.625;6.070;8.799
1505342501;12.208;4.913;6.615;6.077;8.807
1505342506;11.801;4.876;6.622;6.079;8.800
1505342511;11.990;4.878;6.622;6.072;8.806
1505342516;12.208;4.944;6.605;6.054;8.920
1505342521;11.911;4.890;6.628;6.071;8.844
1505342526;12.208;4.925;6.621;6.071;8.841
1505342531;11.844;4.942;6.607;6.060;8.966
1505342536;11.902;4.887;6.615;6.074;8.799
1505342541;12.176;4.934;6.637;6.067;8.819
1505342546;11.841;4.885;6.626;6.049;9.009
1505342551;11.911;4.888;6.587;6.071;8.800
1505342557;12.208;4.941;6.601;6.065;8.804
1505342562;11.911;4.876;6.626;6.067;8.820
1505342567;11.872;4.881;6.608;6.067;8.818
1505342572;11.878;4.929;6.607;6.050;8.979
1505342577;11.903;4.885;6.608;6.071;8.801
1505342582;12.098;4.888;6.608;6.066;8.820
1505342587;11.910;4.887;6.615;6.052;8.988
1505342592;11.910;4.887;6.631;6.067;8.795
1505342597;12.172;4.934;6.599;6.074;8.800
1505342602;11.871;4.868;6.619;6.067;8.826
1505342607;11.875;4.880;6.607;6.066;8.817
1505342612;12.206;4.940;6.618;6.069;8.817
1505342617;11.845;4.886;6.619;6.069;8.819
1505342622;11.848;4.887;6.623;6.071;8.823
1505342627;12.164;4.933;6.603;6.067;8.809
1505342632;11.865;4.867;6.603;6.073;8.812
1505342637;12.028;4.883;6.623;6.071;8.812
1505342642;11.910;4.898;6.608;6.047;8.978
1505342647;11.910;4.886;6.606;6.069;8.778
1505342652;12.209;4.939;6.609;6.065;8.824
1505342657;11.835;4.877;6.623;6.061;8.978
1505342662;11.895;4.877;6.622;6.073;8.818
1505342667;12.201;4.939;6.605;6.055;8.815
1505342672;11.884;4.875;6.604;6.071;8.839
1505342677;11.908;4.887;6.621;6.069;8.817
1505342682;11.912;4.940;6.600;6.052;9.007
1505342687;11.910;4.887;6.603;6.088;8.767
1505342692;12.005;4.885;6.610;6.086;8.800
1505342697;11.902;4.886;6.616;6.053;8.997
1505342702;11.910;4.887;6.621;6.069;8.826
1505342707;12.208;4.940;6.604;6.067;8.817
1505342712;11.846;4.879;6.609;6.066;8.865
1505342717;11.908;4.887;6.617;6.068;8.835
1505342722;12.176;4.935;6.625;6.069;8.822
1505342727;11.807;4.936;6.604;6.051;8.980
1505342732;11.909;4.888;6.608;6.073;8.934
1505342737;11.909;4.888;6.602;6.068;8.840
1505342742;12.209;4.940;6.603;6.068;8.823
1505342747;11.909;4.875;6.610;6.063;8.815
1505342752;11.874;4.881;6.615;6.069;8.813
1505342757;11.880;4.934;6.598;6.047;9.002
1505342762;11.902;4.887;6.617;6.068;8.815
1505342767;12.208;4.876;6.611;6.062;8.825
1505342772;11.864;4.886;6.614;6.044;8.984
1505342777;11.910;4.886;6.598;6.062;8.790
1505342782;12.172;4.934;6.593;6.068;8.810
1505342787;11.818;4.870;6.607;6.052;8.991
1505342793;11.903;4.886;6.608;6.068;8.795
1505342798;12.167;4.935;6.589;6.076;8.810
1505342803;11.858;4.873;6.623;6.068;8.976
1505342808;11.910;4.888;6.625;6.069;8.850
1505342813;12.174;4.932;6.607;6.055;8.876
