1505289604;11.834;4.891;6.611;6.110;8.971
1505289609;11.859;4.873;6.622;6.126;8.784
1505289614;12.165;4.905;6.605;6.124;8.830
1505289619;11.800;4.874;6.615;6.118;8.994
1505289624;11.866;4.875;6.609;6.125;8.823
1505289629;12.166;4.928;6.608;6.101;8.807
1505289634;11.828;4.859;6.626;6.123;8.808
1505289639;11.826;4.871;6.604;6.123;8.837
1505289644;11.867;4.872;6.621;6.106;8.996
1505289649;11.867;4.873;6.609;6.123;8.802
1505289654;12.166;4.927;6.610;6.122;8.843
1505289659;11.802;4.864;6.625;6.121;8.945
1505289664;11.804;4.868;6.632;6.127;8.809
1505289669;12.159;4.925;6.610;6.103;8.774
1505289674;11.866;4.872;6.630;6.123;8.827
1505289679;11.805;4.874;6.611;6.122;8.840
1505289684;11.867;4.875;6.620;6.107;9.000
1505289689;11.866;4.872;6.606;6.121;8.793
1505289694;12.167;4.923;6.628;6.143;8.800
1505289699;11.793;4.924;6.621;6.102;8.993
1505289704;11.867;4.872;6.607;6.121;8.799
1505289709;11.867;4.873;6.624;6.120;8.839
1505289714;12.166;4.926;6.617;6.101;8.821
1505289719;11.861;4.872;6.624;6.120;8.837
1505289724;12.036;4.874;6.608;6.124;8.775
1505289729;11.859;4.872;6.618;6.105;8.996
1505289734;11.866;4.872;6.625;6.118;8.791
1505289739;12.167;4.927;6.619;6.124;8.826
1505289744;11.836;4.861;6.623;6.121;8.839
1505289749;11.865;4.873;6.612;6.118;8.838
1505289754;11.869;4.928;6.611;6.106;8.990
1505289759;11.834;4.864;6.619;6.122;8.829
1505289764;11.913;4.875;6.622;6.123;8.822
1505289769;11.868;4.875;6.616;6.107;9.001
1505289774;11.867;4.873;6.622;6.120;8.831
1505289779;12.167;4.925;6.617;6.124;8.838
1505289784;11.804;4.864;6.608;6.124;8.818
1505289789;11.833;4.867;6.628;6.126;8.821
1505289794;12.159;4.925;6.625;6.122;8.841
1505289800;11.802;4.926;6.620;6.107;9.001
1505289805;11.867;4.875;6.611;6.124;8.811
1505289810;12.167;4.927;6.605;6.123;8.836
1505289815;11.803;4.862;6.603;6.108;8.990
1505289820;11.828;4.868;6.626;6.131;8.766
1505289825;12.159;4.926;6.622;6.123;8.830
1505289830;11.804;4.863;6.621;6.115;8.990
1505289835;11.867;4.875;6.609;6.122;8.834
1505289840;12.167;4.927;6.613;6.106;8.788
1505289845;11.868;4.872;6.622;6.120;8.825
1505289850;11.856;4.860;6.611;6.123;8.801
1505289855;11.861;4.925;6.606;6.105;8.989
1505289860;11.868;4.874;6.617;6.123;8.820
1505289865;12.167;4.866;6.626;6.123;8.842
1505289870;11.867;4.877;6.614;6.114;8.985
1505289875;11.867;4.876;6.624;6.123;8.840
1505289880;12.167;4.929;6.611;6.125;8.797
1505289885;11.836;4.862;6.621;6.121;8.829
1505289890;11.866;4.875;6.623;6.121;8.829
1505289895;11.869;4.929;6.612;6.104;8.985
1505289900;11.869;4.876;6.620;6.123;8.827
1505289905;11.923;4.875;6.620;6.121;8.817
1505289910;11.868;4.876;6.611;6.104;8.994
1505289915;11.833;4.868;6.612;6.127;8.771
1505289920;11.859;4.875;6.613;6.118;8.842
1505289925;12.003;4.928;6.620;6.105;8.955
1505289930;11.869;4.875;6.621;6.124;8.830
1505289935;12.168;4.869;6.624;6.120;8.838
1505289940;11.867;4.875;6.616;6.102;9.001
1505289945;11.833;4.867;6.613;6.117;8.767
1505289950;12.160;4.926;6.627;6.117;8.825
1505289955;11.803;4.870;6.620;6.121;8.989
1505289960;11.868;4.874;6.615;6.117;8.826
1505289965;12.168;4.928;6.618;6.098;8.821
1505289970;11.868;4.865;6.616;6.118;8.838
1505289975;11.866;4.869;6.622;6.123;8.796
1505289980;11.862;4.927;6.607;6.100;8.989
1505289985;11.869;4.875;6.622;6.118;8.819
1505289990;12.169;4.868;6.620;6.117;8.842
1505289995;11.868;4.876;6.617;6.101;9.002
1505290000;11.868;4.875;6.616;6.117;8.819
1505290005;12.169;4.929;6.620;6.123;8.805
1505290010;11.794;4.875;6.631;6.120;8.993
1505290015;11.818;4.872;6.642;6.127;8.817
1505290020;12.142;4.928;6.614;6.117;8.834
1505290025;11.805;4.866;6.608;6.115;8.845
1505290030;11.866;4.876;6.622;6.115;8.842
1505290035;12.054;4.929;6.610;6.101;8.993
1505290040;11.870;4.876;6.620;6.122;8.841
1505290045;12.142;4.872;6.610;6.119;8.820
1505290051;12.135;4.923;6.612;6.106;8.819
1505290056;11.869;4.875;6.613;6.121;8.815
1505290061;12.168;4.865;6.606;6.118;8.824
1505290066;11.802;4.926;6.606;6.105;8.992
1505290071;11.870;4.874;6.615;6.123;8.811
1505290076;12.168;4.927;6.620;6.120;8.838
1505290081;11.766;4.919;6.616;6.104;8.990
1505290086;11.862;4.873;6.613;6.119;8.817
1505290091;12.168;4.929;6.619;6.117;8.816
1505290096;11.804;4.929;6.604;6.101;8.991
1505290101;11.870;4.875;6.628;6.122;8.809
1505290106;12.168;4.928;6.612;6.118;8.831
1505290111;11.760;4.892;6.610;6.105;8.982
1505290116;11.862;4.874;6.625;6.122;8.811
1505290121;12.169;4.929;6.609;6.122;8.830
1505290126;11.812;4.864;6.607;6.105;9.000
1505290131;11.870;4.876;6.607;6.121;8.842
1505290136;12.168;4.928;6.607;6.099;8.815
1505290141;11.863;4.868;6.613;6.107;8.982
1505290146;11.837;4.869;6.604;6.121;8.818
1505290151;11.865;4.876;6.612;6.116;8.841
1505290156;12.170;4.928;6.600;6.109;8.822
1505290161;11.871;4.865;6.609;6.104;8.987
1505290166;11.870;4.875;6.614;6.116;8.793
1505290171;11.861;4.875;6.626;6.119;8.826
1505290176;12.135;4.923;6.611;6.121;8.831
1505290181;11.822;4.864;6.607;6.102;8.990
1505290186;11.870;4.876;6.623;6.122;8.779
1505290191;11.868;4.877;6.625;6.122;8.828
1505290196;12.170;4.928;6.623;6.121;8.822
1505290201;11.806;4.869;6.618;6.120;8.823
1505290206;11.777;4.866;6.630;6.119;8.820
1505290211;12.162;4.927;6.604;6.123;8.822
1505290217;11.846;4.864;6.604;6.101;8.982
1505290222;11.870;4.876;6.618;6.121;8.783
1505290227;11.868;4.875;6.607;6.117;8.818
1505290232;11.871;4.876;6.610;6.100;8.985
1505290237;11.830;4.866;6.621;6.117;8.805
1505290242;11.859;4.873;6.629;6.117;8.836
1505290247;11.871;4.874;6.619;6.102;8.993
1505290252;11.870;4.874;6.623;6.119;8.824
1505290257;11.932;4.874;6.612;6.119;8.841
1505290262;11.871;4.875;6.616;6.117;8.995
1505290267;11.836;4.865;6.622;6.122;8.801
1505290272;12.162;4.872;6.629;6.115;8.828
1505290277;11.844;4.876;6.618;6.115;8.863
1505290282;11.869;4.876;6.608;6.115;8.812
1505290287;12.170;4.929;6.618;6.099;8.810
1505290292;11.870;4.863;6.610;6.119;8.819
1505290297;11.808;4.875;6.623;6.135;8.808
1505290302;11.863;4.923;6.615;6.104;8.988
1505290307;11.870;4.876;6.610;6.123;8.809
1505290312;12.170;4.915;6.623;6.119;8.840
1505290317;11.804;4.876;6.607;6.104;8.986
1505290322;11.870;4.877;6.625;6.119;8.830
1505290327;12.170;4.931;6.614;6.118;8.802
1505290332;11.838;4.864;6.615;6.120;8.851
1505290337;11.868;4.877;6.606;6.120;8.841
1505290342;11.909;4.930;6.604;6.102;9.002
1505290347;11.872;4.877;6.615;6.122;8.813
1505290352;11.817;4.877;6.625;6.120;8.815
1505290357;11.871;4.930;6.616;6.103;8.980
1505290362;11.837;4.872;6.631;6.122;8.788
1505290367;12.163;4.901;6.627;6.122;8.815
1505290372;11.804;4.878;6.616;6.104;8.982
1505290377;11.871;4.878;6.607;6.120;8.827
1505290382;12.170;4.930;6.606;6.122;8.813
1505290387;11.868;4.865;6.620;6.121;8.843
1505290392;11.830;4.872;6.626;6.124;8.804
1505290397;12.027;4.928;6.611;6.101;8.985
1505290402;11.872;4.875;6.615;6.122;8.813
1505290407;11.843;4.872;6.614;6.116;8.834
1505290412;11.872;4.873;6.612;6.099;8.979
1505290417;11.872;4.875;6.611;6.115;8.774
1505290422;12.124;4.855;6.622;6.117;8.802
1505290427;11.847;4.870;6.620;6.098;8.988
1505290432;11.872;4.875;6.613;6.118;8.808
1505290437;12.171;4.927;6.602;6.118;8.830
1505290442;11.837;4.863;6.624;6.118;8.830
1505290447;11.870;4.876;6.609;6.119;8.831
1505290452;12.065;4.926;6.609;6.139;8.835
1505290457;11.864;4.876;6.606;6.124;8.825
1505290462;12.113;4.875;6.628;6.119;8.815
1505290467;11.872;4.877;6.617;6.105;8.989
1505290472;11.871;4.877;6.626;6.120;8.794
1505290478;12.171;4.930;6.619;6.116;8.827
1505290483;11.807;4.874;6.625;6.117;8.966
1505290488;11.835;4.871;6.631;6.120;8.806
1505290493;12.164;4.928;6.602;6.103;8.813
1505290498;11.873;4.871;6.628;6.118;8.811
1505290503;11.860;4.876;6.606;6.117;8.812
1505290508;11.873;4.928;6.608;6.100;8.989
1505290513;11.873;4.877;6.619;6.123;8.809
1505290518;12.135;4.863;6.615;6.122;8.822
1505290523;11.863;4.874;6.614;6.104;8.995
1505290528;11.872;4.876;6.613;6.118;8.796
1505290533;11.869;4.876;6.617;6.121;8.810
1505290538;12.172;4.929;6.622;6.120;8.812
1505290543;11.865;4.864;6.618;6.100;8.988
1505290548;11.835;4.868;6.618;6.120;8.763
1505290553;11.863;4.875;6.630;6.121;8.831
1505290558;12.172;4.931;6.606;6.120;8.813
1505290563;11.814;4.864;6.625;6.118;8.831
1505290568;11.927;4.871;6.611;6.117;8.811
1505290573;12.172;4.928;6.603;6.101;8.813
1505290578;11.825;4.859;6.614;6.119;8.800
1505290583;12.164;4.897;6.620;6.118;8.813
1505290588;11.807;4.928;6.606;6.105;8.978
1505290593;11.872;4.876;6.618;6.125;8.815
1505290598;12.172;4.929;6.623;6.121;8.821
1505290603;11.815;4.864;6.620;6.105;8.996
1505290608;11.872;4.874;6.634;6.134;8.750
1505290613;12.164;4.928;6.614;6.125;8.813
1505290618;11.841;4.857;6.636;6.123;8.978
1505290623;11.865;4.874;6.622;6.118;8.774
1505290628;12.098;4.927;6.619;6.105;8.991
1505290633;11.873;4.876;6.623;6.123;8.987
1505290638;11.872;4.876;6.611;6.119;8.810
1505290643;11.874;4.925;6.614;6.101;8.976
1505290648;11.859;4.869;6.625;6.124;8.740
1505290653;11.863;4.875;6.619;6.116;8.818
1505290658;11.874;4.876;6.602;6.100;8.997
1505290663;11.873;4.876;6.627;6.116;8.799
1505290668;11.871;4.876;6.614;6.114;8.813
1505290673;11.874;4.877;6.607;6.100;8.981
1505290678;11.873;4.876;6.630;6.138;8.776
1505290683;11.836;4.874;6.615;6.115;8.804
1505290688;11.874;4.877;6.618;6.120;8.985
1505290693;11.872;4.877;6.624;6.118;8.835
1505290698;12.172;4.877;6.616;6.118;8.809
1505290703;11.872;4.877;6.621;6.119;8.859
1505290708;11.871;4.877;6.624;6.116;8.829
1505290713;12.135;4.925;6.606;6.117;8.827
1505290719;11.809;4.895;6.601;6.105;8.987
1505290724;11.874;4.875;6.621;6.121;8.800
1505290729;11.872;4.873;6.611;6.120;8.827
1505290734;12.172;4.927;6.607;6.118;8.823
1505290739;11.808;4.927;6.613;6.106;8.994
1505290744;11.837;4.869;6.623;6.129;8.767
1505290749;12.165;4.926;6.605;6.122;8.805
1505290754;11.809;4.895;6.612;6.107;8.996
1505290759;11.873;4.874;6.625;6.126;8.771
1505290764;12.172;4.928;6.610;6.121;8.827
1505290769;11.816;4.863;6.619;6.106;8.976
1505290774;11.823;4.867;6.625;6.126;8.773
1505290779;12.164;4.873;6.623;6.120;8.805
1505290784;12.173;4.929;6.604;6.101;8.883
1505290789;11.874;4.870;6.611;6.104;8.978
1505290794;11.874;4.876;6.624;6.120;8.828
1505290799;11.986;4.874;6.618;6.118;8.840
1505290804;11.874;4.872;6.623;6.122;8.968
1505290809;11.866;4.873;6.630;6.119;8.832
1505290814;12.173;4.928;6.632;6.120;8.838
1505290819;11.808;4.875;6.619;6.124;8.826
1505290824;11.871;4.876;6.612;6.124;8.832
1505290829;12.003;4.928;6.613;6.105;8.993
1505290834;11.874;4.875;6.611;6.122;8.800
1505290839;12.118;4.857;6.635;6.138;8.805
1505290844;12.147;4.924;6.612;6.108;8.798
1505290849;11.867;4.868;6.608;6.107;8.993
1505290854;11.874;4.875;6.621;6.124;8.827
1505290859;11.997;4.875;6.621;6.120;8.825
1505290864;11.875;4.875;6.610;6.106;8.972
1505290869;11.874;4.875;6.628;6.121;8.830
1505290874;12.138;4.921;6.605;6.121;8.798
1505290879;11.803;4.865;6.608;6.121;8.825
1505290884;11.872;4.876;6.612;6.120;8.832
1505290889;12.120;4.928;6.602;6.102;8.870
1505290894;11.875;4.874;6.622;6.121;8.808
1505290900;12.173;4.864;6.629;6.119;8.829
1505290905;11.778;4.868;6.634;6.107;8.968
1505290910;11.867;4.874;6.605;6.121;8.793
1505290915;12.173;4.929;6.622;6.126;8.812
1505290920;11.875;4.865;6.620;6.123;8.826
1505290925;11.872;4.876;6.619;6.122;8.816
1505290930;11.875;4.914;6.611;6.103;8.978
1505290935;11.875;4.869;6.628;6.130;8.795
1505290940;11.867;4.874;6.613;6.122;8.826
1505290945;12.173;4.925;6.606;6.122;8.815
1505290950;11.808;4.926;6.603;6.109;8.992
1505290955;11.875;4.875;6.615;6.127;8.825
1505290960;12.174;4.927;6.620;6.124;8.820
1505290965;11.835;4.861;6.622;6.111;8.966
1505290970;11.839;4.870;6.605;6.123;8.772
1505290975;12.174;4.927;6.607;6.128;8.809
1505290980;11.875;4.864;6.630;6.126;8.907
1505290985;11.874;4.876;6.612;6.125;8.802
1505290990;11.876;4.928;6.604;6.106;8.976
1505290995;11.876;4.874;6.612;6.126;8.766
1505291000;12.139;4.865;6.617;6.123;8.817
1505291005;11.867;4.874;6.627;6.115;8.976
1505291010;11.875;4.875;6.622;6.123;8.809
1505291015;12.175;4.929;6.618;6.124;8.826
1505291020;11.858;4.863;6.619;6.123;8.829
1505291025;11.873;4.876;6.611;6.122;8.831
1505291030;12.125;4.921;6.617;6.106;8.867
1505291035;11.868;4.872;6.611;6.105;8.983
1505291040;11.876;4.876;6.607;6.120;8.830
1505291045;12.175;4.928;6.613;6.119;8.824
1505291050;11.812;4.863;6.625;6.119;8.809
1505291055;11.874;4.874;6.617;6.121;8.840
1505291060;12.157;4.915;6.615;6.113;8.778
1505291065;11.867;4.874;6.621;6.124;8.835
1505291070;11.813;4.875;6.607;6.123;8.837
1505291075;11.876;4.877;6.614;6.107;8.985
1505291080;11.875;4.876;6.616;6.119;8.800
1505291085;12.175;4.929;6.618;6.119;8.839
1505291090;11.812;4.870;6.615;6.144;8.850
1505291095;11.867;4.874;6.630;6.123;8.831
1505291100;12.175;4.928;6.612;6.106;8.804
1505291105;11.876;4.874;6.629;6.120;8.818
1505291110;11.874;4.874;6.607;6.118;8.832
1505291115;11.877;4.925;6.612;6.101;8.985
1505291120;11.876;4.874;6.627;6.120;8.800
1505291125;11.857;4.868;6.605;6.117;8.809
1505291130;11.876;4.875;6.618;6.102;8.984
1505291135;11.876;4.874;6.610;6.117;8.800
1505291140;12.174;4.926;6.619;6.117;8.809
1505291145;11.811;4.872;6.613;6.114;8.999
1505291151;11.874;4.873;6.618;6.115;8.812
1505291156;12.143;4.921;6.620;6.121;8.811
1505291161;11.851;4.861;6.605;6.099;8.988
1505291166;11.876;4.874;6.619;6.114;8.776
1505291171;12.175;4.927;6.609;6.117;8.802
1505291176;11.877;4.863;6.632;6.100;8.977
1505291181;11.876;4.875;6.617;6.117;8.795
1505291186;12.140;4.922;6.614;6.122;8.796
1505291191;11.869;4.862;6.618;6.115;8.907
1505291196;11.871;4.874;6.615;6.114;8.804
1505291201;11.986;4.927;6.605;6.099;8.993
1505291206;11.877;4.875;6.621;6.119;8.823
1505291211;11.873;4.875;6.625;6.115;8.823
1505291216;11.838;4.866;6.611;6.137;8.971
1505291221;11.840;4.869;6.620;6.120;8.798
1505291226;11.867;4.874;6.618;6.119;8.824
1505291231;11.877;4.875;6.616;6.105;8.993
1505291236;11.876;4.875;6.616;6.117;8.820
1505291241;11.978;4.875;6.613;6.117;8.826
1505291246;11.876;4.876;6.627;6.116;8.980
1505291251;11.838;4.869;6.627;6.120;8.803
1505291256;12.168;4.928;6.619;6.126;8.822
1505291261;11.874;4.863;6.606;6.118;8.830
1505291266;11.834;4.875;6.614;6.116;8.828
1505291271;11.877;4.910;6.604;6.098;8.989
1505291276;11.877;4.876;6.609;6.121;8.772
1505291281;12.161;4.919;6.638;6.128;8.798
1505291286;11.803;4.928;6.619;6.101;8.987
1505291291;11.877;4.876;6.610;6.118;8.802
1505291296;12.177;4.930;6.623;6.118;8.823
1505291301;11.813;4.864;6.619;6.106;8.981
1505291306;11.877;4.876;6.614;6.118;8.810
1505291311;12.177;4.930;6.622;6.114;8.783
1505291316;11.870;4.870;6.618;6.118;8.820
1505291321;11.875;4.876;6.607;6.116;8.815
1505291326;11.879;4.928;6.614;6.100;9.003
1505291331;11.878;4.874;6.627;6.119;8.807
1505291336;12.109;4.874;6.614;6.113;8.822
1505291341;11.878;4.875;6.609;6.098;8.979
1505291346;11.861;4.873;6.631;6.119;8.806
1505291351;12.169;4.928;6.619;6.117;8.834
1505291356;11.872;4.863;6.619;6.113;8.816
1505291361;11.875;4.876;6.606;6.116;8.811
1505291366;11.879;4.929;6.621;6.098;9.001
1505291371;11.878;4.876;6.629;6.122;8.803
1505291376;12.144;4.862;6.618;6.123;8.811
1505291381;11.868;4.875;6.619;6.103;8.995
1505291386;11.877;4.876;6.609;6.116;8.828
1505291391;12.177;4.928;6.603;6.118;8.815
1505291396;11.878;4.865;6.613;6.117;8.808
1505291401;11.875;4.877;6.620;6.118;8.841
1505291406;12.135;4.921;6.621;6.119;8.798
1505291411;11.806;4.868;6.630;6.113;8.817
1505291416;11.816;4.875;6.607;6.118;8.809
1505291421;12.177;4.925;6.620;6.106;8.805
1505291427;11.878;4.861;6.618;6.115;8.835
1505291432;12.177;4.863;6.633;6.116;8.828
1505291437;12.176;4.920;6.639;6.107;8.960
1505291442;11.871;4.874;6.628;6.119;8.978
1505291447;11.878;4.877;6.628;6.119;8.811
1505291452;12.177;4.876;6.631;6.118;8.819
1505291457;12.178;4.928;6.603;6.103;8.849
1505291462;11.878;4.875;6.632;6.120;8.810
1505291467;11.862;4.876;6.633;6.157;8.802
1505291472;11.871;4.876;6.608;6.107;8.986
1505291477;11.878;4.876;6.612;6.124;8.779
1505291482;12.177;4.911;6.621;6.119;8.838
1505291487;11.812;4.874;6.618;6.121;8.998
1505291492;11.878;4.874;6.615;6.120;8.841
1505291497;12.177;4.926;6.616;6.100;8.789
1505291502;11.842;4.866;6.621;6.121;8.815
1505291507;11.811;4.874;6.629;6.117;8.836
1505291512;11.878;4.874;6.618;6.099;8.999
1505291517;11.879;4.875;6.609;6.119;8.787
1505291522;12.178;4.928;6.633;6.118;8.837
1505291527;11.813;4.867;6.613;6.115;9.002
1505291532;11.842;4.868;6.616;6.120;8.815
1505291537;12.170;4.871;6.610;6.119;8.841
1505291542;12.166;4.925;6.607;6.103;8.913
1505291547;11.879;4.874;6.628;6.115;9.000
1505291552;11.878;4.875;6.623;6.118;8.824
1505291557;12.071;4.873;6.628;6.115;8.831
1505291562;11.839;4.920;6.608;6.105;8.987
1505291567;11.872;4.872;6.625;6.119;8.933
1505291572;11.878;4.873;6.624;6.120;8.810
1505291577;12.159;4.922;6.628;6.122;8.834
1505291582;11.811;4.873;6.610;6.102;8.989
1505291587;11.879;4.873;6.629;6.120;8.815
1505291592;12.148;4.921;6.614;6.119;8.796
1505291597;11.871;4.863;6.636;6.121;8.821
1505291602;11.877;4.874;6.614;6.120;8.832
1505291607;11.879;4.928;6.622;6.108;8.988
1505291613;11.879;4.875;6.625;6.124;8.794
1505291618;12.179;4.872;6.614;6.123;8.826
1505291623;11.878;4.875;6.629;6.109;8.962
1505291628;11.871;4.874;6.620;6.123;8.837
1505291633;12.178;4.929;6.610;6.123;8.836
1505291638;11.863;4.863;6.610;6.118;8.837
1505291643;11.877;4.874;6.610;6.121;8.830
1505291648;12.178;4.927;6.604;6.102;8.816
1505291653;11.879;4.869;6.629;6.124;8.792
1505291658;11.784;4.874;6.609;6.121;8.835
1505291663;11.878;4.904;6.608;6.106;8.994
1505291668;11.879;4.875;6.622;6.123;8.772
1505291673;12.179;4.917;6.617;6.118;8.821
1505291678;11.812;4.876;6.613;6.113;8.997
1505291683;11.879;4.876;6.612;6.121;8.820
1505291688;12.142;4.922;6.615;6.119;8.821
1505291693;11.833;4.864;6.611;6.105;8.983
1505291698;11.880;4.877;6.630;6.121;8.804
1505291703;11.878;4.876;6.627;6.120;8.819
1505291708;11.877;4.876;6.608;6.104;8.992
1505291713;11.879;4.877;6.623;6.124;8.827
1505291718;11.883;4.871;6.617;6.121;8.819
1505291723;11.873;4.875;6.617;6.123;8.985
1505291728;11.878;4.876;6.618;6.119;8.826
1505291733;12.179;4.884;6.608;6.120;8.816
1505291738;11.841;4.876;6.610;6.118;8.845
1505291743;11.876;4.877;6.607;6.121;8.831
1505291748;12.119;4.924;6.620;6.124;8.808
1505291753;11.809;4.869;6.613;6.120;8.816
1505291758;11.818;4.877;6.632;6.123;8.834
1505291763;11.868;4.914;6.620;6.105;8.987
1505291768;11.880;4.878;6.630;6.122;8.779
1505291773;12.179;4.930;6.630;6.119;8.837
1505291778;11.816;4.866;6.628;6.108;8.982
1505291783;11.873;4.877;6.623;6.121;8.831
1505291788;11.878;4.880;6.629;6.122;8.827
1505291793;12.169;4.934;6.606;6.113;8.814
1505291798;11.882;4.868;6.621;6.122;8.857
1505291803;11.879;4.880;6.612;6.124;8.813
1505291808;12.004;4.932;6.622;6.109;8.978
1505291813;11.866;4.878;6.621;6.127;8.834
1505291818;11.801;4.863;6.623;6.120;8.813
1505291823;11.855;4.873;6.615;6.103;8.995
1505291828;11.877;4.879;6.620;6.119;8.787
1505291833;12.179;4.933;6.607;6.120;8.824
1505291838;11.814;4.879;6.626;6.119;9.002
1505291844;11.880;4.878;6.613;6.120;8.845
1505291849;12.179;4.931;6.608;6.125;8.819
1505291854;11.845;4.860;6.624;6.121;8.816
1505291859;11.870;4.878;6.626;6.120;8.832
1505291864;11.881;4.931;6.612;6.105;8.990
1505291869;11.882;4.879;6.620;6.122;8.813
1505291874;12.180;4.874;6.624;6.117;8.818
1505291879;11.880;4.879;6.617;6.103;9.004
1505291884;11.819;4.871;6.622;6.120;8.803
1505291889;12.172;4.931;6.620;6.117;8.839
1505291894;11.816;4.911;6.623;6.105;9.004
1505291899;11.882;4.881;6.631;6.122;8.785
1505291904;11.880;4.879;6.631;6.116;8.844
1505291909;12.180;4.932;6.610;6.118;8.826
1505291914;11.815;4.926;6.647;6.109;8.975
1505291919;11.875;4.878;6.613;6.125;8.772
1505291924;11.963;4.879;6.630;6.122;8.818
1505291929;11.881;4.879;6.610;6.104;8.995
1505291934;11.881;4.879;6.623;6.118;8.819
1505291939;12.180;4.933;6.621;6.119;8.830
1505291944;11.815;4.878;6.625;6.146;8.969
1505291949;11.873;4.878;6.607;6.121;8.841
1505291954;12.180;4.933;6.606;6.104;8.788
1505291959;11.881;4.874;6.610;6.122;8.835
1505291964;11.859;4.879;6.630;6.119;8.821
1505291969;11.882;4.879;6.619;6.102;9.002
1505291974;11.882;4.879;6.630;6.118;8.796
1505291979;12.145;4.873;6.612;6.122;8.825
1505291984;11.880;4.879;6.622;6.123;8.996
1505291989;11.881;4.880;6.612;6.123;8.841
1505291994;12.181;4.933;6.613;6.119;8.820
1505291999;11.882;4.868;6.608;6.119;8.832
1505292004;11.841;4.880;6.608;6.119;8.820
1505292009;11.850;4.927;6.615;6.109;8.994
1505292014;11.874;4.878;6.623;6.125;8.822
1505292019;12.181;4.870;6.628;6.119;8.819
1505292024;11.872;4.879;6.605;6.103;9.000
1505292029;11.882;4.880;6.631;6.119;8.802
1505292034;12.181;4.933;6.617;6.118;8.836
1505292039;11.783;4.860;6.627;6.120;8.973
1505292044;11.874;4.878;6.631;6.118;8.832
1505292049;12.181;4.932;6.622;6.101;8.788
1505292054;11.883;4.879;6.633;6.118;8.842
1505292059;11.865;4.878;6.612;6.116;8.847
1505292064;11.884;4.901;6.610;6.099;8.992
1505292069;11.830;4.872;6.624;6.121;8.770
1505292074;12.173;4.923;6.611;6.120;8.831
1505292079;11.816;4.878;6.627;6.125;8.997
1505292085;11.881;4.879;6.624;6.119;8.840
1505292090;12.181;4.932;6.622;6.102;8.802
1505292095;11.883;4.876;6.629;6.118;8.816
1505292100;11.846;4.879;6.607;6.138;8.809
1505292105;11.875;4.878;6.610;6.107;8.999
1505292110;11.883;4.879;6.631;6.119;8.814
1505292115;12.181;4.932;6.619;6.121;8.827
1505292120;11.818;4.870;6.617;6.121;8.944
1505292125;11.882;4.879;6.627;6.120;8.827
1505292130;12.091;4.932;6.612;6.107;8.773
1505292135;11.850;4.873;6.627;6.124;8.825
1505292140;11.881;4.877;6.626;6.120;8.821
1505292145;11.883;4.877;6.622;6.102;8.995
1505292150;11.883;4.879;6.630;6.122;8.805
1505292155;12.181;4.900;6.609;6.123;8.819
1505292160;11.828;4.880;6.627;6.121;8.976
1505292165;11.846;4.873;6.625;6.119;8.833
1505292170;12.174;4.932;6.624;6.106;8.838
1505292175;11.883;4.873;6.617;6.119;8.843
1505292180;11.845;4.881;6.620;6.116;8.824
1505292185;11.884;4.890;6.608;6.098;9.004
1505292190;11.883;4.879;6.620;6.117;8.794
1505292195;12.145;4.927;6.623;6.121;8.807
1505292200;11.809;4.932;6.611;6.106;8.996
1505292205;11.879;4.879;6.626;6.119;8.905
1505292210;11.883;4.879;6.629;6.114;8.841
1505292215;12.183;4.916;6.634;6.117;8.844
1505292220;11.849;4.933;6.621;6.102;8.944
1505292225;11.851;4.871;6.630;6.126;8.811
1505292230;11.859;4.878;6.622;6.117;8.834
1505292235;12.183;4.930;6.622;6.112;8.818
1505292240;11.883;4.865;6.614;6.118;8.823
1505292245;11.882;4.877;6.629;6.120;8.821
1505292250;11.885;4.930;6.605;6.103;9.001
1505292255;11.883;4.877;6.628;6.131;8.775
1505292260;12.175;4.875;6.611;6.119;8.837
1505292265;11.883;4.876;6.613;6.100;8.999
1505292270;11.883;4.877;6.630;6.114;8.824
1505292275;12.183;4.931;6.621;6.121;8.840
1505292280;11.884;4.866;6.610;6.115;8.850
1505292285;11.880;4.878;6.622;6.115;8.810
1505292290;11.851;4.930;6.613;6.100;8.995
1505292295;11.883;4.878;6.622;6.120;8.848
1505292300;12.182;4.868;6.616;6.117;8.835
1505292305;11.866;4.879;6.611;6.101;9.004
1505292310;11.883;4.879;6.624;6.117;8.838
1505292315;12.182;4.932;6.611;6.118;8.841
1505292321;11.815;4.863;6.621;6.104;8.990
1505292326;11.875;4.879;6.631;6.115;8.787
1505292331;11.882;4.878;6.617;6.117;8.837
1505292336;11.884;4.877;6.621;6.105;9.007
1505292341;11.884;4.878;6.624;6.121;8.782
1505292346;12.183;4.890;6.633;6.120;8.826
1505292351;11.795;4.871;6.620;6.124;8.983
1505292356;11.875;4.877;6.621;6.119;8.832
1505292361;12.183;4.931;6.608;6.110;8.840
1505292366;11.886;4.866;6.627;6.103;9.002
1505292371;11.885;4.878;6.621;6.114;8.792
1505292376;11.881;4.878;6.608;6.116;8.848
1505292381;11.825;4.870;6.619;6.107;8.970
1505292386;11.877;4.874;6.613;6.117;8.839
1505292391;12.183;4.929;6.635;6.116;8.841
1505292396;11.818;4.878;6.610;6.117;9.002
1505292401;11.884;4.878;6.609;6.117;8.820
1505292406;12.183;4.931;6.624;6.106;8.790
1505292411;11.885;4.874;6.632;6.128;8.822
