1505329202;12.183;4.937;6.605;6.114;8.831
1505329207;11.918;4.883;6.629;6.137;8.811
1505329212;11.877;4.882;6.633;6.133;8.802
1505329217;11.878;4.876;6.606;6.119;8.959
1505329222;11.881;4.876;6.624;6.133;8.747
1505329227;12.209;4.930;6.635;6.128;8.797
1505329233;11.851;4.883;6.627;6.123;8.966
1505329238;11.917;4.884;6.607;6.130;8.800
1505329243;12.216;4.938;6.613;6.130;8.799
1505329248;11.918;4.869;6.640;6.135;8.790
1505329253;11.908;4.880;6.624;6.136;8.777
1505329258;11.912;4.935;6.616;6.117;8.966
1505329263;11.918;4.883;6.630;6.133;8.787
1505329268;12.216;4.880;6.629;6.134;8.801
1505329273;11.917;4.884;6.619;6.112;8.966
1505329278;11.918;4.885;6.634;6.138;8.770
1505329283;12.189;4.935;6.595;6.133;8.762
1505329288;11.861;4.871;6.630;6.132;8.801
1505329293;11.916;4.883;6.623;6.126;8.796
1505329298;11.919;4.937;6.608;6.114;8.970
1505329303;11.918;4.885;6.597;6.131;8.798
1505329308;12.215;4.880;6.610;6.133;8.800
1505329313;11.883;4.876;6.614;6.112;8.963
1505329318;11.884;4.878;6.619;6.133;8.797
1505329323;12.205;4.935;6.622;6.128;8.806
1505329328;11.881;4.871;6.633;6.132;8.876
1505329333;11.917;4.883;6.609;6.129;8.810
1505329338;12.178;4.936;6.607;6.112;8.891
1505329343;11.883;4.879;6.631;6.139;8.798
1505329348;11.862;4.878;6.620;6.135;8.795
1505329353;11.911;4.883;6.620;6.117;8.972
1505329358;11.917;4.883;6.622;6.130;8.772
1505329363;12.216;4.938;6.618;6.129;8.806
1505329368;11.852;4.884;6.629;6.134;8.968
1505329373;11.858;4.875;6.620;6.133;8.790
1505329378;12.179;4.931;6.609;6.119;8.825
1505329383;11.910;4.881;6.606;6.131;8.810
1505329388;12.157;4.881;6.625;6.132;8.804
1505329393;11.917;4.884;6.620;6.115;8.971
1505329398;11.917;4.884;6.629;6.128;8.795
1505329403;12.216;4.933;6.633;6.145;8.771
1505329408;11.894;4.859;6.629;6.132;8.783
1505329413;11.908;4.883;6.615;6.132;8.797
1505329418;11.919;4.938;6.607;6.114;8.974
1505329423;11.918;4.884;6.626;6.132;8.766
1505329428;12.216;4.905;6.613;6.132;8.808
1505329433;11.851;4.883;6.616;6.140;8.942
1505329438;11.906;4.882;6.627;6.138;8.785
1505329443;12.196;4.881;6.621;6.130;8.800
1505329448;11.918;4.885;6.618;6.134;8.888
1505329453;11.916;4.883;6.623;6.128;8.801
1505329458;12.215;4.937;6.609;6.111;8.796
1505329463;11.918;4.873;6.624;6.127;8.811
1505329468;11.900;4.878;6.626;6.135;8.774
1505329473;11.889;4.882;6.613;6.111;8.962
1505329478;11.917;4.884;6.629;6.129;8.781
1505329483;12.215;4.937;6.616;6.127;8.808
1505329488;11.867;4.871;6.625;6.128;8.905
1505329493;11.917;4.884;6.613;6.128;8.802
1505329498;11.885;4.930;6.616;6.114;8.960
1505329503;11.884;4.876;6.633;6.135;8.796
1505329508;12.214;4.881;6.611;6.127;8.807
1505329513;11.916;4.885;6.630;6.117;8.974
1505329518;11.917;4.883;6.622;6.127;8.801
1505329523;12.216;4.937;6.616;6.127;8.799
1505329528;11.868;4.865;6.616;6.131;8.774
1505329534;11.872;4.878;6.624;6.134;8.799
1505329539;12.208;4.936;6.618;6.134;8.805
1505329544;11.891;4.872;6.617;6.117;8.969
1505329549;11.918;4.885;6.590;6.134;8.757
1505329554;11.916;4.884;6.628;6.133;8.803
1505329559;12.203;4.924;6.611;6.138;8.780
1505329564;11.821;4.864;6.622;6.134;8.788
1505329569;11.907;4.881;6.645;6.129;8.810
1505329574;11.918;4.936;6.612;6.113;8.970
1505329579;11.917;4.884;6.616;6.135;8.806
1505329584;12.216;4.935;6.620;6.128;8.808
1505329589;11.850;4.882;6.624;6.144;8.930
1505329594;11.880;4.877;6.626;6.137;8.809
1505329599;12.208;4.935;6.609;6.113;8.761
1505329604;11.917;4.883;6.621;6.132;8.801
1505329609;11.884;4.883;6.607;6.133;8.808
1505329614;11.918;4.883;6.626;6.112;8.970
1505329619;11.917;4.883;6.609;6.132;8.786
1505329624;12.174;4.930;6.621;6.137;8.790
1505329629;11.846;4.870;6.605;6.131;8.811
1505329634;11.914;4.883;6.613;6.128;8.809
1505329639;11.918;4.936;6.612;6.114;8.971
1505329644;11.918;4.883;6.622;6.138;8.806
1505329649;12.215;4.876;6.618;6.131;8.805
1505329654;11.907;4.923;6.618;6.123;8.944
1505329659;11.911;4.884;6.616;6.139;8.967
1505329664;11.917;4.886;6.609;6.133;8.810
1505329669;12.215;4.886;6.614;6.133;8.805
1505329674;11.891;4.884;6.614;6.130;8.972
1505329679;11.916;4.885;6.607;6.133;8.811
1505329684;12.163;4.926;6.622;6.118;8.775
1505329689;11.910;4.877;6.609;6.131;8.802
1505329694;11.806;4.879;6.616;6.132;8.787
1505329699;12.150;4.926;6.602;6.130;8.785
1505329704;11.909;4.871;6.614;6.132;8.802
1505329709;11.876;4.884;6.607;6.133;8.810
1505329714;11.917;4.937;6.613;6.118;8.970
1505329719;11.917;4.883;6.625;6.134;8.805
1505329724;12.215;4.919;6.628;6.137;8.791
1505329729;11.843;4.882;6.631;6.133;8.959
1505329734;11.909;4.882;6.617;6.131;8.804
1505329739;12.215;4.937;6.608;6.117;8.799
1505329744;11.917;4.876;6.628;6.134;8.806
1505329749;11.892;4.883;6.620;6.130;8.811
1505329754;11.917;4.903;6.615;6.120;8.957
1505329760;11.886;4.882;6.620;6.138;8.752
1505329765;11.883;4.881;6.605;6.131;8.801
1505329770;11.917;4.884;6.617;6.118;8.966
1505329775;11.916;4.884;6.607;6.130;8.810
1505329780;12.216;4.894;6.622;6.131;8.811
1505329785;11.885;4.884;6.615;6.132;8.919
1505329790;11.884;4.876;6.612;6.129;8.805
1505329795;12.179;4.930;6.612;6.130;8.801
1505329800;11.840;4.883;6.623;6.130;8.811
1505329805;11.913;4.884;6.631;6.132;8.813
1505329810;12.191;4.937;6.605;6.112;8.828
1505329815;11.917;4.882;6.630;6.134;8.811
1505329820;12.179;4.867;6.617;6.140;8.807
1505329825;11.838;4.876;6.621;6.115;8.972
1505329830;11.909;4.883;6.624;6.134;8.798
1505329835;12.215;4.937;6.622;6.130;8.811
1505329840;11.917;4.873;6.627;6.137;8.814
1505329845;11.915;4.885;6.629;6.133;8.810
1505329850;11.864;4.914;6.609;6.119;8.956
1505329855;11.880;4.877;6.618;6.143;8.765
1505329860;12.207;4.907;6.612;6.134;8.805
1505329865;11.850;4.885;6.631;6.133;8.963
1505329870;11.916;4.886;6.612;6.135;8.811
1505329875;12.215;4.938;6.608;6.117;8.863
1505329880;11.917;4.879;6.612;6.141;8.809
1505329885;11.897;4.874;6.613;6.140;8.781
1505329890;11.910;4.883;6.617;6.119;8.977
1505329895;11.917;4.884;6.609;6.132;8.776
1505329900;12.215;4.938;6.614;6.134;8.814
1505329905;11.852;4.878;6.622;6.132;8.862
1505329910;11.916;4.884;6.625;6.133;8.769
1505329915;12.184;4.910;6.617;6.140;8.801
1505329920;11.850;4.883;6.633;6.131;8.813
1505329925;11.915;4.884;6.625;6.131;8.811
1505329930;12.215;4.938;6.610;6.133;8.810
1505329935;11.850;4.884;6.617;6.133;8.812
1505329940;11.915;4.884;6.607;6.131;8.814
1505329945;12.181;4.930;6.611;6.119;8.748
1505329950;11.893;4.877;6.611;6.131;8.808
1505329955;12.189;4.876;6.624;6.130;8.812
1505329960;11.916;4.883;6.615;6.112;8.986
1505329965;11.917;4.884;6.630;6.130;8.776
1505329970;12.215;4.936;6.620;6.132;8.818
1505329975;11.823;4.864;6.614;6.136;8.934
1505329980;11.879;4.878;6.609;6.131;8.809
1505329985;12.215;4.937;6.608;6.115;8.809
1505329990;11.917;4.883;6.634;6.134;8.811
1505329995;11.913;4.883;6.612;6.131;8.820
1505330000;11.918;4.883;6.603;6.113;8.976
1505330005;11.875;4.874;6.627;6.133;8.752
1505330010;12.177;4.930;6.616;6.134;8.808
1505330015;11.843;4.883;6.622;6.133;8.978
1505330020;11.915;4.883;6.607;6.133;8.811
1505330025;12.215;4.936;6.605;6.115;8.772
1505330030;11.917;4.881;6.610;6.134;8.814
1505330035;11.896;4.874;6.624;6.136;8.788
1505330040;11.883;4.922;6.582;6.119;8.974
1505330045;11.909;4.880;6.619;6.140;8.779
1505330051;12.215;4.871;6.609;6.135;8.814
1505330056;11.895;4.883;6.629;6.119;8.983
1505330061;11.917;4.883;6.627;6.133;8.812
1505330066;12.215;4.936;6.610;6.146;8.775
1505330071;11.848;4.864;6.620;6.137;8.802
1505330076;11.907;4.880;6.619;6.134;8.811
1505330081;11.917;4.934;6.620;6.114;8.978
1505330086;11.917;4.882;6.633;6.134;8.812
1505330091;12.215;4.876;6.623;6.132;8.818
1505330096;11.915;4.881;6.624;6.116;8.986
1505330101;11.881;4.876;6.621;6.139;8.798
1505330106;12.207;4.934;6.618;6.138;8.813
1505330111;11.852;4.872;6.624;6.138;8.856
1505330116;11.915;4.882;6.614;6.138;8.825
1505330121;12.215;4.935;6.613;6.119;8.822
1505330126;11.916;4.880;6.629;6.138;8.819
1505330131;11.912;4.875;6.624;6.138;8.777
1505330136;12.207;4.934;6.606;6.116;8.807
1505330141;11.917;4.874;6.636;6.120;8.978
1505330146;11.917;4.884;6.607;6.137;8.824
1505330151;11.922;4.884;6.607;6.134;8.818
1505330156;12.215;4.937;6.614;6.130;8.820
1505330161;11.881;4.865;6.615;6.136;8.972
1505330166;11.909;4.882;6.610;6.134;8.818
1505330171;11.992;4.937;6.616;6.117;8.983
1505330176;11.917;4.884;6.625;6.138;8.815
1505330181;11.862;4.884;6.611;6.134;8.823
1505330186;11.916;4.885;6.621;6.117;8.975
1505330191;11.896;4.874;6.624;6.142;8.789
1505330196;12.207;4.936;6.621;6.136;8.823
1505330201;11.850;4.884;6.631;6.139;8.982
1505330206;11.916;4.884;6.605;6.134;8.817
1505330211;12.215;4.937;6.620;6.146;8.815
1505330216;11.916;4.871;6.618;6.137;8.818
1505330221;11.914;4.883;6.623;6.137;8.768
1505330226;11.884;4.934;6.604;6.119;8.969
1505330231;11.916;4.883;6.616;6.138;8.780
1505330236;12.215;4.873;6.615;6.135;8.822
1505330241;11.890;4.883;6.609;6.119;8.987
1505330246;11.915;4.883;6.623;6.138;8.823
1505330251;12.215;4.937;6.614;6.139;8.816
1505330256;11.827;4.865;6.616;6.121;8.977
1505330261;11.913;4.883;6.630;6.133;8.775
1505330267;11.915;4.883;6.599;6.137;8.819
1505330272;12.215;4.937;6.611;6.140;8.815
1505330277;11.852;4.872;6.629;6.136;8.974
1505330282;11.915;4.883;6.618;6.136;8.818
1505330287;11.939;4.928;6.617;6.119;8.991
1505330292;11.909;4.881;6.620;6.142;8.771
1505330297;12.094;4.878;6.624;6.138;8.810
1505330302;12.180;4.932;6.611;6.119;8.798
1505330307;11.908;4.877;6.602;6.133;8.827
1505330312;11.914;4.883;6.627;6.134;8.820
1505330317;11.918;4.883;6.616;6.117;8.997
1505330322;11.916;4.884;6.634;6.135;8.786
1505330327;12.179;4.931;6.611;6.139;8.811
1505330332;11.836;4.874;6.618;6.143;8.822
1505330337;11.908;4.883;6.611;6.138;8.810
1505330342;12.106;4.937;6.620;6.120;8.871
1505330347;11.917;4.884;6.641;6.138;8.823
1505330352;12.135;4.882;6.624;6.132;8.815
1505330357;11.877;4.875;6.630;6.118;8.976
1505330362;11.909;4.883;6.610;6.152;8.768
1505330367;12.207;4.937;6.617;6.137;8.805
1505330372;11.884;4.873;6.631;6.136;8.817
1505330377;11.915;4.884;6.622;6.134;8.816
1505330382;11.948;4.936;6.618;6.115;8.962
1505330387;11.917;4.883;6.624;6.149;8.786
1505330392;12.207;4.871;6.621;6.135;8.784
1505330397;11.847;4.880;6.633;6.122;8.966
1505330402;11.916;4.882;6.620;6.135;8.814
1505330407;12.215;4.936;6.621;6.119;8.783
1505330412;11.916;4.874;6.622;6.135;8.826
1505330417;11.914;4.881;6.631;6.135;8.780
1505330422;11.885;4.901;6.613;6.117;8.984
1505330427;11.881;4.875;6.619;6.138;8.777
1505330432;11.908;4.881;6.633;6.134;8.813
1505330437;11.917;4.881;6.610;6.122;8.996
1505330442;11.916;4.881;6.617;6.136;8.784
1505330447;11.914;4.880;6.618;6.134;8.818
1505330452;11.880;4.873;6.615;6.120;8.976
1505330457;11.878;4.875;6.627;6.138;8.792
1505330462;12.064;4.879;6.619;6.136;8.834
1505330467;11.916;4.880;6.624;6.138;8.862
1505330472;11.914;4.880;6.621;6.135;8.832
1505330477;12.215;4.926;6.612;6.132;8.824
1505330482;11.809;4.874;6.614;6.135;8.797
1505330487;11.825;4.873;6.622;6.136;8.805
1505330492;12.115;4.933;6.607;6.119;8.891
1505330497;11.916;4.881;6.619;6.137;8.818
1505330502;12.215;4.874;6.633;6.130;8.829
1505330507;11.849;4.881;6.621;6.113;8.987
1505330512;11.880;4.873;6.616;6.131;8.811
1505330517;12.203;4.926;6.631;6.119;8.787
1505330522;11.909;4.873;6.622;6.131;8.824
1505330527;11.913;4.879;6.634;6.130;8.833
1505330532;11.918;4.932;6.600;6.113;8.984
1505330537;11.917;4.879;6.632;6.133;8.817
1505330542;12.214;4.868;6.625;6.140;8.806
1505330548;12.207;4.932;6.614;6.126;8.906
1505330553;11.908;4.878;6.614;6.132;8.815
1505330558;12.214;4.871;6.609;6.130;8.821
1505330563;11.915;4.879;6.609;6.116;8.997
1505330568;11.916;4.880;6.619;6.130;8.787
1505330573;12.214;4.933;6.577;6.134;8.791
1505330578;11.820;4.866;6.611;6.131;8.991
1505330583;11.882;4.873;6.608;6.132;8.802
1505330588;12.214;4.931;6.614;6.114;8.924
1505330593;11.917;4.879;6.624;6.138;8.834
1505330598;11.913;4.879;6.632;6.134;8.841
1505330603;11.917;4.879;6.612;6.117;8.984
1505330608;11.880;4.871;6.621;6.133;8.778
1505330613;12.178;4.925;6.635;6.135;8.831
1505330618;11.843;4.876;6.627;6.133;8.985
1505330623;11.916;4.879;6.627;6.135;8.817
1505330628;12.214;4.931;6.614;6.114;8.793
1505330633;11.916;4.870;6.616;6.135;8.837
1505330638;11.876;4.871;6.619;6.141;8.790
1505330643;11.870;4.872;6.611;6.123;8.971
1505330648;11.908;4.876;6.607;6.136;8.789
1505330653;12.215;4.932;6.618;6.136;8.830
1505330658;11.851;4.875;6.606;6.136;8.851
1505330663;11.914;4.879;6.606;6.137;8.822
1505330668;12.119;4.926;6.622;6.126;8.960
1505330673;11.902;4.871;6.611;6.141;8.793
1505330678;11.853;4.878;6.614;6.137;8.811
1505330683;11.917;4.880;6.616;6.121;8.991
1505330688;11.915;4.879;6.607;6.137;8.820
1505330693;12.214;4.933;6.624;6.136;8.818
1505330698;11.858;4.863;6.633;6.139;8.813
1505330703;11.906;4.877;6.626;6.156;8.818
1505330708;11.909;4.923;6.611;6.117;8.979
1505330713;11.916;4.879;6.614;6.138;8.788
1505330718;12.214;4.906;6.617;6.135;8.829
1505330723;11.849;4.880;6.610;6.135;8.983
1505330728;11.915;4.881;6.615;6.144;8.789
1505330733;12.189;4.933;6.605;6.125;8.785
1505330738;11.878;4.868;6.620;6.133;8.830
1505330743;11.914;4.881;6.616;6.133;8.830
1505330748;11.917;4.934;6.605;6.120;8.978
1505330753;11.916;4.881;6.623;6.140;8.784
1505330758;12.214;4.875;6.615;6.136;8.825
1505330763;11.882;4.874;6.621;6.128;8.984
1505330768;11.885;4.875;6.614;6.132;8.841
1505330773;12.207;4.881;6.629;6.137;8.831
1505330778;12.214;4.935;6.616;6.118;8.842
1505330783;11.916;4.879;6.606;6.119;8.995
1505330788;11.916;4.883;6.609;6.139;8.837
1505330794;12.181;4.928;6.628;6.141;8.828
1505330799;11.821;4.873;6.606;6.137;8.815
1505330804;11.907;4.879;6.623;6.135;8.845
1505330809;12.214;4.933;6.606;6.118;8.822
1505330814;11.916;4.876;6.634;6.136;8.820
1505330819;11.854;4.880;6.608;6.135;8.845
1505330824;11.874;4.872;6.615;6.121;8.969
1505330829;11.880;4.874;6.625;6.138;8.788
1505330834;12.206;4.932;6.620;6.136;8.835
1505330839;11.851;4.874;6.612;6.136;8.960
1505330844;11.914;4.880;6.619;6.136;8.839
1505330849;12.214;4.933;6.613;6.119;8.798
1505330854;11.909;4.870;6.629;6.141;8.798
1505330859;11.871;4.871;6.636;6.144;8.801
1505330864;11.909;4.888;6.611;6.120;8.982
1505330869;11.916;4.881;6.619;6.140;8.796
1505330874;12.215;4.898;6.605;6.138;8.818
1505330879;11.857;4.881;6.627;6.119;8.995
1505330884;11.915;4.882;6.619;6.145;8.798
1505330889;12.206;4.933;6.621;6.150;8.805
1505330894;11.908;4.863;6.633;6.145;8.791
1505330899;11.888;4.876;6.619;6.149;8.796
1505330904;12.188;4.930;6.620;6.141;8.844
1505330909;11.844;4.903;6.610;6.119;9.005
1505330914;11.915;4.882;6.606;6.142;8.803
1505330919;12.214;4.935;6.616;6.139;8.839
1505330924;11.916;4.871;6.630;6.119;8.984
1505330929;11.884;4.876;6.623;6.137;8.790
1505330934;12.178;4.928;6.623;6.121;8.776
1505330939;11.908;4.878;6.634;6.137;8.856
1505330944;11.914;4.882;6.624;6.137;8.835
1505330949;11.917;4.935;6.619;6.117;9.005
1505330954;11.917;4.883;6.620;6.136;8.814
1505330959;11.933;4.875;6.611;6.136;8.812
1505330964;11.868;4.896;6.607;6.116;8.972
1505330969;11.909;4.882;6.604;6.136;8.790
1505330974;11.914;4.882;6.618;6.131;8.817
1505330979;11.916;4.882;6.615;6.115;9.001
1505330984;11.916;4.882;6.622;6.131;8.811
1505330989;12.206;4.895;6.619;6.136;8.810
1505330994;11.857;4.872;6.623;6.117;8.980
1505330999;11.909;4.881;6.620;6.133;8.832
1505331004;12.018;4.881;6.627;6.132;8.819
1505331009;11.916;4.882;6.629;6.121;8.969
1505331014;11.909;4.881;6.621;6.134;8.832
1505331020;12.213;4.881;6.629;6.137;8.769
1505331025;12.206;4.931;6.610;6.123;8.836
1505331030;11.909;4.878;6.609;6.115;8.982
1505331035;11.916;4.881;6.622;6.131;8.826
1505331040;11.946;4.934;6.608;6.118;9.011
1505331045;11.916;4.882;6.622;6.136;8.828
1505331050;11.915;4.881;6.606;6.131;8.811
1505331055;11.880;4.880;6.611;6.115;8.965
1505331060;11.890;4.881;6.633;6.133;8.780
1505331065;11.915;4.883;6.618;6.134;8.836
1505331070;11.916;4.883;6.622;6.117;8.977
1505331075;11.916;4.883;6.631;6.137;8.786
1505331080;11.914;4.883;6.616;6.136;8.816
1505331085;11.908;4.931;6.590;6.121;9.001
1505331090;11.883;4.877;6.621;6.135;8.925
1505331095;11.908;4.884;6.619;6.135;8.831
1505331100;11.916;4.924;6.620;6.116;9.004
1505331105;11.916;4.882;6.583;6.133;8.791
1505331110;12.015;4.881;6.617;6.132;8.822
1505331115;11.879;4.874;6.612;6.117;8.974
1505331120;11.878;4.876;6.621;6.136;8.813
1505331125;12.207;4.934;6.634;6.134;8.840
1505331130;11.852;4.871;6.616;6.136;8.838
1505331135;11.914;4.882;6.628;6.134;8.818
1505331140;12.014;4.935;6.604;6.117;8.957
1505331145;11.877;4.874;6.633;6.135;8.803
1505331150;11.972;4.874;6.613;6.131;8.801
1505331155;11.909;4.881;6.616;6.110;9.001
1505331160;11.915;4.882;6.623;6.128;8.797
1505331165;12.214;4.936;6.611;6.128;8.838
1505331170;11.850;4.880;6.622;6.130;8.907
1505331175;11.915;4.882;6.617;6.137;8.823
1505331180;12.196;4.926;6.618;6.117;8.776
1505331185;11.909;4.880;6.621;6.130;8.816
1505331190;11.906;4.883;6.628;6.131;8.840
1505331195;11.916;4.883;6.624;6.114;8.987
1505331200;11.915;4.882;6.623;6.131;8.795
1505331205;12.214;4.936;6.613;6.130;8.794
1505331210;11.835;4.868;6.622;6.136;8.799
1505331215;11.907;4.880;6.611;6.128;8.826
1505331220;12.088;4.936;6.614;6.114;8.904
1505331225;11.916;4.883;6.618;6.138;8.832
1505331230;12.212;4.877;6.609;6.130;8.819
1505331235;11.915;4.882;6.627;6.115;8.978
1505331240;11.880;4.874;6.620;6.137;8.787
1505331245;12.180;4.933;6.629;6.130;8.842
1505331250;11.848;4.882;6.630;6.130;8.846
1505331255;11.914;4.883;6.624;6.132;8.818
1505331260;12.213;4.935;6.606;6.115;8.793
1505331265;11.916;4.884;6.629;6.132;8.824
1505331270;11.982;4.876;6.620;6.135;8.805
1505331275;11.883;4.877;6.618;6.110;8.997
1505331281;11.916;4.881;6.632;6.126;8.786
1505331286;12.214;4.936;6.615;6.131;8.811
1505331291;11.850;4.879;6.604;6.130;8.919
1505331296;11.915;4.881;6.624;6.132;8.814
1505331301;12.038;4.927;6.622;6.117;8.835
1505331306;11.882;4.875;6.630;6.137;8.807
1505331311;11.897;4.882;6.605;6.132;8.836
1505331316;11.916;4.882;6.612;6.113;8.975
1505331321;11.915;4.882;6.606;6.132;8.784
1505331326;12.214;4.935;6.624;6.128;8.817
1505331331;11.849;4.879;6.617;6.130;8.978
1505331336;11.882;4.874;6.623;6.128;8.820
1505331341;12.206;4.928;6.605;6.117;8.824
1505331346;11.916;4.870;6.612;6.128;8.827
1505331351;11.913;4.881;6.586;6.126;8.813
1505331356;11.917;4.913;6.619;6.109;8.974
1505331361;11.915;4.882;6.609;6.131;8.750
1505331366;12.180;4.866;6.624;6.129;8.829
1505331371;12.085;4.935;6.593;6.106;8.999
1505331376;11.916;4.883;6.632;6.129;8.977
1505331381;11.915;4.884;6.630;6.128;8.819
1505331386;12.214;4.883;6.632;6.127;8.832
1505331391;12.208;4.936;6.628;6.107;8.912
1505331396;11.880;4.877;6.620;6.128;8.968
1505331401;11.908;4.881;6.624;6.128;8.819
1505331406;12.214;4.883;6.632;6.131;8.814
1505331411;12.214;4.936;6.619;6.108;8.842
1505331416;11.916;4.877;6.616;6.107;8.989
1505331421;11.916;4.882;6.615;6.125;8.820
1505331426;12.177;4.929;6.619;6.122;8.803
1505331431;11.908;4.869;6.627;6.130;8.821
1505331436;11.914;4.883;6.612;6.127;8.822
1505331441;11.917;4.936;6.605;6.104;8.984
1505331446;11.916;4.883;6.628;6.129;8.813
1505331451;11.937;4.883;6.615;6.125;8.819
1505331456;12.148;4.929;6.614;6.120;8.795
1505331461;11.908;4.870;6.618;6.125;8.819
1505331466;12.086;4.877;6.622;6.124;8.819
1505331471;11.915;4.922;6.606;6.110;8.975
1505331476;11.915;4.883;6.617;6.130;8.778
1505331482;12.214;4.937;6.620;6.126;8.818
1505331487;11.850;4.884;6.612;6.123;8.958
1505331492;11.907;4.882;6.615;6.125;8.799
1505331497;12.152;4.926;6.607;6.111;8.757
1505331502;11.872;4.870;6.622;6.123;8.981
1505331507;11.908;4.884;6.631;6.128;8.822
1505331512;12.004;4.885;6.608;6.124;8.821
1505331517;12.214;4.938;6.617;6.119;8.819
1505331522;11.915;4.873;6.622;6.125;8.820
1505331527;12.213;4.874;6.631;6.133;8.796
1505331532;12.195;4.936;6.617;6.107;8.800
1505331537;11.900;4.877;6.632;6.128;8.811
1505331542;11.906;4.883;6.621;6.125;8.813
1505331547;12.214;4.937;6.618;6.124;8.810
1505331552;11.849;4.883;6.626;6.124;8.810
1505331557;11.913;4.883;6.631;6.125;8.812
1505331562;12.178;4.931;6.612;6.123;8.804
1505331567;11.815;4.866;6.613;6.113;8.950
1505331572;11.886;4.873;6.621;6.141;8.740
1505331577;12.188;4.934;6.627;6.131;8.810
1505331582;11.844;4.874;6.627;6.121;8.979
1505331587;11.914;4.884;6.609;6.124;8.816
1505331592;12.184;4.932;6.620;6.111;8.799
1505331597;11.861;4.867;6.623;6.131;8.785
1505331602;11.906;4.883;6.630;6.123;8.802
1505331607;11.917;4.934;6.620;6.106;8.978
1505331612;11.916;4.885;6.629;6.125;8.779
1505331617;11.914;4.885;6.603;6.126;8.811
1505331622;12.174;4.931;6.618;6.123;8.772
1505331627;11.840;4.929;6.636;6.112;8.947
1505331632;11.908;4.884;6.627;6.127;8.768
1505331637;11.914;4.885;6.604;6.121;8.814
1505331642;12.214;4.939;6.623;6.118;8.813
1505331648;11.849;4.938;6.606;6.104;8.978
1505331653;11.878;4.878;6.623;6.126;8.946
1505331658;11.907;4.884;6.602;6.136;8.803
1505331663;12.207;4.883;6.634;6.120;8.805
1505331668;11.905;4.886;6.607;6.121;8.847
1505331673;11.914;4.887;6.619;6.122;8.812
1505331678;12.214;4.926;6.620;6.122;8.809
1505331683;11.848;4.883;6.629;6.127;8.797
1505331688;11.905;4.882;6.611;6.121;8.803
1505331693;12.177;4.932;6.627;6.121;8.806
1505331698;11.851;4.879;6.620;6.123;8.804
1505331703;11.855;4.885;6.634;6.122;8.809
1505331708;12.214;4.938;6.613;6.122;8.806
1505331713;11.900;4.872;6.620;6.123;8.796
1505331718;11.877;4.878;6.632;6.122;8.800
1505331723;12.176;4.931;6.620;6.107;8.798
1505331728;11.908;4.872;6.613;6.123;8.808
1505331733;12.214;4.874;6.609;6.123;8.808
1505331738;11.886;4.885;6.606;6.105;8.963
1505331743;11.915;4.885;6.618;6.123;8.772
1505331748;12.176;4.930;6.613;6.120;8.799
1505331753;11.830;4.867;6.618;6.107;8.947
1505331758;11.909;4.883;6.634;6.115;8.775
1505331763;11.914;4.884;6.623;6.119;8.800
1505331768;12.214;4.938;6.619;6.116;8.809
1505331773;11.850;4.902;6.605;6.100;8.972
1505331778;11.877;4.880;6.619;6.125;8.751
1505331783;11.878;4.879;6.625;6.122;8.773
1505331788;11.909;4.884;6.630;6.102;8.963
1505331793;11.915;4.885;6.607;6.121;8.811
1505331798;11.911;4.885;6.608;6.122;8.812
1505331803;11.915;4.886;6.628;6.117;8.966
1505331808;11.886;4.874;6.624;6.128;8.785
1505331813;12.173;4.876;6.622;6.122;8.778
1505331818;11.908;4.882;6.613;6.120;8.870
1505331823;11.914;4.883;6.607;6.118;8.803
1505331828;12.214;4.937;6.605;6.099;8.799
1505331833;11.915;4.873;6.622;6.121;8.798
1505331838;11.948;4.883;6.632;6.137;8.755
1505331843;11.908;4.882;6.609;6.109;8.948
1505331848;11.909;4.884;6.610;6.121;8.754
1505331854;11.912;4.884;6.624;6.117;8.803
1505331859;12.214;4.937;6.616;6.121;8.801
1505331864;11.910;4.873;6.606;6.101;8.961
1505331869;11.916;4.884;6.624;6.118;8.745
1505331874;11.880;4.883;6.621;6.122;8.751
1505331879;12.193;4.937;6.609;6.115;8.796
1505331884;11.873;4.873;6.599;6.114;8.799
1505331889;12.213;4.874;6.612;6.113;8.802
1505331894;11.922;4.938;6.619;6.098;8.955
1505331899;11.915;4.885;6.627;6.118;8.800
1505331904;12.181;4.932;6.602;6.120;8.786
1505331909;11.861;4.868;6.612;6.099;8.950
1505331914;11.915;4.885;6.620;6.117;8.748
1505331919;12.214;4.938;6.622;6.116;8.793
1505331924;11.916;4.873;6.599;6.113;8.951
1505331929;11.915;4.884;6.611;6.114;8.789
1505331934;12.066;4.930;6.606;6.101;8.936
1505331939;11.879;4.878;6.617;6.120;8.796
1505331944;11.905;4.882;6.619;6.114;8.786
1505331949;11.916;4.884;6.620;6.095;8.958
1505331954;11.916;4.885;6.615;6.112;8.761
1505331959;12.214;4.875;6.613;6.112;8.796
1505331964;11.848;4.876;6.632;6.109;8.941
1505331969;11.861;4.878;6.612;6.117;8.772
1505331974;12.203;4.936;6.615;6.118;8.784
1505331979;11.909;4.872;6.623;6.117;8.790
1505331984;11.914;4.884;6.628;6.117;8.797
1505331989;11.915;4.938;6.618;6.101;8.955
1505331994;11.916;4.878;6.621;6.125;8.774
1505331999;12.197;4.868;6.620;6.120;8.771
1505332004;11.907;4.882;6.616;6.099;8.945
1505332009;11.915;4.884;6.607;6.112;8.765
