1505304007;11.906;4.870;6.638;6.127;8.773
1505304012;12.211;4.924;6.618;6.128;8.811
1505304017;11.890;4.860;6.640;6.126;8.812
1505304022;11.904;4.872;6.636;6.125;8.811
1505304027;11.914;4.925;6.612;6.111;8.972
1505304032;11.914;4.867;6.639;6.136;8.796
1505304037;12.102;4.870;6.632;6.126;8.801
1505304042;11.913;4.871;6.627;6.108;8.967
1505304047;11.913;4.871;6.632;6.128;8.807
1505304052;12.197;4.925;6.621;6.126;8.803
1505304057;11.913;4.860;6.630;6.128;8.809
1505304062;11.893;4.871;6.619;6.129;8.775
1505304067;12.191;4.923;6.619;6.133;8.809
1505304072;11.909;4.860;6.614;6.114;8.970
1505304077;11.914;4.871;6.613;6.127;8.770
1505304082;11.896;4.871;6.617;6.129;8.808
1505304087;11.914;4.871;6.613;6.115;8.969
1505304092;11.913;4.872;6.621;6.129;8.804
1505304097;12.175;4.920;6.626;6.126;8.800
1505304102;11.847;4.873;6.614;6.129;8.808
1505304107;11.912;4.873;6.621;6.131;8.810
1505304112;12.209;4.927;6.624;6.111;8.847
1505304117;11.913;4.874;6.643;6.130;8.811
1505304122;11.886;4.873;6.628;6.126;8.801
1505304127;12.173;4.921;6.622;6.114;8.796
1505304132;11.906;4.862;6.627;6.110;8.967
1505304137;11.914;4.876;6.638;6.124;8.806
1505304142;11.911;4.876;6.635;6.129;8.810
1505304147;11.914;4.875;6.622;6.113;8.966
1505304152;11.913;4.875;6.616;6.124;8.804
1505304157;12.171;4.922;6.629;6.127;8.807
1505304163;11.839;4.874;6.641;6.126;8.912
1505304168;11.912;4.875;6.637;6.125;8.809
1505304173;12.203;4.928;6.614;6.113;8.792
1505304178;11.913;4.864;6.620;6.123;8.809
1505304183;11.888;4.873;6.613;6.124;8.802
1505304188;11.899;4.906;6.614;6.110;8.933
1505304193;11.906;4.869;6.624;6.128;8.768
1505304198;11.912;4.871;6.641;6.126;8.809
1505304203;12.212;4.923;6.616;6.103;8.794
1505304208;11.913;4.861;6.643;6.126;8.808
1505304213;12.061;4.870;6.641;6.127;8.808
1505304218;12.212;4.926;6.618;6.120;8.776
1505304223;11.906;4.860;6.640;6.124;8.801
1505304228;12.211;4.880;6.636;6.123;8.808
1505304233;11.847;4.873;6.623;6.112;8.970
1505304238;11.913;4.872;6.628;6.126;8.785
1505304243;12.211;4.924;6.627;6.108;8.778
1505304248;11.914;4.870;6.613;6.111;8.947
1505304253;11.876;4.869;6.618;6.132;8.776
1505304258;12.012;4.925;6.624;6.117;8.970
1505304263;11.914;4.872;6.633;6.133;8.847
1505304268;11.912;4.872;6.635;6.126;8.803
1505304273;11.915;4.875;6.621;6.110;8.970
1505304278;11.913;4.876;6.627;6.130;8.794
1505304283;11.876;4.871;6.627;6.128;8.796
1505304288;11.907;4.876;6.612;6.112;8.965
1505304293;11.913;4.878;6.625;6.123;8.803
1505304298;12.167;4.878;6.613;6.126;8.809
1505304303;11.913;4.877;6.612;6.124;8.806
1505304308;11.911;4.877;6.630;6.124;8.805
1505304313;12.176;4.926;6.630;6.133;8.787
1505304318;11.842;4.869;6.639;6.122;8.807
1505304323;11.850;4.876;6.622;6.126;8.806
1505304328;12.211;4.931;6.617;6.128;8.798
1505304333;11.913;4.865;6.622;6.123;8.806
1505304338;12.211;4.866;6.615;6.125;8.807
1505304343;11.838;4.921;6.631;6.112;8.904
1505304348;11.906;4.874;6.638;6.125;8.800
1505304353;12.211;4.929;6.620;6.121;8.806
1505304358;11.848;4.885;6.614;6.110;8.971
1505304363;11.914;4.876;6.639;6.127;8.764
1505304368;12.211;4.929;6.613;6.125;8.796
1505304373;11.913;4.865;6.637;6.118;8.954
1505304378;11.906;4.870;6.629;6.124;8.802
1505304383;12.072;4.924;6.618;6.108;8.968
1505304388;11.914;4.872;6.619;6.127;8.967
1505304393;11.913;4.871;6.617;6.123;8.805
1505304398;11.914;4.877;6.618;6.111;8.974
1505304403;11.914;4.872;6.619;6.124;8.757
1505304408;11.876;4.868;6.615;6.121;8.801
1505304413;11.913;4.872;6.635;6.111;8.966
1505304418;11.913;4.871;6.635;6.122;8.809
1505304423;11.926;4.870;6.637;6.121;8.806
1505304428;11.913;4.871;6.627;6.126;8.968
1505304433;11.913;4.872;6.638;6.124;8.802
1505304438;12.174;4.868;6.629;6.123;8.801
1505304443;11.869;4.872;6.625;6.162;8.790
1505304448;11.875;4.860;6.626;6.134;8.785
1505304454;12.203;4.924;6.616;6.121;8.800
1505304459;11.847;4.903;6.622;6.109;8.966
1505304464;11.914;4.873;6.639;6.128;8.778
1505304469;11.912;4.872;6.631;6.122;8.813
1505304474;12.210;4.925;6.633;6.122;8.804
1505304479;11.812;4.863;6.640;6.126;8.797
1505304484;11.865;4.872;6.630;6.125;8.797
1505304489;12.211;4.926;6.617;6.126;8.808
1505304494;11.880;4.861;6.623;6.125;8.808
1505304499;12.079;4.866;6.639;6.124;8.808
1505304504;11.911;4.874;6.619;6.108;8.968
1505304509;11.856;4.866;6.648;6.132;8.751
1505304514;12.203;4.925;6.618;6.123;8.803
1505304519;11.913;4.862;6.617;6.125;8.951
1505304524;11.912;4.873;6.636;6.121;8.808
1505304529;11.914;4.925;6.619;6.104;8.966
1505304534;11.912;4.874;6.636;6.128;8.786
1505304539;12.109;4.865;6.623;6.152;8.798
1505304544;11.905;4.925;6.622;6.110;8.965
1505304549;11.912;4.872;6.625;6.125;8.761
1505304554;12.211;4.927;6.624;6.127;8.811
1505304559;11.848;4.868;6.618;6.125;8.968
1505304564;11.912;4.874;6.623;6.123;8.806
1505304569;12.203;4.928;6.624;6.115;8.846
1505304574;11.904;4.872;6.638;6.131;8.804
1505304579;11.905;4.873;6.638;6.124;8.800
1505304584;11.914;4.874;6.635;6.112;8.967
1505304589;11.912;4.874;6.641;6.123;8.785
1505304594;12.211;4.926;6.635;6.124;8.809
1505304599;11.847;4.874;6.617;6.129;8.896
1505304604;11.876;4.868;6.630;6.123;8.799
1505304609;12.121;4.927;6.617;6.111;8.974
1505304614;11.913;4.876;6.624;6.132;8.812
1505304619;11.950;4.873;6.624;6.123;8.804
1505304624;11.912;4.876;6.622;6.111;8.970
1505304629;11.913;4.875;6.627;6.126;8.812
1505304634;11.855;4.869;6.623;6.127;8.804
1505304639;12.203;4.926;6.620;6.117;8.805
1505304644;11.914;4.862;6.619;6.108;8.969
1505304649;11.913;4.874;6.612;6.127;8.781
1505304654;11.910;4.873;6.621;6.127;8.806
1505304659;11.913;4.873;6.633;6.113;8.968
1505304664;11.873;4.865;6.625;6.134;8.777
1505304669;12.204;4.923;6.628;6.124;8.811
1505304675;11.848;4.865;6.634;6.126;8.804
1505304680;11.910;4.871;6.618;6.127;8.806
1505304685;11.945;4.924;6.623;6.107;8.978
1505304690;11.913;4.871;6.640;6.130;8.812
1505304695;12.196;4.855;6.627;6.135;8.789
1505304700;11.838;4.870;6.625;6.103;8.964
1505304705;11.912;4.872;6.627;6.123;8.802
1505304710;12.211;4.926;6.617;6.113;8.803
1505304715;11.913;4.860;6.633;6.123;8.810
1505304720;11.910;4.868;6.639;6.121;8.811
1505304725;11.913;4.870;6.615;6.133;8.953
1505304730;11.905;4.868;6.615;6.121;8.758
1505304735;12.211;4.923;6.643;6.124;8.809
1505304740;11.847;4.866;6.616;6.123;8.863
1505304745;11.911;4.868;6.622;6.120;8.806
1505304750;11.976;4.923;6.618;6.109;8.970
1505304755;11.912;4.870;6.628;6.129;8.785
1505304760;11.836;4.868;6.642;6.123;8.805
1505304765;12.211;4.923;6.616;6.113;8.805
1505304770;11.913;4.859;6.619;6.110;8.971
1505304775;11.913;4.871;6.637;6.124;8.805
1505304780;12.211;4.924;6.617;6.123;8.810
1505304785;11.863;4.858;6.615;6.119;8.809
1505304790;11.869;4.863;6.634;6.125;8.802
1505304795;11.906;4.922;6.622;6.108;8.976
1505304800;11.912;4.870;6.638;6.124;8.806
1505304805;12.210;4.859;6.621;6.119;8.809
1505304810;11.898;4.864;6.626;6.112;8.967
1505304815;11.911;4.864;6.638;6.120;8.805
1505304820;12.156;4.910;6.614;6.114;8.801
1505304825;11.905;4.853;6.613;6.119;8.806
1505304830;11.893;4.867;6.629;6.122;8.811
1505304835;11.913;4.893;6.615;6.106;8.972
1505304840;11.913;4.864;6.616;6.122;8.770
1505304845;12.210;4.920;6.619;6.122;8.804
1505304850;11.847;4.866;6.635;6.127;8.948
1505304855;11.905;4.867;6.641;6.123;8.814
1505304860;12.210;4.922;6.623;6.125;8.811
1505304865;11.913;4.858;6.628;6.122;8.811
1505304870;11.910;4.868;6.634;6.120;8.809
1505304875;11.913;4.899;6.621;6.108;8.971
1505304880;11.912;4.869;6.620;6.128;8.760
1505304885;12.175;4.881;6.634;6.124;8.804
1505304890;11.817;4.862;6.626;6.121;8.960
1505304895;11.904;4.866;6.612;6.124;8.801
1505304900;12.211;4.867;6.613;6.121;8.810
1505304905;11.911;4.867;6.625;6.121;8.817
1505304910;11.911;4.867;6.618;6.125;8.813
1505304915;12.173;4.912;6.629;6.123;8.801
1505304920;11.905;4.853;6.629;6.125;8.810
1505304925;12.007;4.862;6.620;6.122;8.807
1505304930;11.912;4.865;6.620;6.109;8.972
1505304935;11.912;4.866;6.625;6.122;8.781
1505304940;12.211;4.918;6.615;6.122;8.810
1505304945;11.858;4.848;6.632;6.128;8.793
1505304951;11.903;4.865;6.640;6.123;8.808
1505304956;11.914;4.921;6.627;6.108;8.972
1505304961;11.913;4.868;6.637;6.128;8.785
1505304966;12.210;4.862;6.614;6.123;8.806
1505304971;11.912;4.866;6.618;6.104;8.974
1505304976;11.847;4.859;6.632;6.129;8.801
1505304981;12.203;4.919;6.622;6.128;8.811
1505304986;11.905;4.854;6.640;6.123;8.813
1505304991;11.910;4.866;6.621;6.122;8.813
1505304996;11.913;4.918;6.624;6.104;8.972
1505305001;11.913;4.866;6.625;6.126;8.808
1505305006;12.000;4.862;6.635;6.138;8.762
1505305011;11.904;4.864;6.618;6.109;8.979
1505305016;11.912;4.865;6.630;6.126;8.783
1505305021;12.210;4.919;6.626;6.125;8.812
1505305026;11.847;4.858;6.616;6.127;8.810
1505305031;11.911;4.868;6.628;6.130;8.810
1505305036;11.954;4.920;6.620;6.109;8.962
1505305041;11.879;4.860;6.636;6.129;8.813
1505305046;12.193;4.861;6.631;6.137;8.764
1505305051;11.882;4.861;6.636;6.111;8.963
1505305056;11.904;4.865;6.617;6.124;8.794
1505305061;12.211;4.920;6.628;6.130;8.813
1505305066;11.858;4.856;6.614;6.129;8.814
1505305071;11.911;4.867;6.640;6.125;8.809
1505305076;11.914;4.920;6.625;6.112;8.971
1505305081;11.877;4.860;6.628;6.138;8.783
1505305086;12.153;4.864;6.635;6.126;8.811
1505305091;11.912;4.867;6.631;6.107;8.976
1505305096;11.912;4.867;6.619;6.124;8.784
1505305101;12.211;4.920;6.615;6.125;8.810
1505305106;11.861;4.856;6.612;6.125;8.811
1505305111;11.866;4.860;6.625;6.127;8.798
1505305116;12.182;4.918;6.625;6.108;8.867
1505305121;11.913;4.866;6.629;6.124;8.806
1505305126;11.978;4.865;6.621;6.122;8.809
1505305131;11.913;4.863;6.624;6.111;8.979
1505305136;11.912;4.865;6.624;6.127;8.780
1505305141;12.210;4.917;6.644;6.138;8.777
1505305146;11.839;4.860;6.642;6.125;8.968
1505305151;11.911;4.866;6.640;6.121;8.813
1505305156;12.210;4.919;6.626;6.105;8.782
1505305161;11.912;4.866;6.613;6.120;8.810
1505305166;11.909;4.865;6.624;6.119;8.811
1505305171;11.913;4.868;6.623;6.106;8.952
1505305176;11.879;4.866;6.612;6.123;8.771
1505305181;12.210;4.884;6.628;6.124;8.809
1505305186;11.861;4.867;6.630;6.118;8.983
1505305191;11.912;4.867;6.621;6.120;8.813
1505305196;12.210;4.921;6.621;6.115;8.814
1505305201;11.912;4.857;6.625;6.125;8.809
1505305206;11.851;4.862;6.629;6.126;8.801
1505305211;11.906;4.920;6.625;6.105;8.972
1505305216;11.912;4.868;6.642;6.126;8.773
1505305221;12.210;4.861;6.620;6.126;8.813
1505305226;11.866;4.869;6.617;6.116;8.972
1505305231;11.911;4.870;6.642;6.131;8.810
1505305236;12.173;4.916;6.625;6.135;8.804
1505305241;11.838;4.867;6.625;6.131;8.907
1505305247;11.911;4.869;6.634;6.133;8.812
1505305252;12.210;4.923;6.617;6.119;8.837
1505305257;11.911;4.870;6.621;6.137;8.810
1505305262;11.850;4.870;6.638;6.136;8.809
1505305267;11.873;4.863;6.631;6.125;8.938
1505305272;11.904;4.869;6.641;6.135;8.775
1505305277;12.210;4.923;6.643;6.134;8.818
1505305282;11.847;4.865;6.616;6.135;8.976
1505305287;11.911;4.870;6.637;6.138;8.814
1505305292;12.210;4.922;6.621;6.120;8.834
1505305297;11.897;4.860;6.640;6.141;8.845
1505305302;11.904;4.868;6.634;6.138;8.806
1505305307;12.210;4.923;6.615;6.132;8.810
1505305312;11.845;4.922;6.617;6.115;8.975
1505305317;11.912;4.869;6.621;6.134;8.969
1505305322;11.911;4.869;6.613;6.128;8.807
1505305327;11.913;4.901;6.633;6.139;8.968
1505305332;11.904;4.867;6.613;6.132;8.769
1505305337;11.888;4.869;6.612;6.131;8.812
1505305342;11.913;4.868;6.625;6.114;8.978
1505305347;11.911;4.869;6.640;6.132;8.811
1505305352;12.210;4.922;6.620;6.134;8.809
1505305357;11.848;4.862;6.636;6.136;8.809
1505305362;11.877;4.861;6.628;6.134;8.804
1505305367;12.210;4.919;6.618;6.131;8.807
1505305372;11.848;4.875;6.618;6.117;8.974
1505305377;11.913;4.867;6.640;6.131;8.768
1505305382;11.910;4.866;6.619;6.133;8.815
1505305387;11.913;4.866;6.616;6.114;8.980
1505305392;11.877;4.860;6.629;6.133;8.770
1505305397;11.902;4.867;6.638;6.130;8.811
1505305402;12.209;4.919;6.615;6.128;8.807
1505305407;11.865;4.853;6.613;6.115;8.977
1505305412;11.911;4.866;6.612;6.128;8.774
1505305417;12.210;4.920;6.626;6.124;8.807
1505305422;11.879;4.853;6.631;6.131;8.796
1505305427;11.903;4.864;6.622;6.128;8.812
1505305432;11.912;4.873;6.616;6.114;8.973
1505305438;11.911;4.867;6.620;6.131;8.774
1505305443;12.210;4.862;6.624;6.129;8.811
1505305448;11.910;4.865;6.613;6.114;8.971
1505305453;11.860;4.858;6.634;6.135;8.791
1505305458;12.203;4.919;6.621;6.134;8.796
1505305463;11.875;4.855;6.632;6.132;8.809
1505305468;11.911;4.867;6.615;6.133;8.812
1505305473;12.041;4.920;6.613;6.118;8.941
1505305478;11.912;4.867;6.637;6.135;8.808
1505305483;12.210;4.859;6.622;6.141;8.786
1505305488;12.202;4.918;6.621;6.115;8.796
1505305493;11.911;4.861;6.615;6.136;8.804
1505305498;12.210;4.908;6.637;6.134;8.805
1505305503;11.845;4.866;6.633;6.114;8.980
1505305508;11.912;4.866;6.636;6.130;8.804
1505305513;12.210;4.918;6.621;6.134;8.790
1505305518;11.875;4.848;6.626;6.133;8.966
1505305523;11.911;4.865;6.613;6.134;8.809
1505305528;11.989;4.918;6.625;6.118;8.971
1505305533;11.912;4.865;6.629;6.138;8.808
1505305538;11.875;4.866;6.620;6.133;8.806
1505305543;11.913;4.866;6.634;6.120;8.987
1505305548;11.868;4.857;6.626;6.137;8.769
1505305553;11.901;4.864;6.618;6.138;8.812
1505305558;12.210;4.919;6.624;6.133;8.819
1505305563;11.900;4.854;6.623;6.135;8.814
1505305568;11.904;4.865;6.640;6.135;8.815
1505305573;11.910;4.917;6.618;6.114;8.979
1505305578;11.868;4.855;6.631;6.140;8.767
1505305583;12.202;4.853;6.641;6.131;8.802
1505305588;11.879;4.865;6.631;6.115;8.976
1505305593;11.911;4.864;6.635;6.130;8.812
1505305598;12.210;4.917;6.614;6.130;8.811
1505305603;11.883;4.854;6.620;6.128;8.975
1505305608;11.910;4.864;6.640;6.136;8.792
1505305613;12.202;4.918;6.617;6.112;8.901
1505305618;11.912;4.866;6.642;6.134;8.821
1505305623;11.907;4.866;6.613;6.128;8.822
1505305628;12.210;4.917;6.620;6.130;8.819
1505305633;11.900;4.853;6.615;6.113;8.981
1505305638;11.912;4.866;6.628;6.135;8.714
1505305643;11.876;4.864;6.640;6.131;8.804
1505305648;12.186;4.903;6.657;6.156;8.759
1505305654;11.844;4.850;6.634;6.127;8.870
1505305659;11.910;4.864;6.627;6.126;8.819
1505305664;11.928;4.918;6.622;6.115;8.967
1505305669;11.911;4.864;6.636;6.132;8.796
1505305674;12.154;4.863;6.628;6.125;8.809
1505305679;11.912;4.863;6.628;6.115;8.956
1505305684;11.873;4.857;6.631;6.130;8.797
1505305689;12.202;4.916;6.625;6.132;8.812
1505305694;11.906;4.851;6.640;6.130;8.814
1505305699;11.908;4.859;6.622;6.130;8.812
1505305704;11.912;4.905;6.621;6.114;8.975
1505305709;11.912;4.858;6.640;6.134;8.775
1505305714;11.876;4.857;6.627;6.135;8.816
1505305719;12.202;4.917;6.620;6.114;8.812
1505305724;11.913;4.851;6.632;6.116;8.979
1505305729;11.912;4.864;6.634;6.132;8.795
1505305734;11.908;4.863;6.632;6.131;8.811
1505305739;12.210;4.917;6.624;6.137;8.810
1505305744;11.877;4.845;6.620;6.134;8.802
1505305749;11.842;4.859;6.643;6.132;8.816
1505305754;11.912;4.916;6.623;6.114;8.976
1505305759;11.912;4.862;6.630;6.134;8.805
1505305764;12.209;4.876;6.628;6.131;8.811
1505305769;11.845;4.861;6.635;6.115;8.974
1505305774;11.872;4.855;6.629;6.133;8.760
1505305779;12.203;4.914;6.620;6.134;8.806
1505305784;11.912;4.850;6.631;6.129;8.825
1505305789;11.911;4.861;6.624;6.128;8.812
1505305794;12.174;4.915;6.621;6.113;8.857
1505305799;11.912;4.864;6.624;6.134;8.821
1505305804;11.849;4.857;6.631;6.138;8.810
1505305809;11.904;4.863;6.640;6.117;8.973
1505305814;11.912;4.864;6.613;6.128;8.808
1505305819;12.210;4.917;6.632;6.129;8.812
1505305824;11.847;4.860;6.638;6.131;8.813
1505305829;11.910;4.864;6.641;6.134;8.811
1505305834;11.931;4.915;6.622;6.117;8.939
1505305839;11.884;4.860;6.620;6.136;8.963
1505305844;11.912;4.865;6.624;6.132;8.814
1505305849;12.210;4.870;6.616;6.132;8.809
1505305854;12.089;4.912;6.618;6.114;8.973
1505305859;11.912;4.862;6.621;6.138;8.974
1505305864;11.911;4.862;6.640;6.131;8.810
1505305870;12.173;4.913;6.617;6.133;8.811
1505305875;11.846;4.873;6.624;6.117;8.985
1505305880;11.912;4.863;6.636;6.134;8.774
1505305885;11.911;4.861;6.639;6.131;8.816
1505305890;12.210;4.917;6.618;6.128;8.812
1505305895;11.848;4.857;6.639;6.126;8.817
1505305900;11.876;4.855;6.635;6.129;8.815
1505305905;12.202;4.915;6.617;6.112;8.937
1505305910;11.912;4.864;6.639;6.127;8.820
1505305915;11.968;4.864;6.621;6.125;8.812
1505305920;11.911;4.863;6.625;6.109;8.987
1505305925;11.912;4.865;6.626;6.131;8.774
1505305930;12.171;4.892;6.628;6.129;8.801
1505305935;11.837;4.863;6.632;6.123;8.987
1505305940;11.911;4.865;6.635;6.127;8.819
1505305945;12.199;4.917;6.625;6.111;8.770
1505305950;11.911;4.856;6.616;6.127;8.809
1505305955;11.908;4.864;6.640;6.126;8.812
1505305960;11.871;4.907;6.630;6.113;8.970
1505305965;11.905;4.862;6.628;6.133;8.819
1505305970;11.911;4.864;6.617;6.130;8.822
1505305975;12.210;4.919;6.632;6.129;8.815
1505305980;11.845;4.916;6.620;6.108;8.987
1505305985;11.912;4.864;6.636;6.128;8.803
1505305990;12.210;4.858;6.629;6.137;8.796
1505305995;12.202;4.914;6.617;6.109;8.793
1505306000;11.912;4.858;6.614;6.112;8.984
1505306005;11.906;4.863;6.631;6.126;8.816
1505306010;12.132;4.862;6.628;6.128;8.815
1505306015;12.081;4.915;6.613;6.112;8.973
1505306020;11.912;4.862;6.617;6.127;8.782
1505306025;12.173;4.903;6.628;6.122;8.805
1505306030;11.845;4.913;6.619;6.108;8.980
1505306035;11.906;4.862;6.630;6.127;8.812
1505306040;12.210;4.915;6.620;6.123;8.815
1505306045;11.890;4.851;6.622;6.109;8.985
1505306051;11.912;4.864;6.634;6.127;8.783
1505306056;12.159;4.909;6.630;6.114;8.761
1505306061;11.905;4.863;6.622;6.108;8.967
1505306066;11.912;4.863;6.612;6.124;8.810
1505306071;12.146;4.862;6.632;6.123;8.815
1505306076;12.209;4.916;6.619;6.105;8.814
1505306081;11.912;4.853;6.640;6.123;8.809
1505306086;12.164;4.879;6.644;6.126;8.801
1505306091;11.838;4.915;6.621;6.111;8.970
1505306096;11.912;4.862;6.627;6.129;8.817
1505306101;12.210;4.918;6.616;6.124;8.818
1505306106;11.847;4.856;6.634;6.121;8.974
1505306111;11.911;4.862;6.640;6.123;8.817
1505306116;12.210;4.914;6.645;6.112;8.775
1505306121;11.904;4.862;6.634;6.128;8.816
1505306126;11.863;4.861;6.640;6.122;8.808
1505306131;11.913;4.863;6.638;6.109;8.978
1505306136;11.911;4.864;6.620;6.123;8.792
1505306141;12.210;4.916;6.621;6.121;8.816
1505306146;11.848;4.855;6.640;6.124;8.779
1505306151;11.877;4.863;6.639;6.122;8.817
1505306156;12.209;4.918;6.615;6.110;8.803
1505306161;11.911;4.865;6.643;6.125;8.815
1505306166;11.849;4.865;6.620;6.125;8.816
1505306171;11.912;4.865;6.619;6.109;8.981
1505306176;11.911;4.864;6.621;6.124;8.780
1505306181;12.174;4.910;6.639;6.121;8.809
1505306186;11.838;4.863;6.612;6.112;8.981
1505306191;11.911;4.864;6.628;6.120;8.815
1505306196;12.209;4.917;6.616;6.116;8.815
1505306201;11.912;4.854;6.645;6.122;8.810
1505306206;11.910;4.865;6.621;6.121;8.814
1505306211;12.177;4.911;6.617;6.112;8.959
1505306216;11.905;4.864;6.620;6.128;8.970
1505306221;11.912;4.865;6.624;6.124;8.813
1505306226;12.210;4.917;6.626;6.123;8.820
1505306231;11.847;4.863;6.642;6.122;8.816
1505306236;11.910;4.865;6.616;6.122;8.818
1505306241;12.164;4.911;6.624;6.109;8.775
1505306246;11.904;4.855;6.647;6.127;8.806
1505306251;11.974;4.854;6.642;6.131;8.780
1505306256;12.202;4.917;6.622;6.110;8.787
1505306261;11.912;4.855;6.636;6.126;8.821
1505306266;12.210;4.854;6.628;6.127;8.814
1505306272;12.106;4.917;6.614;6.111;8.820
1505306277;11.912;4.861;6.632;6.127;8.824
1505306282;12.210;4.848;6.645;6.141;8.783
1505306287;11.839;4.912;6.621;6.108;8.941
1505306292;11.912;4.860;6.633;6.128;8.819
1505306297;12.210;4.899;6.629;6.124;8.814
1505306302;11.845;4.860;6.627;6.109;8.975
1505306307;11.912;4.860;6.613;6.125;8.780
1505306312;12.210;4.914;6.626;6.119;8.785
1505306317;11.879;4.847;6.628;6.107;8.977
1505306322;11.912;4.860;6.613;6.125;8.785
1505306327;12.210;4.913;6.619;6.127;8.805
1505306332;11.911;4.847;6.633;6.125;8.972
1505306337;11.911;4.858;6.641;6.126;8.814
1505306342;12.020;4.911;6.625;6.109;8.972
1505306347;11.874;4.852;6.633;6.130;8.815
1505306352;11.864;4.857;6.640;6.125;8.821
1505306357;11.913;4.854;6.617;6.107;8.988
1505306362;11.911;4.854;6.641;6.125;8.779
1505306367;12.210;4.895;6.624;6.124;8.809
1505306372;11.845;4.856;6.638;6.125;8.986
1505306377;11.875;4.850;6.625;6.131;8.811
1505306382;12.203;4.856;6.611;6.125;8.823
1505306387;11.892;4.857;6.617;6.124;8.884
1505306392;11.910;4.858;6.635;6.123;8.821
1505306397;12.210;4.889;6.641;6.122;8.808
1505306402;11.846;4.857;6.635;6.125;8.824
1505306407;11.909;4.856;6.630;6.137;8.789
1505306412;12.202;4.909;6.617;6.125;8.810
1505306417;11.848;4.848;6.614;6.124;8.824
1505306422;11.862;4.857;6.618;6.126;8.817
1505306427;12.104;4.910;6.616;6.110;8.956
1505306432;11.911;4.858;6.621;6.131;8.813
1505306437;12.209;4.847;6.638;6.127;8.815
1505306442;11.816;4.850;6.624;6.109;8.965
1505306447;11.911;4.858;6.635;6.123;8.771
1505306452;12.209;4.911;6.622;6.123;8.819
1505306457;11.854;4.848;6.618;6.124;8.971
1505306462;11.910;4.859;6.635;6.123;8.828
1505306467;12.209;4.913;6.621;6.109;8.900
1505306472;11.875;4.853;6.633;6.130;8.822
1505306477;11.945;4.859;6.638;6.125;8.819
1505306482;11.912;4.860;6.643;6.111;8.994
1505306487;11.911;4.860;6.621;6.124;8.808
1505306492;12.210;4.913;6.617;6.126;8.810
1505306497;11.912;4.848;6.632;6.125;8.815
1505306502;11.876;4.850;6.632;6.131;8.793
1505306507;11.905;4.908;6.621;6.109;8.983
1505306512;11.912;4.859;6.643;6.125;8.780
1505306517;12.210;4.889;6.623;6.123;8.807
1505306522;11.844;4.859;6.622;6.128;8.999
1505306527;11.911;4.861;6.615;6.128;8.811
1505306532;12.209;4.910;6.619;6.130;8.757
1505306537;11.904;4.859;6.643;6.128;8.803
1505306542;11.870;4.860;6.628;6.129;8.822
1505306547;11.913;4.861;6.630;6.113;8.981
1505306553;11.911;4.860;6.617;6.128;8.785
1505306558;12.210;4.913;6.627;6.128;8.829
1505306563;11.848;4.849;6.638;6.128;8.869
1505306568;11.883;4.854;6.636;6.130;8.809
1505306573;12.186;4.915;6.625;6.113;8.784
1505306578;11.912;4.862;6.644;6.130;8.819
1505306583;11.883;4.862;6.635;6.130;8.821
1505306588;11.913;4.914;6.623;6.112;8.986
1505306593;11.911;4.862;6.616;6.131;8.817
1505306598;12.184;4.869;6.630;6.128;8.789
1505306603;11.837;4.859;6.625;6.116;8.997
1505306608;11.911;4.860;6.617;6.124;8.812
1505306613;12.209;4.914;6.622;6.108;8.807
1505306618;11.912;4.855;6.642;6.127;8.816
1505306623;11.858;4.861;6.625;6.126;8.814
1505306628;11.850;4.854;6.613;6.115;8.954
1505306633;11.904;4.858;6.628;6.123;8.777
1505306638;12.209;4.911;6.632;6.122;8.815
1505306643;11.846;4.856;6.624;6.127;8.819
1505306648;11.911;4.857;6.617;6.124;8.818
1505306653;12.144;4.911;6.616;6.110;8.891
1505306658;11.913;4.853;6.627;6.134;8.805
1505306663;11.955;4.855;6.632;6.127;8.809
1505306668;11.906;4.860;6.618;6.112;8.974
1505306673;11.912;4.858;6.618;6.126;8.782
1505306678;12.205;4.911;6.640;6.127;8.827
1505306683;11.847;4.855;6.618;6.125;8.979
1505306688;11.912;4.859;6.633;6.129;8.780
1505306693;12.201;4.909;6.620;6.111;8.785
1505306698;11.911;4.851;6.621;6.126;8.818
1505306703;11.910;4.857;6.637;6.127;8.815
1505306708;11.913;4.870;6.626;6.111;8.972
1505306713;11.911;4.856;6.616;6.127;8.778
1505306718;12.210;4.848;6.626;6.123;8.813
1505306723;11.864;4.850;6.612;6.106;8.965
1505306728;11.911;4.857;6.638;6.122;8.811
1505306733;12.210;4.910;6.617;6.127;8.823
1505306738;11.904;4.845;6.621;6.125;8.820
1505306743;11.909;4.856;6.627;6.125;8.831
1505306748;11.913;4.909;6.616;6.108;8.991
1505306753;11.879;4.850;6.624;6.128;8.793
1505306758;12.203;4.845;6.641;6.123;8.820
1505306763;11.874;4.857;6.637;6.116;8.988
1505306768;11.911;4.857;6.617;6.128;8.816
1505306773;12.209;4.911;6.625;6.108;8.798
1505306778;11.913;4.853;6.643;6.126;8.825
1505306783;11.837;4.852;6.625;6.128;8.794
1505306788;11.905;4.855;6.620;6.108;8.985
1505306793;11.911;4.858;6.630;6.126;8.786
1505306798;12.210;4.912;6.637;6.129;8.816
1505306803;11.847;4.854;6.631;6.131;8.857
1505306808;11.911;4.860;6.641;6.126;8.812
1505306813;12.009;4.905;6.618;6.118;8.898
