1505307607;11.914;4.860;6.637;6.146;8.779
1505307612;12.204;4.911;6.619;6.108;8.832
1505307617;11.913;4.858;6.640;6.125;8.825
1505307622;11.912;4.859;6.628;6.124;8.823
1505307627;11.914;4.861;6.619;6.109;8.978
1505307632;11.914;4.860;6.633;6.126;8.800
1505307637;12.212;4.849;6.617;6.129;8.822
1505307642;11.857;4.858;6.643;6.123;9.003
1505307647;11.913;4.860;6.615;6.129;8.817
1505307652;12.211;4.913;6.623;6.129;8.827
1505307657;11.913;4.849;6.637;6.134;8.828
1505307662;11.911;4.861;6.618;6.132;8.817
1505307667;11.915;4.867;6.623;6.117;8.984
1505307672;11.881;4.853;6.631;6.133;8.790
1505307677;12.205;4.911;6.628;6.128;8.819
1505307682;11.848;4.858;6.615;6.126;8.982
1505307687;11.912;4.859;6.625;6.128;8.819
1505307692;12.150;4.913;6.620;6.114;8.980
1505307697;11.913;4.861;6.637;6.134;8.820
1505307702;12.057;4.851;6.629;6.135;8.817
1505307707;11.906;4.858;6.639;6.111;8.986
1505307712;11.913;4.860;6.630;6.126;8.799
1505307717;12.212;4.913;6.622;6.127;8.811
1505307722;11.850;4.850;6.616;6.129;8.819
1505307727;11.911;4.859;6.616;6.129;8.812
1505307732;11.914;4.910;6.635;6.125;8.970
1505307737;11.907;4.856;6.616;6.128;8.840
1505307742;11.913;4.858;6.645;6.124;8.821
1505307747;11.915;4.856;6.619;6.107;9.003
1505307752;11.914;4.857;6.630;6.126;8.816
1505307757;11.912;4.858;6.635;6.127;8.833
1505307762;11.914;4.857;6.624;6.111;8.966
1505307767;11.881;4.856;6.643;6.125;8.806
1505307772;12.058;4.857;6.621;6.124;8.821
1505307777;11.914;4.858;6.631;6.126;8.942
1505307782;11.913;4.858;6.638;6.127;8.819
1505307787;12.211;4.911;6.613;6.112;8.826
1505307792;11.914;4.847;6.636;6.124;8.820
1505307797;11.922;4.850;6.631;6.124;8.833
1505307802;11.907;4.857;6.619;6.108;8.995
1505307807;11.914;4.858;6.626;6.123;8.786
1505307812;12.212;4.912;6.627;6.125;8.831
1505307818;11.849;4.851;6.617;6.126;8.983
1505307823;11.914;4.858;6.638;6.125;8.818
1505307828;12.174;4.903;6.631;6.114;8.762
1505307833;11.906;4.857;6.624;6.129;8.808
1505307838;11.862;4.858;6.615;6.123;8.812
1505307843;11.915;4.858;6.621;6.107;9.007
1505307848;11.914;4.858;6.627;6.124;8.785
1505307853;12.213;4.912;6.628;6.123;8.825
1505307858;11.835;4.846;6.627;6.127;8.984
1505307863;11.906;4.857;6.623;6.122;8.820
1505307868;12.213;4.910;6.626;6.122;8.824
1505307873;11.914;4.846;6.634;6.121;8.835
1505307878;11.911;4.858;6.634;6.124;8.824
1505307883;11.915;4.910;6.619;6.108;8.981
1505307888;11.914;4.858;6.632;6.142;8.809
1505307893;12.205;4.849;6.640;6.128;8.836
1505307898;11.913;4.859;6.617;6.111;9.004
1505307903;11.913;4.859;6.641;6.127;8.821
1505307908;12.212;4.913;6.625;6.124;8.813
1505307913;11.915;4.848;6.623;6.126;8.852
1505307918;11.911;4.858;6.645;6.124;8.822
1505307923;12.128;4.906;6.615;6.113;8.863
1505307928;11.907;4.857;6.635;6.131;8.824
1505307933;12.212;4.854;6.629;6.128;8.820
1505307938;11.914;4.858;6.624;6.111;9.003
1505307943;11.915;4.858;6.629;6.127;8.797
1505307948;12.212;4.911;6.638;6.125;8.830
1505307953;11.794;4.845;6.631;6.132;8.972
1505307958;11.906;4.857;6.615;6.125;8.831
1505307963;12.212;4.910;6.625;6.108;8.818
1505307968;11.915;4.857;6.636;6.126;8.830
1505307973;11.911;4.856;6.646;6.123;8.849
1505307978;11.915;4.856;6.622;6.107;8.994
1505307983;11.875;4.850;6.631;6.128;8.758
1505307988;12.205;4.910;6.625;6.127;8.832
1505307993;11.847;4.858;6.616;6.122;9.006
1505307998;11.914;4.859;6.623;6.125;8.837
1505308003;12.213;4.911;6.618;6.112;8.832
1505308008;11.914;4.847;6.620;6.126;8.849
1505308013;11.912;4.854;6.652;6.130;8.802
1505308018;11.908;4.896;6.621;6.110;8.982
1505308023;11.914;4.860;6.620;6.129;8.803
1505308028;12.213;4.848;6.617;6.125;8.821
1505308033;11.889;4.858;6.626;6.116;9.010
1505308038;11.914;4.859;6.618;6.127;8.822
1505308043;12.213;4.912;6.620;6.134;8.818
1505308048;11.878;4.842;6.643;6.126;8.819
1505308053;11.880;4.850;6.650;6.156;8.796
1505308058;12.201;4.910;6.621;6.126;8.842
1505308063;11.885;4.843;6.620;6.109;8.989
1505308068;11.915;4.858;6.641;6.126;8.798
1505308074;11.912;4.859;6.625;6.125;8.827
1505308079;11.896;4.859;6.625;6.110;9.009
1505308084;11.914;4.859;6.624;6.130;8.784
1505308089;12.180;4.857;6.620;6.121;8.840
1505308094;12.214;4.911;6.624;6.108;8.830
1505308099;11.915;4.853;6.628;6.104;9.005
1505308104;11.915;4.858;6.615;6.121;8.821
1505308109;11.982;4.858;6.642;6.119;8.832
1505308114;11.915;4.858;6.624;6.105;8.975
1505308119;11.879;4.855;6.634;6.121;8.781
1505308124;12.214;4.911;6.634;6.123;8.849
1505308129;11.849;4.858;6.637;6.121;9.009
1505308134;11.914;4.859;6.619;6.125;8.833
1505308139;12.214;4.912;6.622;6.108;8.803
1505308144;11.915;4.850;6.617;6.126;8.824
1505308149;11.848;4.853;6.634;6.125;8.836
1505308154;12.206;4.909;6.622;6.130;8.833
1505308159;11.906;4.847;6.623;6.107;8.984
1505308164;11.914;4.857;6.635;6.120;8.796
1505308169;12.213;4.911;6.619;6.122;8.821
1505308174;11.884;4.846;6.643;6.122;8.919
1505308179;11.878;4.851;6.630;6.124;8.804
1505308184;12.206;4.908;6.622;6.107;8.801
1505308189;11.916;4.856;6.639;6.123;8.822
1505308194;11.859;4.858;6.634;6.125;8.816
1505308199;11.915;4.858;6.618;6.108;9.015
1505308204;11.915;4.858;6.614;6.122;8.785
1505308209;12.162;4.903;6.629;6.126;8.821
1505308214;11.842;4.855;6.619;6.125;9.000
1505308219;11.915;4.856;6.635;6.124;8.850
1505308224;12.213;4.909;6.620;6.113;8.832
1505308229;11.916;4.846;6.618;6.130;8.823
1505308234;11.853;4.857;6.644;6.127;8.831
1505308239;11.915;4.855;6.640;6.111;8.973
1505308244;11.905;4.855;6.629;6.124;8.790
1505308249;12.214;4.911;6.631;6.122;8.817
1505308254;11.851;4.846;6.620;6.123;8.930
1505308259;11.915;4.858;6.628;6.122;8.833
1505308264;12.047;4.911;6.621;6.103;8.947
1505308269;11.915;4.857;6.644;6.135;8.799
1505308274;11.845;4.855;6.617;6.117;8.840
1505308279;11.916;4.858;6.625;6.103;8.999
1505308284;11.914;4.857;6.622;6.117;8.793
1505308290;12.214;4.911;6.618;6.118;8.815
1505308295;11.850;4.857;6.641;6.117;8.970
1505308300;11.914;4.859;6.614;6.118;8.826
1505308305;12.180;4.906;6.622;6.104;8.808
1505308310;11.916;4.857;6.641;6.120;8.842
1505308315;11.863;4.858;6.634;6.120;8.827
1505308320;11.916;4.858;6.621;6.105;9.009
1505308325;11.915;4.859;6.613;6.121;8.801
1505308330;12.214;4.911;6.633;6.122;8.835
1505308335;11.815;4.847;6.629;6.123;8.976
1505308340;11.907;4.856;6.620;6.121;8.838
1505308345;12.214;4.911;6.620;6.108;8.826
1505308350;11.915;4.851;6.636;6.121;8.821
1505308355;11.912;4.857;6.620;6.118;8.849
1505308360;11.916;4.889;6.620;6.103;9.000
1505308365;11.879;4.850;6.628;6.125;8.777
1505308370;12.206;4.854;6.618;6.116;8.820
1505308375;11.870;4.857;6.618;6.113;9.006
1505308380;11.915;4.858;6.632;6.121;8.851
1505308385;12.207;4.912;6.627;6.118;8.824
1505308390;11.916;4.847;6.635;6.122;8.826
1505308395;11.895;4.847;6.626;6.128;8.802
1505308400;12.207;4.911;6.611;6.126;8.824
1505308405;11.851;4.878;6.621;6.106;9.003
1505308410;11.916;4.858;6.627;6.126;8.821
1505308415;12.214;4.912;6.626;6.125;8.837
1505308420;11.916;4.847;6.625;6.110;8.990
1505308425;11.916;4.859;6.631;6.146;8.768
1505308430;12.206;4.910;6.622;6.111;8.797
1505308435;11.916;4.853;6.622;6.110;8.985
1505308440;11.916;4.857;6.616;6.125;8.823
1505308445;12.151;4.910;6.622;6.111;8.984
1505308450;11.916;4.855;6.628;6.129;9.010
1505308455;11.916;4.855;6.616;6.126;8.813
1505308460;11.881;4.903;6.621;6.110;8.987
1505308465;11.916;4.856;6.622;6.128;8.798
1505308470;11.891;4.855;6.637;6.123;8.822
1505308475;11.917;4.855;6.642;6.107;9.007
1505308480;11.916;4.855;6.617;6.122;8.818
1505308485;12.215;4.908;6.617;6.124;8.829
1505308490;11.814;4.849;6.635;6.126;8.993
1505308495;11.908;4.853;6.620;6.122;8.845
1505308500;12.215;4.909;6.622;6.104;8.799
1505308505;11.916;4.848;6.618;6.126;8.827
1505308510;12.042;4.855;6.635;6.123;8.827
1505308515;11.916;4.855;6.621;6.105;8.990
1505308520;11.876;4.851;6.629;6.130;8.765
1505308525;12.207;4.907;6.622;6.122;8.835
1505308530;11.864;4.844;6.614;6.121;9.003
1505308535;11.915;4.856;6.638;6.125;8.844
1505308540;12.188;4.910;6.622;6.108;8.987
1505308545;11.917;4.856;6.632;6.127;8.826
1505308550;11.805;4.849;6.632;6.127;8.813
1505308556;12.207;4.908;6.624;6.116;8.822
1505308561;11.917;4.845;6.622;6.122;8.824
1505308566;12.214;4.845;6.634;6.123;8.829
1505308571;12.000;4.909;6.625;6.108;8.900
1505308576;11.917;4.856;6.631;6.126;8.843
1505308581;12.210;4.889;6.631;6.125;8.816
1505308586;11.931;4.907;6.620;6.105;8.987
1505308591;11.917;4.855;6.640;6.123;8.842
1505308596;12.215;4.851;6.631;6.122;8.834
1505308601;11.916;4.857;6.621;6.105;8.989
1505308606;11.916;4.856;6.625;6.121;8.794
1505308611;12.215;4.909;6.629;6.130;8.804
1505308616;11.841;4.844;6.634;6.126;8.993
1505308621;11.916;4.856;6.621;6.123;8.828
1505308626;12.123;4.909;6.624;6.106;9.010
1505308631;11.917;4.857;6.631;6.131;8.840
1505308636;11.865;4.857;6.624;6.126;8.832
1505308641;11.917;4.856;6.620;6.109;8.988
1505308646;11.878;4.849;6.643;6.121;8.829
1505308651;12.215;4.909;6.625;6.124;8.822
1505308656;11.801;4.847;6.610;6.106;8.984
1505308661;11.910;4.855;6.646;6.126;8.788
1505308666;11.916;4.857;6.627;6.118;8.838
1505308671;12.215;4.909;6.644;6.118;8.841
1505308676;11.851;4.906;6.620;6.106;8.989
1505308681;11.917;4.859;6.632;6.124;8.781
1505308686;12.172;4.902;6.627;6.110;8.796
1505308691;11.910;4.856;6.625;6.102;9.005
1505308696;11.917;4.858;6.640;6.120;8.835
1505308701;12.205;4.857;6.643;6.118;8.823
1505308706;12.215;4.910;6.620;6.101;8.852
1505308711;11.917;4.853;6.643;6.115;8.834
1505308716;12.216;4.908;6.629;6.124;8.805
1505308721;11.845;4.855;6.619;6.104;8.990
1505308726;11.917;4.858;6.623;6.118;8.783
1505308731;12.216;4.910;6.618;6.117;8.811
1505308736;11.917;4.847;6.623;6.103;8.994
1505308741;11.917;4.858;6.644;6.122;8.789
1505308746;12.101;4.911;6.622;6.109;8.981
1505308751;11.886;4.857;6.632;6.123;9.000
1505308757;11.917;4.857;6.625;6.119;8.833
1505308762;12.216;4.867;6.632;6.121;8.826
1505308767;12.083;4.909;6.623;6.103;8.981
1505308772;11.917;4.856;6.625;6.122;8.835
1505308777;12.216;4.910;6.615;6.121;8.837
1505308782;11.885;4.838;6.623;6.103;8.995
1505308787;11.912;4.856;6.615;6.119;8.788
1505308792;12.216;4.910;6.623;6.105;8.789
1505308797;11.917;4.857;6.636;6.123;9.009
1505308802;11.918;4.858;6.633;6.122;8.825
1505308807;11.977;4.910;6.623;6.107;8.997
1505308812;11.885;4.851;6.641;6.129;9.003
1505308817;11.910;4.855;6.630;6.123;8.842
1505308822;11.919;4.863;6.624;6.104;9.008
1505308827;11.917;4.855;6.631;6.120;8.799
1505308832;11.917;4.855;6.641;6.122;8.835
1505308837;12.216;4.907;6.621;6.119;8.833
1505308842;11.810;4.847;6.630;6.108;8.974
1505308847;11.911;4.853;6.643;6.127;8.778
1505308852;11.917;4.856;6.630;6.124;8.813
1505308857;12.216;4.908;6.630;6.121;8.843
1505308862;11.852;4.853;6.613;6.124;8.848
1505308867;11.915;4.854;6.629;6.122;8.818
1505308872;11.943;4.894;6.624;6.112;8.982
1505308877;11.910;4.852;6.622;6.124;8.818
1505308882;12.216;4.861;6.621;6.122;8.839
1505308887;11.850;4.855;6.625;6.108;9.004
1505308892;11.917;4.856;6.644;6.122;8.842
1505308897;12.041;4.855;6.623;6.120;8.844
1505308902;12.216;4.907;6.625;6.127;8.803
1505308907;11.911;4.843;6.646;6.110;8.980
1505308912;11.918;4.856;6.620;6.123;8.811
1505308917;11.914;4.855;6.643;6.122;8.849
1505308922;11.918;4.856;6.626;6.108;8.993
1505308927;11.918;4.855;6.644;6.121;8.790
1505308932;12.217;4.909;6.644;6.124;8.815
1505308937;11.816;4.851;6.619;6.124;8.946
1505308942;11.917;4.855;6.617;6.120;8.821
1505308948;12.216;4.909;6.623;6.108;8.842
1505308953;11.917;4.856;6.635;6.127;8.835
1505308958;11.979;4.856;6.640;6.125;8.835
1505308963;11.918;4.856;6.617;6.108;9.010
1505308968;11.884;4.850;6.640;6.124;8.823
1505308973;12.209;4.908;6.632;6.123;8.851
1505308978;11.872;4.842;6.618;6.124;8.828
1505308983;11.915;4.855;6.631;6.125;8.845
1505308988;11.885;4.903;6.624;6.116;8.985
1505308993;11.911;4.855;6.638;6.130;8.818
1505308998;12.172;4.846;6.643;6.129;8.810
1505309003;12.129;4.905;6.622;6.108;8.996
1505309008;11.919;4.854;6.629;6.131;8.991
1505309013;11.917;4.855;6.617;6.123;8.827
1505309018;11.920;4.895;6.619;6.110;8.981
1505309023;11.918;4.855;6.641;6.124;8.797
1505309028;11.882;4.846;6.633;6.127;8.801
1505309033;11.912;4.853;6.627;6.108;8.985
1505309038;11.918;4.854;6.618;6.121;8.809
1505309043;11.915;4.854;6.641;6.121;8.850
1505309048;11.919;4.853;6.631;6.113;8.991
1505309053;11.917;4.853;6.625;6.121;8.843
1505309058;12.216;4.907;6.620;6.128;8.807
1505309063;11.844;4.840;6.623;6.118;8.810
1505309068;11.854;4.853;6.618;6.118;8.831
1505309073;12.216;4.906;6.621;6.119;8.826
1505309078;11.913;4.842;6.636;6.119;8.846
1505309083;12.023;4.849;6.617;6.115;8.827
1505309088;12.216;4.905;6.621;6.097;8.839
1505309093;11.883;4.837;6.623;6.119;8.836
1505309098;12.216;4.842;6.638;6.121;8.821
1505309103;11.858;4.852;6.633;6.104;9.012
1505309108;11.919;4.853;6.634;6.121;8.799
1505309113;12.217;4.906;6.618;6.123;8.830
1505309118;11.918;4.841;6.622;6.122;9.006
1505309123;11.883;4.848;6.629;6.124;8.838
1505309128;12.209;4.902;6.636;6.120;8.845
1505309133;11.851;4.854;6.615;6.111;9.013
1505309138;11.918;4.855;6.615;6.123;8.826
1505309143;12.217;4.907;6.622;6.127;8.819
1505309148;11.919;4.841;6.623;6.121;8.843
1505309153;11.882;4.847;6.633;6.126;8.818
1505309158;12.210;4.905;6.640;6.122;8.814
1505309163;11.853;4.851;6.640;6.123;8.968
1505309168;11.918;4.853;6.630;6.119;8.821
1505309173;12.188;4.907;6.624;6.104;8.814
1505309178;11.919;4.854;6.648;6.126;8.828
1505309183;12.058;4.844;6.629;6.120;8.821
1505309188;11.911;4.852;6.633;6.106;8.983
1505309193;11.918;4.853;6.624;6.122;8.813
1505309199;12.218;4.907;6.631;6.121;8.819
1505309204;11.854;4.843;6.637;6.118;8.843
1505309209;11.917;4.852;6.641;6.116;8.842
1505309214;11.921;4.905;6.621;6.124;8.968
1505309219;11.912;4.851;6.618;6.123;8.796
1505309224;12.217;4.846;6.642;6.120;8.836
1505309229;11.918;4.852;6.614;6.101;9.005
1505309234;11.918;4.851;6.630;6.117;8.809
1505309239;12.218;4.906;6.618;6.118;8.817
1505309244;11.920;4.842;6.631;6.117;8.826
1505309249;11.882;4.850;6.643;6.121;8.844
1505309254;12.217;4.904;6.630;6.128;8.823
1505309259;11.824;4.844;6.632;6.111;8.978
1505309264;11.912;4.853;6.623;6.124;8.821
1505309269;11.975;4.854;6.620;6.122;8.819
1505309274;11.920;4.855;6.623;6.108;9.004
1505309279;11.919;4.855;6.644;6.123;8.785
1505309284;12.217;4.909;6.626;6.123;8.850
1505309289;11.814;4.838;6.629;6.131;8.975
1505309294;11.911;4.854;6.644;6.124;8.828
1505309299;12.217;4.909;6.621;6.108;8.790
1505309304;11.920;4.856;6.616;6.124;8.822
1505309309;11.917;4.856;6.624;6.121;8.825
1505309314;11.920;4.857;6.624;6.106;8.986
1505309319;11.866;4.851;6.633;6.125;8.771
1505309324;12.210;4.885;6.617;6.118;8.808
1505309329;11.852;4.857;6.643;6.118;8.921
1505309334;11.919;4.857;6.624;6.121;8.833
1505309339;12.217;4.909;6.624;6.102;8.797
1505309344;11.919;4.856;6.621;6.122;8.815
1505309349;12.203;4.835;6.630;6.124;8.817
1505309354;11.893;4.856;6.621;6.101;9.006
1505309359;11.919;4.857;6.637;6.116;8.793
1505309364;12.218;4.911;6.620;6.115;8.800
1505309369;11.920;4.848;6.626;6.119;8.837
1505309374;11.918;4.858;6.621;6.117;8.837
1505309379;11.921;4.858;6.625;6.134;8.984
1505309384;11.912;4.857;6.621;6.117;8.792
1505309389;12.218;4.912;6.629;6.118;8.845
1505309394;11.854;4.858;6.627;6.118;8.986
1505309399;11.918;4.858;6.618;6.117;8.836
1505309404;12.116;4.911;6.620;6.102;9.001
1505309409;11.921;4.857;6.627;6.120;8.831
1505309414;11.833;4.854;6.622;6.114;8.838
1505309419;11.920;4.859;6.617;6.104;9.001
1505309424;11.920;4.859;6.630;6.120;8.783
1505309429;12.218;4.912;6.633;6.117;8.847
1505309434;11.854;4.858;6.642;6.101;8.997
1505309439;11.921;4.859;6.635;6.118;8.822
1505309444;12.181;4.853;6.632;6.124;8.806
1505309450;12.211;4.910;6.617;6.105;8.847
1505309455;11.921;4.856;6.638;6.104;8.994
1505309460;11.920;4.859;6.617;6.116;8.822
1505309465;11.916;4.858;6.618;6.115;8.834
1505309470;11.921;4.859;6.641;6.116;8.979
1505309475;11.880;4.853;6.632;6.124;8.808
1505309480;12.210;4.865;6.637;6.118;8.817
1505309485;11.878;4.858;6.623;6.116;8.821
1505309490;11.905;4.855;6.626;6.117;8.839
1505309495;12.218;4.913;6.621;6.122;8.833
1505309500;11.858;4.848;6.642;6.122;8.834
1505309505;12.172;4.847;6.654;6.126;8.811
1505309510;12.142;4.910;6.626;6.105;8.808
1505309515;11.921;4.859;6.646;6.123;8.846
1505309520;12.218;4.912;6.644;6.122;8.841
1505309525;11.856;4.851;6.626;6.105;9.003
1505309530;11.920;4.861;6.625;6.121;8.837
1505309535;12.218;4.913;6.629;6.107;8.798
1505309540;11.885;4.850;6.643;6.120;8.813
1505309545;11.920;4.858;6.630;6.120;8.821
1505309550;11.921;4.911;6.611;6.106;8.981
1505309555;11.921;4.857;6.620;6.120;8.793
1505309560;12.219;4.858;6.633;6.120;8.841
1505309565;11.919;4.859;6.632;6.113;8.998
1505309570;11.885;4.853;6.632;6.119;8.827
1505309575;12.211;4.856;6.627;6.120;8.816
1505309580;12.218;4.911;6.619;6.106;8.814
1505309585;11.921;4.851;6.625;6.119;8.842
1505309590;12.219;4.848;6.623;6.119;8.839
1505309595;11.878;4.912;6.620;6.106;8.932
1505309600;11.885;4.853;6.632;6.126;8.808
1505309605;12.211;4.911;6.646;6.121;8.827
1505309610;11.854;4.895;6.620;6.105;8.980
1505309615;11.921;4.858;6.644;6.125;8.808
1505309620;12.219;4.910;6.624;6.122;8.818
1505309625;11.867;4.845;6.639;6.105;8.994
1505309630;11.891;4.847;6.630;6.122;8.808
1505309635;12.211;4.907;6.622;6.102;8.785
1505309640;11.920;4.855;6.643;6.118;8.821
1505309645;11.919;4.855;6.629;6.117;8.817
1505309650;11.922;4.886;6.618;6.100;8.990
1505309655;11.921;4.856;6.618;6.121;8.783
1505309660;12.219;4.847;6.618;6.122;8.792
1505309665;12.168;4.908;6.620;6.107;8.918
1505309670;11.921;4.857;6.642;6.126;8.986
1505309676;11.921;4.856;6.624;6.118;8.821
1505309681;12.220;4.857;6.634;6.117;8.844
1505309686;12.219;4.910;6.622;6.101;8.842
1505309691;11.922;4.859;6.620;6.110;9.001
1505309696;11.884;4.853;6.627;6.121;8.835
1505309701;12.169;4.859;6.619;6.122;8.834
1505309706;11.920;4.859;6.632;6.120;8.986
1505309711;11.921;4.858;6.638;6.120;8.834
1505309716;12.219;4.911;6.624;6.119;8.820
1505309721;11.896;4.845;6.642;6.119;8.821
1505309726;11.880;4.850;6.630;6.121;8.813
1505309731;11.914;4.908;6.621;6.106;8.987
1505309736;11.921;4.857;6.637;6.122;8.826
1505309741;12.220;4.848;6.626;6.118;8.815
1505309746;11.910;4.857;6.636;6.102;8.977
1505309751;11.921;4.857;6.639;6.117;8.802
1505309756;12.220;4.911;6.625;6.130;8.804
1505309761;11.825;4.845;6.625;6.117;9.000
1505309766;11.920;4.857;6.632;6.117;8.835
1505309771;12.220;4.884;6.637;6.120;8.819
1505309776;11.942;4.912;6.623;6.105;8.996
1505309781;11.922;4.859;6.639;6.123;8.992
1505309786;11.921;4.861;6.620;6.121;8.798
1505309791;12.187;4.860;6.623;6.119;8.820
1505309796;12.094;4.912;6.623;6.102;8.806
1505309801;11.921;4.859;6.650;6.124;8.832
1505309806;12.220;4.869;6.645;6.124;8.842
1505309811;11.854;4.911;6.621;6.108;8.997
1505309816;11.921;4.858;6.642;6.122;8.822
1505309821;12.183;4.905;6.635;6.121;8.833
1505309826;11.850;4.851;6.630;6.108;8.981
1505309831;11.922;4.859;6.632;6.120;8.825
1505309836;12.220;4.911;6.622;6.113;8.820
1505309841;11.922;4.847;6.618;6.119;8.832
1505309846;11.921;4.858;6.607;6.118;8.834
1505309851;11.885;4.902;6.617;6.107;8.979
1505309856;11.893;4.852;6.631;6.122;8.797
1505309861;11.955;4.852;6.628;6.122;8.801
1505309866;11.914;4.857;6.632;6.103;8.983
1505309871;11.921;4.858;6.643;6.122;8.797
1505309877;12.220;4.910;6.630;6.123;8.844
1505309882;11.856;4.854;6.633;6.118;8.831
1505309887;11.920;4.858;6.621;6.114;8.818
1505309892;12.189;4.905;6.627;6.102;8.869
1505309897;11.915;4.857;6.621;6.120;8.830
1505309902;12.033;4.858;6.630;6.120;8.833
1505309907;12.220;4.911;6.621;6.105;8.822
1505309912;11.923;4.853;6.616;6.119;8.821
1505309917;11.919;4.859;6.629;6.119;8.838
1505309922;11.873;4.903;6.625;6.106;8.965
1505309927;11.915;4.857;6.635;6.120;8.990
1505309932;11.921;4.858;6.615;6.115;8.821
1505309937;12.220;4.909;6.618;6.118;8.818
1505309942;11.855;4.912;6.619;6.104;8.996
1505309947;11.922;4.859;6.632;6.122;8.818
1505309952;12.217;4.884;6.633;6.123;8.801
1505309957;11.949;4.911;6.624;6.105;8.987
1505309962;11.923;4.859;6.638;6.121;8.954
1505309967;11.921;4.857;6.627;6.115;8.818
1505309972;12.220;4.870;6.645;6.114;8.819
1505309977;12.052;4.912;6.620;6.098;8.939
1505309982;11.922;4.859;6.620;6.145;8.806
1505309987;12.205;4.911;6.643;6.118;8.809
1505309992;11.857;4.856;6.642;6.100;8.992
1505309997;11.921;4.860;6.634;6.118;8.826
1505310002;12.220;4.914;6.625;6.108;8.829
1505310007;11.923;4.851;6.618;6.117;8.832
1505310012;11.920;4.859;6.617;6.117;8.828
1505310017;12.192;4.906;6.636;6.118;8.823
1505310022;11.858;4.892;6.621;6.105;8.992
1505310027;11.923;4.860;6.622;6.122;8.786
1505310032;11.921;4.859;6.617;6.119;8.835
1505310037;12.221;4.912;6.643;6.121;8.829
1505310042;11.858;4.859;6.631;6.121;8.822
1505310048;11.854;4.853;6.629;6.117;8.808
1505310053;12.213;4.911;6.624;6.119;8.818
1505310058;11.891;4.846;6.624;6.105;9.001
1505310063;11.922;4.858;6.637;6.118;8.790
1505310068;12.221;4.912;6.623;6.101;8.787
1505310073;11.924;4.853;6.631;6.105;8.991
1505310078;11.883;4.852;6.637;6.126;8.807
1505310083;12.008;4.858;6.624;6.121;8.815
1505310088;12.221;4.912;6.620;6.098;8.810
1505310093;11.923;4.847;6.640;6.120;8.816
1505310098;11.896;4.857;6.623;6.120;8.834
1505310103;11.924;4.873;6.624;6.105;8.991
1505310108;11.860;4.850;6.633;6.122;8.781
1505310113;11.948;4.855;6.621;6.118;8.830
1505310118;12.221;4.910;6.624;6.107;8.829
1505310123;11.923;4.845;6.627;6.115;8.823
1505310128;11.860;4.856;6.640;6.115;8.809
1505310133;11.923;4.858;6.620;6.106;8.978
1505310138;11.923;4.854;6.627;6.121;8.770
1505310143;12.214;4.909;6.619;6.121;8.816
1505310148;11.859;4.846;6.637;6.120;8.928
1505310153;11.922;4.857;6.617;6.117;8.839
1505310158;12.154;4.911;6.619;6.101;8.808
1505310163;11.923;4.860;6.636;6.123;8.824
1505310168;12.221;4.854;6.620;6.116;8.780
1505310173;11.893;4.858;6.635;6.101;8.999
1505310178;11.923;4.860;6.640;6.119;8.825
1505310183;12.221;4.913;6.619;6.115;8.821
1505310188;11.923;4.849;6.642;6.118;8.815
1505310193;11.922;4.860;6.643;6.113;8.824
1505310198;11.924;4.889;6.625;6.099;8.996
1505310203;11.887;4.853;6.632;6.118;8.778
1505310208;12.214;4.851;6.632;6.119;8.816
1505310213;11.898;4.859;6.637;6.115;8.983
1505310218;11.922;4.859;6.635;6.116;8.815
1505310223;12.221;4.913;6.619;6.114;8.829
1505310228;11.923;4.849;6.632;6.119;8.818
1505310233;11.865;4.854;6.631;6.124;8.813
1505310238;11.917;4.898;6.624;6.106;8.980
1505310243;11.923;4.861;6.622;6.125;8.778
1505310248;12.222;4.867;6.630;6.122;8.812
1505310253;11.861;4.860;6.624;6.111;8.983
1505310258;11.922;4.859;6.617;6.116;8.835
1505310263;12.222;4.910;6.639;6.139;8.791
1505310268;11.916;4.847;6.638;6.120;8.818
1505310274;11.921;4.860;6.624;6.120;8.835
1505310279;11.925;4.898;6.622;6.102;8.986
1505310284;11.924;4.860;6.638;6.121;8.786
1505310289;12.157;4.860;6.633;6.121;8.814
1505310294;11.924;4.860;6.622;6.105;8.955
1505310299;11.898;4.853;6.631;6.121;8.803
1505310304;11.904;4.856;6.632;6.117;8.834
1505310309;11.924;4.859;6.640;6.105;8.981
1505310314;11.923;4.860;6.631;6.119;8.818
1505310319;12.221;4.913;6.631;6.118;8.813
1505310324;11.861;4.849;6.635;6.120;8.815
1505310329;11.870;4.856;6.630;6.125;8.815
1505310334;11.917;4.911;6.615;6.103;8.996
1505310339;11.924;4.860;6.630;6.119;8.818
1505310344;12.221;4.909;6.632;6.118;8.820
1505310349;11.857;4.860;6.617;6.106;8.983
1505310354;11.923;4.860;6.622;6.116;8.819
1505310359;12.176;4.906;6.615;6.102;8.771
1505310364;11.916;4.855;6.639;6.117;8.809
1505310369;11.921;4.859;6.630;6.120;8.823
1505310374;11.924;4.859;6.621;6.105;8.991
1505310379;11.923;4.859;6.630;6.116;8.785
1505310384;12.222;4.912;6.628;6.114;8.823
1505310389;11.847;4.853;6.648;6.127;8.797
1505310394;11.913;4.858;6.640;6.117;8.816
1505310399;12.113;4.912;6.625;6.098;8.869
1505310404;11.923;4.858;6.618;6.119;8.830
1505310409;12.222;4.848;6.638;6.118;8.816
1505310414;11.907;4.859;6.625;6.102;8.989
