1505278803;11.813;4.930;6.601;6.136;8.954
1505278808;11.845;4.883;6.617;6.155;8.782
1505278813;12.147;4.876;6.620;6.151;8.778
1505278818;11.846;4.883;6.615;6.137;8.955
1505278823;11.846;4.881;6.615;6.152;8.769
1505278828;12.110;4.931;6.614;6.153;8.773
1505278833;11.750;4.870;6.627;6.143;8.939
1505278838;11.838;4.883;6.607;6.156;8.796
1505278843;12.147;4.936;6.602;6.147;8.789
1505278848;11.847;4.872;6.613;6.153;8.880
1505278853;11.845;4.880;6.615;6.155;8.802
1505278858;12.111;4.925;6.612;6.144;8.727
1505278863;11.811;4.868;6.600;6.158;8.757
1505278868;11.828;4.879;6.621;6.155;8.778
1505278873;11.848;4.934;6.596;6.136;8.958
1505278878;11.847;4.880;6.622;6.157;8.780
1505278883;12.146;4.878;6.608;6.155;8.785
1505278888;11.846;4.882;6.614;6.140;8.915
1505278893;11.806;4.874;6.623;6.153;8.741
1505278898;12.139;4.934;6.610;6.151;8.800
1505278903;11.784;4.871;6.610;6.149;8.798
1505278908;11.845;4.882;6.615;6.148;8.796
1505278913;12.087;4.934;6.597;6.132;8.817
1505278918;11.847;4.882;6.615;6.153;8.805
1505278923;11.788;4.875;6.603;6.154;8.761
1505278928;11.839;4.880;6.606;6.135;8.947
1505278933;11.846;4.882;6.612;6.147;8.753
1505278938;12.146;4.935;6.600;6.149;8.794
1505278943;11.781;4.882;6.612;6.149;8.882
1505278948;11.846;4.882;6.617;6.148;8.805
1505278953;12.106;4.924;6.613;6.136;8.766
1505278958;11.840;4.870;6.615;6.135;8.956
1505278963;11.847;4.882;6.615;6.148;8.802
1505278968;11.841;4.882;6.615;6.151;8.792
1505278973;12.146;4.933;6.607;6.150;8.789
1505278978;11.836;4.866;6.615;6.149;8.792
1505278983;12.000;4.862;6.615;6.153;8.761
1505278989;12.139;4.931;6.614;6.133;8.752
1505278994;11.847;4.873;6.620;6.134;8.961
1505278999;11.847;4.879;6.615;6.151;8.789
1505279004;11.849;4.878;6.608;6.150;8.785
1505279009;11.847;4.878;6.615;6.141;8.965
1505279014;11.846;4.875;6.624;6.157;8.781
1505279019;12.081;4.877;6.610;6.150;8.789
1505279024;11.846;4.878;6.615;6.146;8.959
1505279029;11.846;4.877;6.611;6.150;8.794
1505279034;12.146;4.931;6.609;6.153;8.779
1505279039;11.783;4.874;6.614;6.151;8.791
1505279044;11.846;4.877;6.613;6.151;8.756
1505279049;12.118;4.928;6.619;6.137;8.801
1505279054;11.847;4.871;6.620;6.153;8.787
1505279059;11.842;4.876;6.608;6.151;8.790
1505279064;11.847;4.928;6.600;6.134;8.951
1505279069;11.847;4.876;6.609;6.154;8.781
1505279074;12.147;4.874;6.618;6.151;8.799
1505279079;11.812;4.871;6.611;6.138;8.957
1505279084;11.839;4.876;6.609;6.151;8.757
1505279089;12.147;4.914;6.613;6.152;8.795
1505279094;11.780;4.875;6.617;6.139;8.948
1505279099;11.846;4.876;6.608;6.148;8.784
1505279104;12.147;4.928;6.610;6.146;8.790
1505279109;11.814;4.859;6.613;6.157;8.839
1505279114;11.837;4.875;6.621;6.153;8.786
1505279119;12.123;4.929;6.620;6.136;8.877
1505279124;11.846;4.876;6.627;6.155;8.798
1505279129;11.810;4.875;6.612;6.154;8.796
1505279134;11.847;4.901;6.623;6.139;8.958
1505279139;11.789;4.870;6.606;6.161;8.747
1505279144;12.139;4.866;6.614;6.157;8.803
1505279149;11.826;4.878;6.619;6.141;8.954
1505279154;11.846;4.879;6.621;6.155;8.788
1505279159;12.146;4.932;6.609;6.154;8.784
1505279164;11.794;4.867;6.611;6.152;8.919
1505279169;11.845;4.872;6.616;6.156;8.778
1505279174;12.139;4.930;6.604;6.134;8.729
1505279179;11.821;4.864;6.611;6.138;8.943
1505279184;11.812;4.874;6.613;6.148;8.789
1505279189;12.139;4.930;6.596;6.150;8.800
1505279194;11.846;4.866;6.627;6.145;8.944
1505279199;11.845;4.879;6.613;6.148;8.802
1505279204;12.144;4.932;6.600;6.133;8.847
1505279209;11.804;4.872;6.617;6.153;8.779
1505279214;11.817;4.869;6.602;6.154;8.759
1505279219;11.840;4.889;6.606;6.135;8.936
1505279224;11.846;4.879;6.618;6.151;8.753
1505279229;12.146;4.887;6.611;6.149;8.789
1505279235;11.796;4.878;6.614;6.136;8.955
1505279240;11.835;4.869;6.613;6.152;8.762
1505279245;12.044;4.876;6.621;6.160;8.791
1505279250;11.839;4.877;6.614;6.147;8.955
1505279255;11.845;4.878;6.612;6.150;8.790
1505279260;12.146;4.878;6.616;6.149;8.802
1505279265;11.838;4.878;6.613;6.150;8.943
1505279270;11.845;4.878;6.615;6.152;8.748
1505279275;12.113;4.930;6.617;6.152;8.777
1505279280;11.750;4.865;6.604;6.152;8.778
1505279285;11.823;4.873;6.621;6.151;8.774
1505279290;12.139;4.930;6.596;6.133;8.773
1505279295;11.847;4.871;6.620;6.152;8.787
1505279300;11.829;4.878;6.608;6.151;8.789
1505279305;11.815;4.926;6.605;6.137;8.947
1505279310;11.814;4.872;6.614;6.156;8.767
1505279315;12.139;4.872;6.611;6.153;8.785
1505279320;11.846;4.878;6.612;6.135;8.949
1505279325;11.847;4.878;6.613;6.150;8.750
1505279330;12.146;4.931;6.615;6.150;8.790
1505279335;11.746;4.863;6.609;6.152;8.943
1505279340;11.811;4.872;6.601;6.151;8.783
1505279345;12.139;4.929;6.599;6.133;8.763
1505279350;11.847;4.871;6.611;6.150;8.788
1505279355;11.845;4.877;6.611;6.148;8.789
1505279360;11.847;4.930;6.612;6.133;8.957
1505279365;11.800;4.872;6.620;6.157;8.772
1505279370;11.802;4.872;6.617;6.152;8.764
1505279375;11.839;4.878;6.614;6.136;8.958
1505279380;11.847;4.879;6.615;6.152;8.753
1505279385;12.147;4.890;6.609;6.152;8.783
1505279390;11.789;4.878;6.610;6.135;8.942
1505279395;11.847;4.875;6.629;6.153;8.766
1505279400;12.139;4.929;6.603;6.158;8.761
1505279405;11.794;4.866;6.612;6.136;8.940
1505279410;11.847;4.878;6.616;6.149;8.753
1505279415;11.846;4.877;6.615;6.148;8.786
1505279420;12.147;4.930;6.600;6.149;8.785
1505279425;11.783;4.884;6.617;6.142;8.929
1505279430;11.834;4.876;6.611;6.157;8.698
1505279435;12.126;4.930;6.607;6.151;8.776
1505279440;11.783;4.869;6.615;6.135;8.952
1505279445;11.847;4.877;6.611;6.151;8.780
1505279450;12.146;4.930;6.610;6.148;8.777
1505279455;11.847;4.867;6.617;6.152;8.809
1505279460;11.809;4.871;6.617;6.146;8.775
1505279465;11.822;4.923;6.612;6.132;8.946
1505279471;11.844;4.877;6.612;6.151;8.776
1505279476;11.803;4.877;6.615;6.145;8.786
1505279481;11.847;4.877;6.615;6.129;8.942
1505279486;11.846;4.877;6.612;6.146;8.749
1505279491;12.120;4.873;6.604;6.150;8.788
1505279496;12.110;4.923;6.612;6.132;8.837
1505279501;11.840;4.872;6.620;6.132;8.945
1505279506;11.847;4.878;6.610;6.148;8.788
1505279511;12.052;4.877;6.615;6.147;8.783
1505279516;12.146;4.928;6.609;6.124;8.783
1505279521;11.808;4.858;6.603;6.134;8.933
1505279526;11.810;4.871;6.613;6.152;8.756
1505279531;11.827;4.877;6.608;6.148;8.782
1505279536;12.146;4.930;6.608;6.136;8.792
1505279541;11.847;4.866;6.619;6.128;8.948
1505279546;11.847;4.877;6.609;6.145;8.773
1505279551;11.804;4.868;6.621;6.145;8.758
1505279556;11.796;4.870;6.623;6.134;8.927
1505279561;11.838;4.875;6.620;6.147;8.779
1505279566;12.146;4.910;6.616;6.148;8.791
1505279571;11.782;4.878;6.618;6.144;8.948
1505279576;11.846;4.877;6.616;6.145;8.797
1505279581;12.146;4.929;6.613;6.158;8.765
1505279586;11.782;4.855;6.610;6.151;8.792
1505279591;11.838;4.875;6.613;6.149;8.781
1505279596;12.146;4.929;6.616;6.133;8.913
1505279601;11.847;4.877;6.614;6.151;8.795
1505279606;11.811;4.877;6.616;6.148;8.795
1505279611;11.846;4.902;6.618;6.130;8.939
1505279616;11.811;4.871;6.625;6.156;8.732
1505279621;12.139;4.869;6.607;6.148;8.781
1505279626;11.845;4.877;6.615;6.134;8.945
1505279631;11.847;4.878;6.609;6.148;8.757
1505279636;12.146;4.931;6.618;6.149;8.796
1505279641;11.782;4.874;6.610;6.139;8.955
1505279646;11.814;4.873;6.629;6.155;8.783
1505279651;12.139;4.929;6.602;6.151;8.786
1505279656;11.846;4.867;6.602;6.148;8.797
1505279662;11.846;4.878;6.612;6.149;8.792
1505279667;11.979;4.931;6.607;6.134;8.861
1505279672;11.846;4.878;6.616;6.153;8.786
1505279677;11.805;4.871;6.611;6.149;8.765
1505279682;11.814;4.880;6.598;6.132;8.953
1505279687;11.845;4.878;6.616;6.151;8.757
1505279692;12.147;4.870;6.618;6.150;8.785
1505279697;11.833;4.879;6.612;6.144;8.954
1505279702;11.846;4.878;6.611;6.149;8.788
1505279707;12.132;4.921;6.610;6.155;8.776
1505279712;11.814;4.861;6.613;6.131;8.954
1505279717;11.846;4.878;6.610;6.149;8.758
1505279722;11.845;4.878;6.613;6.148;8.788
1505279727;12.146;4.931;6.608;6.150;8.786
1505279732;11.846;4.867;6.615;6.150;8.784
1505279737;11.786;4.878;6.616;6.161;8.759
1505279742;12.113;4.924;6.613;6.127;8.836
1505279747;11.837;4.871;6.615;6.131;8.963
1505279752;11.847;4.878;6.610;6.149;8.795
1505279757;11.942;4.879;6.613;6.151;8.778
1505279762;11.846;4.878;6.618;6.134;8.956
1505279767;11.846;4.877;6.616;6.147;8.770
1505279772;12.111;4.922;6.611;6.149;8.777
1505279777;11.747;4.867;6.613;6.180;8.932
1505279782;11.816;4.872;6.613;6.180;8.763
1505279787;12.117;4.925;6.624;6.153;8.786
1505279792;11.773;4.875;6.616;6.150;8.943
1505279797;11.845;4.877;6.608;6.147;8.785
1505279802;12.147;4.930;6.603;6.145;8.788
1505279807;11.846;4.866;6.601;6.149;8.803
1505279812;11.771;4.870;6.614;6.148;8.763
1505279817;12.107;4.923;6.610;6.158;8.783
1505279822;11.832;4.863;6.609;6.150;8.787
1505279827;11.787;4.876;6.614;6.150;8.791
1505279832;11.847;4.929;6.604;6.133;8.947
1505279837;11.846;4.877;6.617;6.154;8.759
1505279842;12.104;4.861;6.612;6.155;8.780
1505279847;11.780;4.870;6.627;6.137;8.926
1505279852;11.838;4.876;6.620;6.150;8.771
1505279857;12.146;4.929;6.611;6.153;8.789
1505279862;11.817;4.866;6.610;6.147;8.785
1505279867;11.845;4.876;6.618;6.146;8.808
1505279873;11.855;4.925;6.638;6.139;8.941
1505279878;11.838;4.873;6.612;6.150;8.741
1505279883;11.804;4.875;6.618;6.146;8.788
1505279888;11.847;4.877;6.610;6.132;8.959
1505279893;11.846;4.878;6.612;6.146;8.799
1505279898;12.146;4.930;6.614;6.143;8.798
1505279903;11.783;4.869;6.608;6.152;8.932
1505279908;11.832;4.877;6.603;6.152;8.790
1505279913;12.110;4.924;6.620;6.150;8.799
1505279918;11.815;4.867;6.611;6.134;8.951
1505279923;11.847;4.879;6.617;6.150;8.759
1505279928;11.844;4.879;6.619;6.151;8.795
1505279933;12.147;4.932;6.608;6.149;8.778
1505279938;11.767;4.860;6.613;6.134;8.954
1505279943;11.811;4.872;6.608;6.153;8.756
1505279948;12.139;4.931;6.599;6.142;8.770
1505279953;11.847;4.867;6.611;6.131;8.951
1505279958;11.846;4.877;6.612;6.147;8.766
1505279963;12.146;4.930;6.599;6.143;8.800
1505279968;11.814;4.860;6.617;6.135;8.952
1505279973;11.817;4.870;6.605;6.150;8.750
1505279978;12.139;4.928;6.612;6.146;8.786
1505279983;11.783;4.873;6.610;6.145;8.949
1505279988;11.845;4.875;6.616;6.144;8.792
1505279993;12.146;4.929;6.601;6.135;8.766
1505279998;11.811;4.859;6.615;6.152;8.790
1505280003;11.809;4.871;6.614;6.153;8.784
1505280008;12.139;4.928;6.595;6.151;8.786
1505280013;11.783;4.883;6.600;6.133;8.957
1505280018;11.847;4.876;6.609;6.150;8.755
1505280023;11.845;4.876;6.613;6.147;8.784
1505280028;12.116;4.920;6.608;6.151;8.757
1505280033;11.775;4.868;6.622;6.155;8.893
1505280038;11.838;4.875;6.613;6.144;8.812
1505280043;12.146;4.930;6.617;6.134;8.776
1505280048;11.847;4.869;6.610;6.149;8.794
1505280053;11.843;4.876;6.611;6.148;8.806
1505280058;11.847;4.928;6.614;6.138;8.937
1505280063;11.839;4.874;6.615;6.149;8.768
1505280069;12.111;4.866;6.617;6.147;8.807
1505280074;11.846;4.876;6.619;6.130;8.953
1505280079;11.847;4.877;6.613;6.146;8.762
1505280084;12.146;4.930;6.614;6.146;8.803
1505280089;11.782;4.873;6.609;6.140;8.937
1505280094;11.821;4.875;6.611;6.147;8.800
1505280099;12.111;4.924;6.610;6.149;8.785
1505280104;11.775;4.870;6.617;6.149;8.795
1505280109;11.845;4.877;6.611;6.149;8.803
1505280114;12.146;4.930;6.614;6.130;8.789
1505280119;11.847;4.869;6.613;6.147;8.807
1505280124;11.809;4.870;6.602;6.150;8.811
1505280129;11.811;4.924;6.604;6.139;8.941
1505280134;11.839;4.876;6.619;6.150;8.766
1505280139;12.113;4.877;6.610;6.150;8.801
1505280144;11.846;4.877;6.624;6.134;8.954
1505280149;11.847;4.878;6.612;6.149;8.767
1505280154;12.100;4.924;6.606;6.149;8.791
1505280159;11.744;4.862;6.609;6.136;8.955
1505280164;11.839;4.877;6.614;6.149;8.802
1505280169;11.983;4.877;6.612;6.146;8.798
1505280174;12.146;4.930;6.598;6.134;8.787
1505280179;11.847;4.868;6.616;6.138;8.957
1505280184;11.831;4.868;6.616;6.156;8.742
1505280189;12.140;4.923;6.625;6.149;8.775
1505280194;11.776;4.863;6.621;6.149;8.967
1505280199;11.846;4.878;6.617;6.150;8.796
1505280204;12.146;4.932;6.600;6.133;8.811
1505280209;11.847;4.870;6.613;6.153;8.794
1505280214;11.845;4.878;6.602;6.159;8.776
1505280219;11.840;4.928;6.608;6.141;8.942
1505280224;11.838;4.875;6.618;6.149;8.783
1505280229;12.147;4.873;6.615;6.145;8.804
1505280234;11.845;4.877;6.616;6.136;8.966
1505280239;11.846;4.877;6.617;6.151;8.801
1505280244;12.147;4.930;6.617;6.153;8.810
1505280249;11.811;4.859;6.603;6.149;8.781
1505280254;11.809;4.873;6.613;6.152;8.788
1505280259;11.869;4.930;6.598;6.137;8.976
1505280264;11.846;4.877;6.621;6.156;8.799
1505280269;12.001;4.877;6.615;6.152;8.793
1505280274;11.846;4.879;6.611;6.136;8.955
1505280279;11.813;4.872;6.629;6.153;8.771
1505280284;12.113;4.925;6.612;6.150;8.785
1505280289;11.776;4.867;6.610;6.147;8.803
1505280294;11.845;4.878;6.616;6.150;8.806
1505280299;12.000;4.932;6.617;6.135;8.872
1505280304;11.847;4.879;6.613;6.154;8.797
1505280309;11.931;4.871;6.602;6.153;8.786
1505280314;11.807;4.871;6.609;6.135;8.939
1505280319;11.839;4.876;6.610;6.149;8.759
1505280324;12.146;4.923;6.616;6.145;8.790
1505280329;11.781;4.878;6.609;6.131;8.969
1505280335;11.846;4.877;6.611;6.145;8.798
1505280340;12.147;4.925;6.635;6.155;8.784
1505280345;11.804;4.859;6.611;6.145;8.777
1505280350;11.838;4.876;6.617;6.145;8.788
1505280355;12.146;4.931;6.606;6.128;8.821
1505280360;11.847;4.876;6.616;6.146;8.795
1505280365;11.790;4.878;6.608;6.144;8.815
1505280370;11.847;4.879;6.598;6.136;8.944
1505280375;11.809;4.867;6.618;6.150;8.735
1505280380;11.801;4.872;6.629;6.147;8.794
1505280385;12.109;4.918;6.611;6.163;8.740
1505280390;11.752;4.901;6.597;6.132;8.973
1505280395;11.846;4.878;6.612;6.152;8.768
1505280400;12.146;4.882;6.607;6.147;8.813
1505280405;11.790;4.876;6.611;6.128;8.964
1505280410;11.846;4.876;6.611;6.146;8.762
1505280415;12.113;4.929;6.605;6.147;8.813
1505280420;11.766;4.858;6.611;6.147;8.886
1505280425;11.838;4.876;6.615;6.146;8.808
1505280430;12.146;4.930;6.617;6.144;8.799
1505280435;11.780;4.930;6.618;6.128;8.976
1505280440;11.847;4.876;6.606;6.149;8.867
1505280445;11.813;4.870;6.616;6.149;8.796
1505280450;12.109;4.902;6.608;6.150;8.787
1505280455;11.784;4.876;6.615;6.134;8.974
1505280460;11.846;4.878;6.615;6.149;8.755
1505280465;11.844;4.877;6.614;6.147;8.808
1505280470;12.147;4.930;6.606;6.147;8.784
1505280475;11.747;4.859;6.604;6.138;8.943
1505280480;11.808;4.871;6.605;6.154;8.745
1505280485;11.817;4.877;6.607;6.149;8.804
1505280491;12.147;4.931;6.599;6.145;8.805
1505280496;11.839;4.865;6.618;6.130;8.961
1505280501;11.846;4.877;6.614;6.148;8.758
1505280506;11.786;4.871;6.603;6.154;8.792
1505280511;12.120;4.922;6.604;6.156;8.788
1505280516;11.819;4.865;6.601;6.134;8.956
1505280521;11.847;4.877;6.610;6.147;8.772
1505280526;11.845;4.877;6.610;6.149;8.813
1505280531;12.146;4.930;6.614;6.149;8.794
1505280536;11.794;4.859;6.612;6.141;8.949
1505280541;11.839;4.876;6.621;6.156;8.748
1505280546;11.837;4.877;6.618;6.150;8.810
1505280551;11.846;4.878;6.612;6.132;8.956
1505280556;11.846;4.878;6.607;6.148;8.760
1505280561;12.146;4.877;6.618;6.148;8.792
1505280566;11.846;4.878;6.610;6.141;8.940
1505280571;11.828;4.877;6.618;6.148;8.772
1505280576;11.896;4.876;6.621;6.146;8.809
1505280581;11.845;4.877;6.612;6.129;8.974
1505280586;11.846;4.878;6.613;6.144;8.803
1505280591;12.146;4.931;6.618;6.142;8.808
1505280596;11.780;4.877;6.616;6.141;8.971
1505280601;11.810;4.872;6.609;6.145;8.795
1505280606;12.120;4.885;6.602;6.146;8.799
1505280611;11.795;4.878;6.611;6.143;8.899
1505280616;11.845;4.878;6.610;6.142;8.813
1505280621;12.146;4.895;6.609;6.143;8.816
1505280626;11.800;4.877;6.611;6.142;8.881
1505280631;11.809;4.871;6.610;6.144;8.812
1505280636;12.108;4.914;6.613;6.146;8.803
1505280641;11.845;4.928;6.618;6.130;8.963
1505280646;11.847;4.877;6.609;6.153;8.970
1505280651;11.847;4.878;6.616;6.145;8.794
1505280657;12.146;4.890;6.610;6.144;8.804
1505280662;11.931;4.922;6.603;6.132;8.950
1505280667;11.810;4.871;6.617;6.154;8.771
1505280672;11.836;4.875;6.622;6.145;8.814
1505280677;11.847;4.903;6.611;6.130;8.953
1505280682;11.846;4.877;6.609;6.151;8.772
1505280687;12.146;4.877;6.607;6.149;8.803
1505280692;11.819;4.866;6.620;6.136;8.956
1505280697;11.793;4.872;6.627;6.154;8.776
1505280702;12.139;4.906;6.624;6.148;8.814
1505280707;11.784;4.877;6.614;6.138;8.961
1505280712;11.846;4.877;6.612;6.146;8.818
1505280717;12.146;4.931;6.601;6.150;8.790
1505280722;11.792;4.866;6.618;6.170;8.791
1505280727;11.836;4.870;6.618;6.157;8.793
1505280732;12.139;4.929;6.611;6.136;8.779
1505280737;11.847;4.878;6.616;6.150;8.826
1505280742;11.843;4.878;6.612;6.147;8.790
1505280747;11.846;4.930;6.597;6.131;8.986
1505280752;11.846;4.878;6.611;6.148;8.860
1505280757;11.810;4.875;6.609;6.157;8.795
1505280762;12.139;4.930;6.611;6.146;8.816
1505280767;11.778;4.930;6.620;6.129;8.978
1505280772;11.847;4.878;6.615;6.151;8.932
1505280777;11.845;4.878;6.613;6.146;8.804
1505280782;12.146;4.878;6.619;6.146;8.815
1505280787;11.777;4.872;6.600;6.150;8.818
1505280792;11.836;4.876;6.608;6.143;8.801
1505280797;12.146;4.931;6.613;6.144;8.793
1505280802;11.782;4.878;6.613;6.147;8.819
1505280807;11.843;4.878;6.613;6.145;8.814
1505280812;12.146;4.931;6.607;6.127;8.797
1505280817;11.807;4.862;6.617;6.148;8.780
1505280822;12.001;4.874;6.602;6.146;8.814
1505280827;11.844;4.878;6.608;6.129;8.957
1505280832;11.846;4.879;6.617;6.150;8.759
1505280837;12.146;4.932;6.612;6.148;8.793
1505280842;11.782;4.872;6.611;6.144;8.963
1505280847;11.846;4.879;6.612;6.167;8.784
1505280852;12.109;4.926;6.597;6.132;8.762
1505280857;11.846;4.878;6.611;6.150;8.819
1505280862;11.844;4.879;6.612;6.147;8.802
1505280867;11.846;4.888;6.598;6.133;8.983
1505280872;11.846;4.879;6.613;6.153;8.755
1505280877;12.146;4.869;6.614;6.149;8.797
1505280882;11.788;4.873;6.628;6.144;8.978
1505280887;11.838;4.878;6.609;6.147;8.826
1505280892;12.147;4.932;6.614;6.149;8.825
1505280897;11.783;4.867;6.617;6.149;8.802
1505280903;11.845;4.878;6.608;6.145;8.819
1505280908;12.146;4.932;6.598;6.133;8.786
1505280913;11.810;4.870;6.625;6.148;8.793
1505280918;11.778;4.877;6.616;6.142;8.814
1505280923;11.846;4.883;6.598;6.125;8.973
1505280928;11.846;4.879;6.612;6.147;8.777
1505280933;12.146;4.933;6.615;6.145;8.828
1505280938;11.782;4.874;6.612;6.146;8.986
1505280943;11.832;4.866;6.606;6.149;8.784
1505280948;12.139;4.877;6.611;6.144;8.809
1505280953;12.146;4.932;6.600;6.129;8.893
1505280958;11.846;4.879;6.609;6.138;8.980
1505280963;11.846;4.879;6.617;6.141;8.803
1505280968;11.992;4.932;6.600;6.130;8.842
1505280973;11.845;4.878;6.598;6.156;8.954
1505280978;11.838;4.877;6.622;6.142;8.813
1505280983;11.821;4.927;6.610;6.137;8.961
1505280988;11.817;4.874;6.619;6.153;8.771
1505280993;11.827;4.876;6.611;6.148;8.802
1505280998;11.846;4.878;6.610;6.135;8.982
1505281003;11.846;4.878;6.618;6.152;8.813
1505281008;11.828;4.878;6.613;6.150;8.812
1505281013;12.147;4.923;6.632;6.147;8.779
1505281018;11.820;4.854;6.602;6.141;8.953
1505281023;11.838;4.874;6.603;6.150;8.789
1505281028;12.146;4.929;6.615;6.155;8.793
1505281033;11.846;4.865;6.619;6.153;8.966
1505281038;11.844;4.876;6.615;6.151;8.812
1505281043;12.146;4.929;6.613;6.137;8.849
1505281048;11.813;4.872;6.619;6.137;8.956
1505281053;11.838;4.874;6.615;6.146;8.820
1505281058;12.076;4.929;6.617;6.131;8.827
1505281063;11.846;4.874;6.610;6.149;8.799
1505281068;11.843;4.874;6.615;6.147;8.821
1505281073;11.847;4.875;6.617;6.134;8.962
1505281078;11.813;4.868;6.618;6.155;8.737
1505281083;11.836;4.871;6.618;6.150;8.821
1505281088;11.847;4.874;6.618;6.136;8.988
1505281093;11.845;4.872;6.611;6.150;8.774
1505281098;12.146;4.868;6.613;6.147;8.817
1505281103;11.814;4.872;6.616;6.143;8.978
1505281108;11.807;4.866;6.619;6.155;8.791
1505281113;12.111;4.922;6.604;6.151;8.816
1505281118;11.846;4.861;6.606;6.150;8.800
1505281124;11.843;4.873;6.611;6.151;8.814
1505281129;12.037;4.924;6.600;6.132;8.931
1505281134;11.846;4.873;6.616;6.150;8.798
1505281139;11.777;4.863;6.603;6.150;8.788
1505281144;11.811;4.867;6.608;6.134;8.974
1505281149;11.846;4.872;6.613;6.151;8.788
1505281154;12.146;4.871;6.610;6.150;8.799
1505281159;11.807;4.872;6.611;6.130;8.975
1505281164;11.845;4.873;6.610;6.146;8.812
1505281169;12.146;4.925;6.609;6.156;8.790
1505281174;11.753;4.854;6.607;6.146;8.922
1505281179;11.835;4.872;6.613;6.145;8.808
1505281184;12.146;4.925;6.618;6.134;8.776
1505281189;11.847;4.868;6.616;6.150;8.822
1505281194;11.844;4.872;6.614;6.146;8.819
1505281199;11.847;4.925;6.597;6.132;8.966
1505281204;11.810;4.865;6.629;6.152;8.754
1505281209;11.933;4.869;6.615;6.148;8.802
1505281214;11.845;4.873;6.609;6.137;8.985
1505281219;11.846;4.873;6.609;6.148;8.825
1505281224;12.146;4.926;6.619;6.149;8.807
1505281229;11.782;4.871;6.616;6.151;8.799
1505281234;11.811;4.866;6.617;6.151;8.805
1505281239;12.138;4.924;6.605;6.149;8.827
1505281244;11.781;4.874;6.615;6.152;8.988
1505281249;11.846;4.874;6.616;6.150;8.822
1505281254;12.146;4.926;6.618;6.145;8.816
1505281259;11.846;4.863;6.621;6.149;8.826
1505281264;11.806;4.868;6.615;6.154;8.795
1505281269;12.139;4.926;6.604;6.154;8.821
1505281274;11.780;4.874;6.615;6.141;8.990
1505281279;11.845;4.875;6.613;6.155;8.825
1505281284;12.146;4.929;6.611;6.152;8.817
1505281289;11.802;4.863;6.615;6.153;8.813
1505281294;11.822;4.864;6.626;6.155;8.788
1505281299;12.139;4.927;6.612;6.151;8.823
1505281304;11.779;4.875;6.611;6.152;8.990
1505281309;11.846;4.875;6.609;6.150;8.809
1505281314;12.146;4.929;6.616;6.158;8.822
1505281319;11.842;4.864;6.615;6.154;8.819
1505281324;11.845;4.877;6.633;6.167;8.791
1505281329;12.139;4.929;6.615;6.138;8.956
1505281334;11.817;4.871;6.619;6.149;8.814
1505281339;11.785;4.876;6.614;6.151;8.808
1505281344;11.847;4.906;6.600;6.139;8.970
1505281349;11.845;4.876;6.611;6.156;8.786
1505281354;12.146;4.866;6.608;6.151;8.812
1505281359;11.782;4.875;6.612;6.139;8.986
1505281365;11.844;4.876;6.610;6.153;8.787
1505281370;12.146;4.929;6.607;6.150;8.823
1505281375;11.793;4.864;6.609;6.155;8.819
1505281380;11.844;4.875;6.614;6.152;8.822
1505281385;11.847;4.929;6.609;6.134;8.971
1505281390;11.810;4.870;6.618;6.154;8.804
1505281395;12.004;4.875;6.617;6.150;8.819
1505281400;11.846;4.876;6.616;6.136;8.986
1505281405;11.845;4.876;6.608;6.154;8.796
1505281410;12.145;4.929;6.612;6.150;8.799
1505281415;11.782;4.869;6.617;6.155;8.895
1505281420;11.817;4.863;6.627;6.159;8.804
1505281425;12.138;4.886;6.602;6.149;8.811
1505281430;11.799;4.877;6.612;6.155;8.816
1505281435;11.843;4.876;6.613;6.152;8.816
1505281440;12.145;4.928;6.616;6.149;8.816
1505281445;11.781;4.876;6.613;6.152;8.822
1505281450;11.821;4.876;6.622;6.179;8.781
1505281455;12.138;4.925;6.619;6.134;8.852
1505281460;11.846;4.875;6.615;6.153;8.827
1505281465;11.988;4.875;6.617;6.153;8.804
1505281470;11.846;4.879;6.596;6.136;8.986
1505281475;11.846;4.875;6.616;6.151;8.792
1505281480;12.145;4.917;6.618;6.152;8.829
1505281485;11.748;4.868;6.616;6.143;8.980
1505281490;11.838;4.873;6.617;6.148;8.827
1505281495;12.145;4.929;6.613;6.150;8.814
1505281500;11.847;4.864;6.622;6.148;8.836
1505281505;11.845;4.877;6.613;6.151;8.826
1505281510;12.145;4.929;6.600;6.136;8.906
1505281515;11.795;4.870;6.620;6.156;8.794
1505281520;11.933;4.874;6.617;6.148;8.804
1505281525;11.845;4.876;6.617;6.135;8.988
1505281530;11.846;4.876;6.610;6.146;8.781
1505281535;12.146;4.928;6.616;6.145;8.833
1505281540;11.782;4.872;6.613;6.146;8.980
1505281545;11.845;4.870;6.620;6.146;8.802
1505281550;12.138;4.927;6.619;6.133;8.808
1505281555;11.845;4.864;6.615;6.145;8.829
1505281560;11.844;4.875;6.609;6.144;8.832
1505281565;11.846;4.928;6.608;6.132;8.994
1505281570;11.846;4.876;6.619;6.150;8.810
1505281575;11.872;4.874;6.615;6.150;8.776
1505281580;11.832;4.874;6.615;6.148;8.956
1505281585;11.813;4.870;6.613;6.143;8.758
1505281590;11.815;4.871;6.624;6.144;8.811
1505281595;12.139;4.928;6.615;6.144;8.826
1505281600;11.782;4.892;6.611;6.130;8.993
1505281605;11.846;4.875;6.610;6.146;8.780
1505281610;12.146;4.929;6.615;6.144;8.819
