1505300406;12.137;4.931;6.620;6.102;8.994
1505300411;11.917;4.880;6.622;6.127;8.974
1505300416;11.917;4.880;6.620;6.119;8.819
1505300421;12.215;4.879;6.614;6.114;8.819
1505300426;11.916;4.882;6.623;6.118;8.816
1505300431;11.871;4.873;6.634;6.121;8.792
1505300436;12.207;4.933;6.638;6.117;8.829
1505300441;11.852;4.879;6.614;6.113;8.821
1505300446;11.914;4.880;6.619;6.115;8.816
1505300451;12.215;4.933;6.634;6.114;8.838
1505300456;11.851;4.881;6.623;6.115;8.833
1505300461;11.910;4.870;6.636;6.119;8.810
1505300466;12.207;4.933;6.629;6.114;8.829
1505300471;11.852;4.880;6.634;6.113;8.810
1505300476;11.903;4.880;6.632;6.113;8.841
1505300481;12.215;4.933;6.621;6.103;8.816
1505300486;11.917;4.880;6.621;6.120;8.815
1505300491;12.215;4.869;6.620;6.123;8.805
1505300496;11.856;4.878;6.623;6.102;8.988
1505300501;11.917;4.878;6.620;6.115;8.788
1505300506;12.214;4.932;6.618;6.118;8.829
1505300511;11.876;4.867;6.636;6.117;8.943
1505300516;11.915;4.879;6.641;6.117;8.837
1505300521;12.155;4.933;6.618;6.101;8.874
1505300527;11.885;4.873;6.629;6.123;8.810
1505300532;11.871;4.880;6.621;6.120;8.826
1505300537;11.916;4.880;6.617;6.102;8.981
1505300542;11.917;4.881;6.643;6.119;8.787
1505300547;12.215;4.934;6.632;6.118;8.814
1505300552;11.851;4.881;6.632;6.119;8.964
1505300557;11.877;4.873;6.625;6.123;8.809
1505300562;12.207;4.933;6.618;6.101;8.802
1505300567;11.916;4.874;6.630;6.117;8.830
1505300572;11.914;4.880;6.619;6.114;8.816
1505300577;11.917;4.933;6.618;6.099;8.994
1505300582;11.917;4.881;6.630;6.122;8.817
1505300587;11.857;4.867;6.630;6.119;8.797
1505300592;12.208;4.931;6.621;6.104;8.829
1505300597;11.916;4.868;6.639;6.103;8.983
1505300602;11.917;4.879;6.618;6.116;8.817
1505300607;12.215;4.933;6.626;6.105;8.791
1505300612;11.912;4.881;6.643;6.123;8.821
1505300617;11.915;4.880;6.637;6.122;8.799
1505300622;11.891;4.878;6.621;6.103;8.994
1505300627;11.906;4.879;6.633;6.119;8.785
1505300632;12.216;4.914;6.636;6.120;8.826
1505300637;11.849;4.880;6.620;6.122;8.983
1505300642;11.916;4.880;6.623;6.119;8.841
1505300647;12.215;4.933;6.625;6.106;8.805
1505300652;11.880;4.861;6.626;6.119;8.818
1505300657;11.905;4.880;6.637;6.119;8.819
1505300662;11.918;4.934;6.618;6.102;8.994
1505300667;11.917;4.880;6.627;6.122;8.799
1505300672;12.166;4.880;6.618;6.118;8.819
1505300677;11.917;4.881;6.634;6.106;9.003
1505300682;11.884;4.875;6.630;6.123;8.817
1505300687;12.207;4.933;6.611;6.120;8.820
1505300692;11.853;4.869;6.624;6.114;8.989
1505300697;11.916;4.881;6.641;6.122;8.832
1505300702;12.215;4.880;6.626;6.122;8.830
1505300707;11.917;4.880;6.637;6.107;8.996
1505300712;11.881;4.875;6.625;6.125;8.821
1505300717;12.207;4.934;6.612;6.123;8.830
1505300722;11.854;4.871;6.625;6.121;8.816
1505300727;11.914;4.881;6.619;6.118;8.834
1505300732;12.131;4.933;6.624;6.103;8.911
1505300737;11.917;4.881;6.645;6.123;8.818
1505300742;12.205;4.865;6.633;6.126;8.814
1505300747;11.908;4.881;6.618;6.107;8.995
1505300752;11.917;4.882;6.639;6.124;8.793
1505300757;12.202;4.881;6.626;6.119;8.819
1505300763;12.214;4.935;6.622;6.114;8.836
1505300768;11.917;4.869;6.645;6.120;8.823
1505300773;12.068;4.878;6.630;6.141;8.806
1505300778;11.908;4.922;6.621;6.104;8.992
1505300783;11.917;4.881;6.615;6.122;8.800
1505300788;12.215;4.934;6.642;6.122;8.812
1505300793;11.852;4.871;6.643;6.118;8.980
1505300798;11.909;4.881;6.634;6.125;8.808
1505300803;12.214;4.934;6.620;6.109;8.791
1505300808;11.884;4.874;6.628;6.111;8.983
1505300813;11.910;4.880;6.633;6.126;8.825
1505300818;12.215;4.934;6.619;6.110;8.815
1505300823;11.916;4.870;6.615;6.124;8.986
1505300828;11.917;4.881;6.634;6.128;8.826
1505300833;12.216;4.923;6.616;6.127;8.830
1505300838;11.783;4.923;6.628;6.119;8.959
1505300843;11.872;4.873;6.628;6.130;8.790
1505300848;11.932;4.877;6.629;6.119;8.819
1505300853;11.916;4.879;6.624;6.104;9.000
1505300858;11.916;4.880;6.619;6.120;8.790
1505300863;12.215;4.935;6.622;6.120;8.832
1505300868;11.851;4.880;6.624;6.125;8.973
1505300873;11.879;4.870;6.629;6.128;8.813
1505300878;12.207;4.935;6.622;6.112;8.811
1505300883;11.916;4.877;6.635;6.127;8.826
1505300888;11.855;4.882;6.617;6.126;8.828
1505300893;11.918;4.898;6.626;6.109;8.994
1505300898;11.916;4.882;6.633;6.128;8.783
1505300903;12.179;4.928;6.637;6.135;8.781
1505300908;11.844;4.881;6.613;6.130;8.983
1505300913;11.916;4.881;6.637;6.126;8.812
1505300918;12.215;4.934;6.623;6.112;8.815
1505300923;11.917;4.877;6.619;6.127;8.825
1505300928;11.914;4.882;6.637;6.128;8.827
1505300933;11.891;4.886;6.625;6.117;8.954
1505300938;11.910;4.880;6.632;6.126;8.772
1505300943;11.915;4.882;6.622;6.128;8.834
1505300948;11.917;4.882;6.636;6.110;8.984
1505300953;11.917;4.881;6.641;6.123;8.811
1505300958;12.215;4.904;6.620;6.126;8.815
1505300963;11.859;4.882;6.632;6.158;8.791
1505300968;11.908;4.880;6.638;6.125;8.802
1505300973;12.214;4.934;6.619;6.109;8.793
1505300978;11.917;4.880;6.640;6.128;8.816
1505300983;12.078;4.881;6.634;6.128;8.834
1505300988;11.916;4.882;6.619;6.112;8.977
1505300994;11.917;4.882;6.625;6.127;8.767
1505300999;12.179;4.906;6.637;6.128;8.813
1505301004;11.866;4.881;6.637;6.109;9.002
1505301009;11.917;4.882;6.637;6.124;8.832
1505301014;12.215;4.935;6.621;6.120;8.821
1505301019;11.916;4.872;6.638;6.128;8.815
1505301024;11.915;4.882;6.635;6.129;8.817
1505301029;11.881;4.876;6.626;6.113;8.977
1505301034;11.909;4.882;6.629;6.129;8.783
1505301039;12.215;4.878;6.646;6.124;8.838
1505301044;11.878;4.881;6.630;6.124;8.916
1505301049;11.915;4.882;6.632;6.126;8.829
1505301054;12.215;4.936;6.608;6.110;8.805
1505301059;11.881;4.870;6.633;6.131;8.808
1505301064;11.848;4.882;6.641;6.127;8.833
1505301069;11.917;4.883;6.619;6.112;8.974
1505301074;11.916;4.882;6.613;6.126;8.785
1505301079;12.215;4.900;6.635;6.125;8.836
1505301084;11.855;4.881;6.624;6.128;8.924
1505301089;11.869;4.872;6.630;6.127;8.813
1505301094;12.207;4.934;6.621;6.109;8.888
1505301099;11.918;4.881;6.625;6.120;9.002
1505301104;11.916;4.882;6.635;6.127;8.818
1505301109;12.215;4.881;6.627;6.128;8.822
1505301114;12.215;4.934;6.622;6.109;8.808
1505301119;11.916;4.874;6.647;6.131;8.804
1505301124;12.207;4.875;6.635;6.127;8.812
1505301129;11.850;4.882;6.627;6.112;8.982
1505301134;11.916;4.881;6.616;6.126;8.788
1505301139;12.214;4.934;6.619;6.128;8.804
1505301144;11.917;4.870;6.645;6.124;8.817
1505301149;11.915;4.882;6.632;6.125;8.779
1505301154;11.889;4.933;6.620;6.108;8.987
1505301159;11.916;4.882;6.617;6.128;8.805
1505301164;12.173;4.881;6.620;6.124;8.841
1505301169;11.916;4.882;6.627;6.108;8.990
1505301174;11.917;4.882;6.642;6.124;8.806
1505301179;12.215;4.935;6.628;6.124;8.825
1505301184;11.822;4.862;6.631;6.125;8.880
1505301189;11.908;4.882;6.633;6.126;8.824
1505301194;12.214;4.934;6.619;6.109;8.855
1505301199;11.916;4.881;6.636;6.127;8.825
1505301204;11.862;4.881;6.623;6.125;8.829
1505301209;11.916;4.880;6.622;6.109;8.976
1505301214;11.879;4.874;6.625;6.133;8.766
1505301219;12.207;4.932;6.624;6.127;8.829
1505301224;11.852;4.872;6.637;6.127;9.002
1505301229;11.916;4.879;6.613;6.125;8.836
1505301234;12.214;4.932;6.624;6.109;8.952
1505301239;11.916;4.880;6.622;6.126;8.827
1505301244;12.166;4.866;6.637;6.124;8.813
1505301249;11.908;4.876;6.621;6.105;8.999
1505301255;11.916;4.877;6.633;6.124;8.803
1505301260;12.215;4.931;6.624;6.127;8.813
1505301265;11.917;4.865;6.628;6.120;8.831
1505301270;11.914;4.876;6.631;6.119;8.813
1505301275;11.918;4.924;6.635;6.112;8.974
1505301280;11.909;4.876;6.629;6.122;8.779
1505301285;12.214;4.876;6.630;6.118;8.818
1505301290;11.867;4.877;6.630;6.111;8.983
1505301295;11.916;4.878;6.635;6.117;8.826
1505301300;12.215;4.933;6.619;6.120;8.822
1505301305;11.854;4.866;6.641;6.120;8.787
1505301310;11.895;4.877;6.640;6.117;8.816
1505301315;11.917;4.932;6.617;6.103;9.001
1505301320;11.917;4.880;6.632;6.123;8.842
1505301325;12.215;4.870;6.612;6.121;8.822
1505301330;11.869;4.880;6.631;6.102;8.988
1505301335;11.916;4.879;6.629;6.117;8.824
1505301340;12.177;4.927;6.616;6.108;8.808
1505301345;11.905;4.871;6.621;6.118;8.817
1505301350;11.913;4.879;6.640;6.118;8.818
1505301355;11.917;4.881;6.617;6.102;8.982
1505301360;11.917;4.878;6.638;6.119;8.788
1505301365;12.215;4.897;6.622;6.116;8.833
1505301370;11.821;4.874;6.633;6.110;8.997
1505301375;11.909;4.878;6.636;6.117;8.838
1505301380;12.215;4.933;6.619;6.126;8.834
1505301385;11.917;4.867;6.635;6.119;8.834
1505301390;11.915;4.879;6.614;6.121;8.826
1505301395;11.918;4.927;6.616;6.105;9.009
1505301400;11.881;4.871;6.627;6.126;8.785
1505301405;11.908;4.875;6.641;6.120;8.833
1505301410;12.215;4.931;6.640;6.121;8.823
1505301415;11.851;4.923;6.616;6.106;8.984
1505301420;11.916;4.877;6.621;6.120;8.797
1505301425;12.215;4.931;6.624;6.109;8.796
1505301430;11.875;4.866;6.629;6.102;8.969
1505301435;11.909;4.877;6.639;6.119;8.817
1505301440;12.174;4.916;6.626;6.100;8.770
1505301445;11.897;4.875;6.642;6.103;8.978
1505301450;11.908;4.878;6.635;6.119;8.844
1505301455;12.215;4.933;6.625;6.105;8.814
1505301460;11.916;4.880;6.619;6.121;8.829
1505301465;11.908;4.879;6.641;6.116;8.835
1505301470;12.215;4.933;6.624;6.149;8.801
1505301475;11.860;4.861;6.628;6.110;8.980
1505301480;11.909;4.880;6.618;6.117;8.794
1505301486;12.215;4.933;6.631;6.120;8.837
1505301491;11.851;4.878;6.622;6.118;8.993
1505301496;11.915;4.878;6.642;6.117;8.825
1505301501;12.215;4.931;6.618;6.101;8.869
1505301506;11.880;4.871;6.634;6.123;8.812
1505301511;11.847;4.876;6.640;6.116;8.834
1505301516;11.917;4.878;6.625;6.100;9.005
1505301521;11.915;4.878;6.636;6.115;8.796
1505301526;12.214;4.931;6.622;6.119;8.847
1505301531;11.853;4.866;6.642;6.119;8.984
1505301536;11.864;4.871;6.631;6.122;8.813
1505301541;12.057;4.929;6.622;6.105;8.935
1505301546;11.917;4.877;6.634;6.122;8.844
1505301551;11.913;4.877;6.624;6.118;8.830
1505301556;11.917;4.876;6.623;6.102;9.000
1505301561;11.917;4.877;6.625;6.118;8.793
1505301566;12.168;4.860;6.646;6.122;8.801
1505301571;11.889;4.876;6.618;6.113;9.000
1505301576;11.916;4.877;6.622;6.118;8.823
1505301581;12.214;4.931;6.620;6.122;8.819
1505301586;11.908;4.865;6.623;6.118;8.838
1505301591;11.915;4.877;6.635;6.118;8.823
1505301596;11.917;4.930;6.619;6.128;8.975
1505301601;11.909;4.876;6.621;6.122;8.801
1505301606;12.023;4.877;6.622;6.119;8.849
1505301611;11.916;4.878;6.631;6.103;9.004
1505301616;11.916;4.877;6.634;6.119;8.852
1505301621;12.215;4.931;6.623;6.120;8.823
1505301626;11.852;4.868;6.629;6.119;8.891
1505301631;11.883;4.873;6.627;6.119;8.822
1505301636;12.215;4.931;6.621;6.116;8.835
1505301641;11.881;4.866;6.613;6.117;8.838
1505301646;11.854;4.877;6.625;6.117;8.849
1505301651;11.917;4.930;6.621;6.105;8.987
1505301656;11.916;4.878;6.630;6.123;8.805
1505301661;12.181;4.925;6.640;6.119;8.816
1505301666;11.844;4.875;6.614;6.104;9.007
1505301671;11.915;4.878;6.632;6.117;8.813
1505301676;12.215;4.932;6.612;6.123;8.816
1505301681;11.917;4.866;6.625;6.117;8.823
1505301686;11.914;4.877;6.637;6.116;8.827
1505301691;11.929;4.924;6.612;6.110;8.965
1505301696;11.909;4.876;6.622;6.122;8.806
1505301701;12.002;4.878;6.630;6.119;8.832
1505301706;11.917;4.878;6.622;6.104;9.007
1505301711;11.916;4.877;6.619;6.117;8.841
1505301716;12.214;4.929;6.617;6.117;8.836
1505301721;11.872;4.854;6.630;6.119;8.813
1505301726;11.862;4.875;6.639;6.116;8.839
1505301731;11.917;4.919;6.622;6.100;8.991
1505301736;11.917;4.878;6.635;6.120;8.811
1505301741;12.214;4.931;6.619;6.118;8.813
1505301746;11.851;4.871;6.632;6.120;8.988
1505301751;11.916;4.877;6.626;6.136;8.831
1505301756;12.207;4.928;6.627;6.118;8.837
1505301762;11.851;4.907;6.618;6.101;8.997
1505301767;11.917;4.876;6.619;6.118;8.781
1505301772;11.916;4.877;6.639;6.118;8.816
1505301777;12.214;4.930;6.625;6.117;8.819
1505301782;11.850;4.876;6.615;6.112;8.982
1505301787;11.881;4.872;6.618;6.120;8.819
1505301792;12.214;4.930;6.623;6.105;8.916
1505301797;11.917;4.877;6.640;6.122;8.835
1505301802;11.863;4.877;6.642;6.116;8.841
1505301807;11.916;4.877;6.620;6.101;9.016
1505301812;11.916;4.876;6.637;6.116;8.833
1505301817;12.178;4.923;6.615;6.116;8.850
1505301822;11.842;4.929;6.623;6.104;9.009
1505301827;11.917;4.877;6.624;6.120;8.911
1505301832;11.916;4.877;6.620;6.119;8.828
1505301837;12.215;4.930;6.621;6.118;8.815
1505301842;11.849;4.876;6.617;6.103;8.996
1505301847;11.879;4.863;6.633;6.125;8.801
1505301852;12.207;4.928;6.627;6.106;8.812
1505301857;11.916;4.867;6.622;6.119;8.818
1505301862;11.914;4.877;6.618;6.122;8.843
1505301867;11.917;4.877;6.615;6.106;9.005
1505301872;11.915;4.878;6.620;6.120;8.790
1505301877;12.215;4.929;6.631;6.128;8.768
1505301882;11.827;4.875;6.648;6.119;8.971
1505301887;11.915;4.876;6.631;6.118;8.832
1505301892;12.215;4.930;6.617;6.101;8.813
1505301897;11.915;4.876;6.650;6.119;8.848
1505301902;11.857;4.877;6.619;6.124;8.850
1505301907;11.917;4.878;6.639;6.106;9.005
1505301912;11.881;4.871;6.637;6.120;8.815
1505301917;11.893;4.876;6.632;6.118;8.850
1505301922;12.215;4.929;6.614;6.111;8.842
1505301927;11.917;4.866;6.634;6.106;8.993
1505301932;11.916;4.877;6.620;6.119;8.827
1505301937;12.215;4.930;6.618;6.109;8.818
1505301942;11.884;4.863;6.632;6.124;8.832
1505301947;11.906;4.877;6.627;6.122;8.854
1505301953;11.917;4.877;6.625;6.108;8.994
1505301958;11.916;4.877;6.636;6.121;8.796
1505301963;12.214;4.869;6.625;6.119;8.828
1505301968;11.904;4.878;6.614;6.111;9.007
1505301973;11.854;4.871;6.642;6.125;8.821
1505301978;12.207;4.929;6.624;6.122;8.828
1505301983;11.876;4.866;6.625;6.120;8.888
1505301988;11.915;4.878;6.625;6.121;8.845
1505301993;12.130;4.931;6.617;6.106;8.968
1505301998;11.916;4.878;6.623;6.124;8.824
1505302003;11.855;4.876;6.633;6.123;8.810
1505302008;11.909;4.876;6.617;6.103;8.986
1505302013;11.916;4.878;6.632;6.120;8.787
1505302018;12.214;4.920;6.636;6.120;8.844
1505302023;11.848;4.877;6.624;6.119;9.010
1505302028;11.915;4.877;6.628;6.118;8.839
1505302033;12.214;4.930;6.624;6.107;8.766
1505302038;11.887;4.868;6.638;6.104;8.973
1505302043;11.890;4.865;6.629;6.133;8.790
1505302048;11.874;4.876;6.635;6.121;8.838
1505302053;12.214;4.931;6.620;6.117;8.838
1505302058;11.916;4.866;6.631;6.120;8.824
1505302063;12.215;4.868;6.639;6.124;8.837
1505302068;11.848;4.932;6.621;6.110;8.974
1505302073;11.877;4.871;6.631;6.127;8.811
1505302078;12.180;4.893;6.629;6.122;8.835
1505302083;11.867;4.930;6.617;6.105;8.997
1505302088;11.916;4.877;6.643;6.124;8.833
1505302093;12.215;4.930;6.616;6.122;8.840
1505302098;11.850;4.900;6.617;6.105;9.014
1505302103;11.888;4.867;6.636;6.133;8.783
1505302108;11.839;4.871;6.635;6.124;8.837
1505302113;12.207;4.927;6.622;6.123;8.846
1505302118;11.905;4.864;6.630;6.123;8.847
1505302123;11.854;4.874;6.621;6.122;8.824
1505302128;11.916;4.925;6.624;6.105;8.987
1505302133;11.916;4.874;6.645;6.127;8.804
1505302138;12.177;4.915;6.642;6.127;8.821
1505302143;11.841;4.925;6.621;6.111;9.016
1505302148;11.916;4.873;6.641;6.125;8.995
1505302153;11.916;4.873;6.627;6.125;8.857
1505302159;12.214;4.911;6.630;6.124;8.834
1505302164;11.872;4.926;6.623;6.104;8.993
1505302169;11.883;4.866;6.618;6.125;8.996
1505302174;11.908;4.871;6.634;6.125;8.827
1505302179;11.959;4.925;6.617;6.106;8.980
1505302184;11.916;4.873;6.631;6.126;8.819
1505302189;11.862;4.873;6.616;6.125;8.853
1505302194;11.916;4.875;6.618;6.109;9.013
1505302199;11.880;4.870;6.630;6.125;8.822
1505302204;12.207;4.927;6.632;6.123;8.841
1505302209;11.850;4.930;6.618;6.107;8.995
1505302214;11.916;4.876;6.633;6.122;8.788
1505302219;11.915;4.876;6.624;6.121;8.843
1505302224;12.214;4.927;6.624;6.123;8.823
1505302229;11.817;4.918;6.613;6.104;8.989
1505302234;11.909;4.872;6.641;6.123;8.820
1505302239;12.215;4.872;6.627;6.121;8.848
1505302244;11.914;4.874;6.639;6.114;9.010
1505302249;11.915;4.873;6.638;6.124;8.838
1505302254;12.214;4.926;6.611;6.121;8.818
1505302259;11.915;4.859;6.631;6.127;8.834
1505302264;11.908;4.870;6.624;6.118;8.824
1505302269;11.927;4.925;6.616;6.103;9.009
1505302274;11.915;4.872;6.630;6.124;8.826
1505302279;11.879;4.872;6.636;6.120;8.826
1505302284;11.916;4.875;6.622;6.105;8.995
1505302289;11.915;4.874;6.623;6.118;8.806
1505302294;12.177;4.885;6.638;6.118;8.831
1505302299;11.865;4.875;6.615;6.118;9.008
1505302304;11.915;4.876;6.624;6.122;8.832
1505302309;12.215;4.930;6.622;6.125;8.852
1505302314;11.905;4.865;6.615;6.123;8.843
1505302319;11.912;4.877;6.624;6.125;8.854
1505302324;11.880;4.925;6.631;6.110;8.992
1505302329;11.908;4.874;6.621;6.122;8.817
1505302334;12.214;4.888;6.617;6.124;8.831
1505302339;11.841;4.877;6.633;6.105;9.015
1505302344;11.915;4.877;6.642;6.121;8.855
1505302349;12.214;4.930;6.613;6.099;8.810
1505302354;11.874;4.866;6.625;6.104;8.983
1505302359;11.908;4.876;6.613;6.122;8.849
1505302364;11.917;4.930;6.623;6.102;9.012
1505302369;11.915;4.877;6.613;6.121;8.821
1505302375;11.912;4.878;6.619;6.121;8.834
1505302380;11.917;4.878;6.638;6.103;8.998
1505302385;11.897;4.869;6.630;6.127;8.826
1505302390;11.904;4.877;6.631;6.122;8.825
1505302395;11.917;4.880;6.637;6.124;9.002
1505302400;11.904;4.880;6.615;6.121;8.841
1505302405;12.214;4.895;6.629;6.118;8.832
1505302410;11.860;4.880;6.630;6.117;8.853
1505302415;11.860;4.880;6.637;6.145;8.821
1505302420;12.207;4.931;6.621;6.119;8.831
1505302425;11.899;4.866;6.615;6.099;9.014
1505302430;11.916;4.878;6.639;6.118;8.810
1505302435;11.913;4.877;6.617;6.120;8.858
1505302440;12.214;4.932;6.616;6.121;8.851
1505302445;11.896;4.866;6.627;6.119;8.821
1505302450;11.819;4.876;6.613;6.122;8.819
1505302455;12.213;4.932;6.617;6.111;8.854
1505302460;11.915;4.865;6.628;6.117;8.850
1505302465;12.094;4.872;6.613;6.115;8.849
1505302470;11.915;4.899;6.625;6.102;9.004
1505302475;11.916;4.878;6.641;6.123;8.814
1505302480;12.178;4.925;6.628;6.120;8.839
1505302485;11.843;4.876;6.634;6.104;9.015
1505302490;11.915;4.879;6.638;6.114;8.826
1505302495;12.214;4.932;6.621;6.111;8.817
1505302500;11.915;4.867;6.617;6.115;8.839
1505302505;11.913;4.879;6.625;6.114;8.826
1505302510;11.881;4.909;6.613;6.109;8.983
1505302515;11.908;4.876;6.628;6.120;8.801
1505302520;12.214;4.900;6.638;6.120;8.822
1505302525;11.848;4.876;6.639;6.122;9.005
1505302530;11.915;4.877;6.631;6.117;8.831
1505302535;12.214;4.931;6.619;6.109;8.818
1505302540;11.863;4.859;6.630;6.110;8.981
1505302545;11.908;4.877;6.612;6.122;8.830
1505302550;11.908;4.877;6.640;6.117;8.849
1505302555;12.214;4.929;6.625;6.109;8.834
1505302560;11.916;4.865;6.640;6.105;8.990
1505302565;11.915;4.878;6.616;6.122;8.804
1505302571;12.214;4.928;6.638;6.130;8.823
1505302576;11.887;4.863;6.624;6.101;8.997
1505302581;11.916;4.876;6.628;6.117;8.791
1505302586;11.914;4.877;6.637;6.121;8.843
1505302591;12.213;4.931;6.625;6.119;8.819
1505302596;11.867;4.865;6.616;6.121;8.835
1505302601;12.214;4.866;6.614;6.123;8.796
1505302606;12.015;4.927;6.621;6.102;8.876
1505302611;11.915;4.876;6.638;6.123;8.850
1505302616;12.214;4.931;6.641;6.121;8.848
1505302621;11.850;4.897;6.619;6.103;8.989
1505302626;11.915;4.877;6.641;6.124;8.818
1505302631;12.214;4.931;6.621;6.127;8.853
1505302636;11.880;4.858;6.630;6.105;8.990
1505302641;11.860;4.863;6.655;6.147;8.781
1505302646;12.175;4.923;6.625;6.108;8.803
1505302651;11.908;4.874;6.634;6.123;8.990
1505302656;11.915;4.875;6.638;6.118;8.847
1505302661;11.917;4.927;6.622;6.101;8.992
1505302666;11.915;4.876;6.640;6.125;8.809
1505302671;11.915;4.876;6.629;6.117;8.839
1505302676;12.171;4.923;6.630;6.101;8.986
1505302681;11.908;4.875;6.620;6.119;8.995
1505302686;11.915;4.875;6.614;6.115;8.830
1505302691;11.936;4.930;6.618;6.104;8.991
1505302696;11.915;4.875;6.636;6.124;8.827
1505302701;11.915;4.875;6.642;6.123;8.834
1505302706;11.881;4.916;6.614;6.111;8.977
1505302711;11.908;4.874;6.643;6.123;8.788
1505302716;11.915;4.875;6.629;6.118;8.827
1505302721;11.917;4.875;6.625;6.102;9.009
1505302726;11.915;4.874;6.625;6.117;8.785
1505302731;11.914;4.875;6.639;6.117;8.817
1505302736;11.883;4.868;6.650;6.126;8.992
1505302741;11.907;4.873;6.640;6.120;8.826
1505302746;12.214;4.899;6.630;6.118;8.832
1505302751;11.860;4.871;6.613;6.119;8.990
1505302756;11.914;4.868;6.635;6.115;8.843
1505302761;12.214;4.923;6.617;6.119;8.816
1505302766;11.890;4.857;6.642;6.155;8.808
1505302771;11.905;4.869;6.628;6.120;8.851
1505302776;11.917;4.924;6.624;6.105;8.998
1505302781;11.915;4.872;6.630;6.125;8.821
1505302786;12.213;4.865;6.626;6.118;8.827
1505302791;11.914;4.872;6.633;6.103;9.010
1505302796;11.915;4.872;6.625;6.120;8.792
1505302801;12.178;4.922;6.613;6.119;8.831
1505302806;11.852;4.862;6.635;6.118;8.829
1505302811;11.913;4.872;6.629;6.120;8.849
1505302816;11.916;4.926;6.622;6.105;8.996
1505302821;11.916;4.871;6.632;6.122;8.823
1505302826;12.213;4.862;6.619;6.116;8.823
1505302832;11.878;4.863;6.628;6.105;8.988
1505302837;11.908;4.868;6.616;6.117;8.823
1505302842;12.213;4.912;6.631;6.111;8.813
1505302847;11.908;4.858;6.623;6.117;8.833
1505302852;11.912;4.871;6.631;6.118;8.848
1505302857;11.915;4.876;6.624;6.098;9.002
1505302862;11.876;4.863;6.633;6.121;8.778
1505302867;12.206;4.923;6.637;6.119;8.850
1505302872;11.849;4.868;6.633;6.116;8.987
1505302877;11.914;4.870;6.634;6.117;8.826
1505302882;12.199;4.923;6.617;6.104;8.928
1505302887;11.914;4.869;6.631;6.123;8.838
1505302892;12.006;4.861;6.626;6.124;8.817
1505302897;11.908;4.866;6.623;6.106;8.987
1505302902;11.914;4.868;6.636;6.118;8.799
1505302907;12.214;4.921;6.624;6.120;8.816
1505302912;11.900;4.858;6.617;6.124;8.897
1505302917;11.913;4.870;6.636;6.121;8.841
1505302922;11.916;4.922;6.618;6.120;8.971
1505302927;11.908;4.868;6.613;6.121;8.804
1505302932;11.869;4.869;6.615;6.118;8.822
1505302937;11.916;4.870;6.622;6.101;8.993
1505302942;11.914;4.869;6.617;6.118;8.818
1505302947;12.213;4.923;6.623;6.118;8.850
1505302952;11.851;4.863;6.616;6.119;8.977
1505302957;11.878;4.864;6.621;6.118;8.821
1505302962;12.213;4.920;6.613;6.101;8.827
1505302967;11.916;4.868;6.616;6.120;8.848
1505302972;11.957;4.866;6.627;6.119;8.825
1505302977;11.916;4.868;6.622;6.103;8.997
1505302982;11.915;4.869;6.612;6.118;8.801
1505302987;12.175;4.915;6.624;6.118;8.829
1505302992;11.844;4.858;6.633;6.119;8.999
1505302997;11.914;4.868;6.621;6.120;8.831
1505303002;12.212;4.921;6.625;6.102;8.793
1505303007;11.916;4.868;6.616;6.119;8.836
1505303012;11.899;4.869;6.640;6.119;8.842
1505303017;11.876;4.899;6.628;6.106;8.970
1505303022;11.907;4.869;6.617;6.121;8.793
1505303027;12.214;4.905;6.633;6.122;8.816
1505303032;11.848;4.873;6.641;6.118;8.998
1505303037;11.915;4.874;6.640;6.120;8.850
1505303042;12.213;4.927;6.619;6.103;8.792
1505303047;11.877;4.865;6.630;6.110;8.982
1505303052;11.907;4.872;6.632;6.117;8.841
1505303057;12.077;4.927;6.621;6.100;9.006
1505303062;11.915;4.874;6.629;6.119;8.839
1505303067;11.913;4.874;6.635;6.115;8.821
1505303072;11.916;4.875;6.622;6.102;8.995
1505303077;11.915;4.873;6.631;6.131;8.776
1505303082;11.905;4.873;6.633;6.116;8.843
1505303087;11.916;4.874;6.632;6.098;9.013
1505303092;11.914;4.874;6.630;6.113;8.823
1505303097;12.070;4.874;6.613;6.112;8.831
1505303102;11.915;4.874;6.634;6.114;8.988
1505303107;11.913;4.874;6.615;6.119;8.798
1505303112;12.179;4.870;6.639;6.115;8.834
1505303117;11.891;4.874;6.625;6.116;8.929
1505303122;11.913;4.873;6.615;6.117;8.829
1505303128;12.214;4.926;6.616;6.114;8.839
1505303133;11.915;4.862;6.620;6.118;8.834
1505303138;11.858;4.873;6.618;6.118;8.841
1505303143;11.877;4.891;6.622;6.100;8.987
1505303148;11.907;4.873;6.641;6.118;8.793
1505303153;12.212;4.926;6.637;6.114;8.817
1505303158;11.849;4.874;6.632;6.100;9.011
1505303163;11.914;4.874;6.640;6.120;8.822
1505303168;12.212;4.928;6.624;6.104;8.799
1505303173;11.874;4.859;6.629;6.118;8.815
1505303178;11.905;4.872;6.642;6.116;8.837
1505303183;11.916;4.925;6.617;6.100;9.010
1505303188;11.916;4.874;6.636;6.119;8.802
1505303193;12.212;4.870;6.613;6.121;8.842
1505303198;11.914;4.874;6.617;6.105;8.990
1505303203;11.855;4.867;6.628;6.120;8.819
1505303208;12.205;4.926;6.619;6.120;8.826
1505303213;11.915;4.863;6.635;6.121;8.820
