1505343606;12.208;4.937;6.597;6.062;8.835
1505343611;11.807;4.864;6.604;6.047;8.968
1505343616;11.873;4.878;6.587;6.070;8.762
1505343621;12.201;4.874;6.627;6.069;8.816
1505343626;11.887;4.884;6.611;6.049;9.004
1505343631;11.909;4.885;6.615;6.065;8.818
1505343636;12.208;4.937;6.626;6.064;8.836
1505343642;11.823;4.863;6.617;6.070;8.811
1505343647;11.859;4.880;6.618;6.073;8.811
1505343652;12.108;4.937;6.605;6.045;8.853
1505343657;11.910;4.886;6.632;6.072;8.823
1505343662;11.986;4.886;6.605;6.067;8.819
1505343667;11.909;4.885;6.600;6.045;9.010
1505343672;11.910;4.886;6.606;6.085;8.763
1505343677;12.201;4.932;6.630;6.072;8.813
1505343682;11.836;4.882;6.619;6.066;9.007
1505343687;11.909;4.885;6.618;6.069;8.822
1505343692;12.208;4.939;6.596;6.056;8.844
1505343697;11.909;4.874;6.604;6.064;8.832
1505343702;11.908;4.885;6.602;6.065;8.840
1505343707;11.875;4.936;6.608;6.060;8.980
1505343712;11.902;4.883;6.625;6.068;8.804
1505343717;12.208;4.879;6.613;6.070;8.833
1505343722;11.906;4.886;6.617;6.046;8.985
1505343727;11.909;4.888;6.624;6.069;8.847
1505343732;12.208;4.939;6.614;6.065;8.812
1505343737;11.832;4.867;6.610;6.071;8.850
1505343742;11.876;4.880;6.626;6.069;8.840
1505343747;12.208;4.939;6.607;6.067;8.850
1505343752;11.843;4.938;6.602;6.046;8.988
1505343757;11.910;4.886;6.623;6.069;8.943
1505343762;11.909;4.887;6.623;6.063;8.826
1505343767;12.171;4.913;6.620;6.069;8.817
1505343772;11.808;4.882;6.627;6.070;8.821
1505343777;11.901;4.885;6.623;6.063;8.813
1505343782;12.208;4.922;6.621;6.067;8.820
1505343787;11.842;4.887;6.603;6.067;8.819
1505343792;11.907;4.885;6.615;6.063;8.836
1505343797;12.158;4.931;6.613;6.070;8.800
1505343802;11.808;4.880;6.608;6.055;8.978
1505343807;11.902;4.885;6.605;6.070;8.786
1505343812;11.907;4.886;6.617;6.065;8.814
1505343817;11.910;4.886;6.621;6.052;9.005
1505343822;11.909;4.886;6.609;6.064;8.837
1505343827;11.939;4.884;6.626;6.078;8.810
1505343832;11.855;4.879;6.618;6.069;8.980
1505343837;11.900;4.885;6.600;6.068;8.817
1505343842;12.208;4.928;6.602;6.067;8.842
1505343847;11.842;4.887;6.617;6.068;8.830
1505343852;11.877;4.886;6.625;6.069;8.841
1505343857;12.208;4.939;6.604;6.071;8.786
1505343862;11.819;4.865;6.600;6.069;8.814
1505343868;11.884;4.882;6.631;6.069;8.838
1505343873;11.910;4.935;6.614;6.049;8.990
1505343878;11.909;4.885;6.627;6.070;8.795
1505343883;12.208;4.938;6.628;6.068;8.823
1505343888;11.848;4.873;6.617;6.068;8.989
1505343893;11.882;4.878;6.616;6.069;8.810
1505343898;12.200;4.884;6.625;6.066;8.814
1505343903;11.909;4.886;6.618;6.049;9.003
1505343908;11.909;4.885;6.626;6.070;8.811
1505343913;12.207;4.939;6.617;6.072;8.831
1505343918;11.910;4.874;6.619;6.070;8.825
1505343923;11.876;4.879;6.615;6.074;8.807
1505343928;12.200;4.938;6.613;6.071;8.839
1505343933;11.845;4.908;6.616;6.052;9.000
1505343938;11.910;4.887;6.618;6.074;8.794
1505343943;11.909;4.886;6.604;6.071;8.834
1505343948;12.208;4.941;6.616;6.071;8.846
1505343953;11.809;4.879;6.623;6.062;8.970
1505343958;11.902;4.885;6.602;6.067;8.814
1505343963;12.016;4.886;6.603;6.068;8.828
1505343968;11.910;4.886;6.618;6.066;9.002
1505343973;11.908;4.887;6.604;6.067;8.820
1505343978;12.208;4.888;6.616;6.072;8.845
1505343983;11.865;4.877;6.625;6.097;8.810
1505343988;11.900;4.887;6.623;6.070;8.824
1505343993;12.208;4.937;6.618;6.068;8.843
1505343998;11.843;4.887;6.609;6.070;8.831
1505344003;11.907;4.886;6.625;6.072;8.817
1505344008;12.208;4.940;6.601;6.072;8.826
1505344013;11.844;4.884;6.605;6.089;8.780
1505344018;11.877;4.885;6.604;6.071;8.844
1505344023;12.131;4.939;6.615;6.053;8.941
1505344028;11.910;4.886;6.610;6.071;8.849
1505344033;11.906;4.887;6.622;6.071;8.820
1505344038;12.208;4.940;6.602;6.067;8.821
1505344043;11.899;4.874;6.622;6.067;8.817
1505344048;11.827;4.882;6.619;6.067;8.822
1505344053;11.961;4.939;6.607;6.048;9.006
1505344058;11.910;4.886;6.611;6.073;8.839
1505344063;12.207;4.883;6.611;6.068;8.812
1505344069;11.845;4.884;6.608;6.049;8.982
1505344074;11.909;4.885;6.627;6.068;8.802
1505344079;12.172;4.932;6.616;6.071;8.809
1505344084;11.837;4.912;6.600;6.053;9.012
1505344089;11.910;4.886;6.608;6.074;8.806
1505344094;12.207;4.938;6.611;6.073;8.831
1505344099;11.869;4.873;6.618;6.065;8.992
1505344104;11.909;4.885;6.618;6.071;8.823
1505344109;12.171;4.931;6.591;6.055;8.814
1505344114;11.902;4.882;6.618;6.073;8.815
1505344119;11.840;4.875;6.625;6.073;8.808
1505344124;11.875;4.928;6.601;6.056;8.980
1505344129;11.902;4.883;6.581;6.076;8.799
1505344134;11.908;4.884;6.623;6.071;8.830
1505344139;11.910;4.891;6.616;6.055;8.991
1505344144;11.909;4.884;6.621;6.072;8.786
1505344149;12.130;4.880;6.627;6.076;8.809
1505344154;12.200;4.935;6.622;6.060;8.805
1505344159;11.903;4.874;6.629;6.055;8.986
1505344164;11.909;4.883;6.613;6.071;8.838
1505344169;12.207;4.937;6.627;6.053;8.789
1505344174;11.909;4.884;6.604;6.074;8.994
1505344179;11.909;4.884;6.619;6.076;8.798
1505344184;12.119;4.935;6.605;6.055;8.983
1505344189;11.877;4.881;6.610;6.072;8.995
1505344194;11.909;4.883;6.605;6.072;8.824
1505344199;12.207;4.937;6.599;6.054;8.816
1505344204;11.909;4.879;6.625;6.074;8.814
1505344209;11.907;4.883;6.625;6.071;8.831
1505344214;11.875;4.929;6.610;6.049;9.002
1505344219;11.873;4.876;6.604;6.073;8.813
1505344224;12.206;4.874;6.607;6.072;8.819
1505344229;11.895;4.885;6.620;6.055;9.010
1505344234;11.909;4.885;6.609;6.075;8.812
1505344239;12.208;4.937;6.620;6.072;8.840
1505344244;11.812;4.868;6.617;6.074;8.862
1505344249;11.875;4.876;6.617;6.074;8.819
1505344254;12.200;4.934;6.609;6.054;8.796
1505344259;11.909;4.882;6.630;6.071;8.837
1505344264;11.862;4.883;6.620;6.072;8.840
1505344269;11.910;4.906;6.614;6.054;9.007
1505344274;11.871;4.876;6.615;6.082;8.783
1505344279;12.167;4.926;6.613;6.072;8.810
1505344284;11.834;4.928;6.611;6.049;8.986
1505344290;11.909;4.878;6.621;6.071;8.819
1505344295;12.207;4.932;6.625;6.070;8.839
1505344300;11.845;4.871;6.611;6.054;9.009
1505344305;11.901;4.873;6.613;6.077;8.814
1505344310;12.192;4.921;6.609;6.073;8.790
1505344315;11.902;4.864;6.617;6.070;8.829
1505344320;11.907;4.879;6.609;6.067;8.850
1505344325;11.910;4.893;6.605;6.053;8.986
1505344330;11.909;4.879;6.615;6.070;8.798
1505344335;12.207;4.876;6.603;6.086;8.806
1505344340;11.900;4.878;6.626;6.082;8.976
1505344345;11.901;4.879;6.628;6.069;8.840
1505344350;12.207;4.934;6.612;6.056;8.830
1505344355;11.909;4.869;6.605;6.066;8.829
1505344360;11.877;4.881;6.621;6.067;8.849
1505344365;11.910;4.934;6.602;6.051;8.988
1505344370;11.875;4.875;6.602;6.075;8.782
1505344375;12.173;4.907;6.596;6.066;8.827
1505344380;11.841;4.880;6.615;6.055;9.006
1505344385;11.909;4.881;6.618;6.069;8.849
1505344390;12.208;4.935;6.615;6.069;8.839
1505344395;11.909;4.870;6.590;6.069;8.844
1505344400;11.869;4.875;6.609;6.067;8.815
1505344405;11.874;4.895;6.612;6.050;8.980
1505344410;11.901;4.881;6.623;6.071;8.779
1505344415;12.208;4.924;6.642;6.071;8.849
1505344420;11.842;4.881;6.606;6.071;8.984
1505344425;11.908;4.880;6.602;6.069;8.837
1505344430;12.167;4.925;6.609;6.057;8.793
1505344435;11.873;4.862;6.619;6.076;8.802
1505344440;11.874;4.878;6.601;6.069;8.839
1505344445;11.910;4.932;6.608;6.050;9.002
1505344450;11.909;4.880;6.616;6.073;8.784
1505344455;12.207;4.870;6.624;6.068;8.817
1505344460;11.853;4.867;6.618;6.053;8.977
1505344465;11.871;4.872;6.616;6.066;8.788
1505344470;12.199;4.932;6.613;6.068;8.817
1505344475;11.910;4.868;6.610;6.063;8.817
1505344480;11.906;4.880;6.607;6.067;8.824
1505344485;11.910;4.933;6.610;6.051;9.007
1505344490;11.909;4.879;6.612;6.089;8.785
1505344495;12.200;4.866;6.621;6.072;8.803
1505344500;11.883;4.877;6.622;6.046;8.991
1505344505;11.909;4.879;6.613;6.068;8.840
1505344510;12.207;4.933;6.609;6.064;8.829
1505344515;11.909;4.867;6.627;6.066;8.836
1505344520;11.906;4.878;6.603;6.066;8.799
1505344525;11.874;4.895;6.607;6.052;8.967
1505344530;11.888;4.878;6.625;6.074;8.791
1505344535;12.207;4.902;6.602;6.070;8.822
1505344540;11.841;4.880;6.601;6.066;8.987
1505344545;11.908;4.880;6.625;6.069;8.821
1505344550;12.207;4.933;6.600;6.050;8.798
1505344555;11.877;4.871;6.618;6.068;8.839
1505344560;11.851;4.874;6.602;6.070;8.845
1505344565;11.908;4.881;6.612;6.053;8.998
1505344570;11.909;4.881;6.621;6.069;8.823
1505344575;12.208;4.934;6.614;6.066;8.839
1505344580;11.844;4.873;6.611;6.069;8.853
1505344585;11.872;4.875;6.608;6.071;8.809
1505344590;11.877;4.928;6.635;6.058;8.986
1505344595;11.901;4.879;6.600;6.071;8.823
1505344601;12.207;4.879;6.612;6.070;8.839
1505344606;11.909;4.882;6.612;6.053;8.995
1505344611;11.908;4.881;6.610;6.066;8.849
1505344616;12.166;4.925;6.603;6.076;8.813
1505344621;11.894;4.856;6.567;6.077;8.975
1505344626;11.901;4.881;6.626;6.071;8.835
1505344631;12.207;4.934;6.612;6.051;8.923
1505344636;11.910;4.883;6.611;6.074;8.848
1505344641;11.872;4.882;6.581;6.070;8.848
1505344646;11.910;4.882;6.613;6.065;8.976
1505344651;11.901;4.880;6.613;6.075;8.763
1505344656;12.200;4.922;6.621;6.066;8.811
1505344661;11.842;4.881;6.643;6.067;8.981
1505344666;11.909;4.880;6.620;6.064;8.847
1505344671;12.207;4.935;6.602;6.062;8.825
1505344676;11.910;4.871;6.615;6.065;8.822
1505344681;11.870;4.880;6.616;6.071;8.809
1505344686;11.876;4.935;6.603;6.051;9.000
1505344691;11.909;4.882;6.619;6.072;8.794
1505344696;12.207;4.871;6.626;6.065;8.833
1505344701;11.884;4.881;6.602;6.048;9.007
1505344706;11.909;4.880;6.618;6.064;8.847
1505344711;12.171;4.927;6.606;6.069;8.843
1505344716;11.811;4.863;6.605;6.068;8.830
1505344721;11.877;4.875;6.612;6.072;8.827
1505344726;12.168;4.929;6.606;6.056;8.983
1505344731;11.901;4.878;6.611;6.071;8.828
1505344736;12.108;4.877;6.623;6.067;8.830
1505344741;11.908;4.877;6.616;6.047;8.999
1505344746;11.908;4.877;6.624;6.064;8.839
1505344751;12.152;4.924;6.613;6.070;8.807
1505344756;11.794;4.858;6.622;6.056;8.981
1505344761;11.901;4.877;6.621;6.068;8.826
1505344766;12.207;4.878;6.620;6.067;8.818
1505344771;11.908;4.878;6.613;6.068;8.819
1505344776;11.906;4.878;6.626;6.067;8.819
1505344781;12.208;4.927;6.615;6.070;8.801
1505344786;11.835;4.872;6.622;6.072;8.817
1505344791;11.878;4.875;6.602;6.066;8.819
1505344796;12.081;4.931;6.615;6.050;8.976
1505344801;11.909;4.878;6.625;6.074;8.828
1505344806;12.207;4.899;6.608;6.070;8.838
1505344811;11.842;4.879;6.623;6.057;8.945
1505344816;11.896;4.877;6.601;6.077;8.787
1505344821;12.199;4.930;6.615;6.045;8.795
1505344826;11.909;4.874;6.609;6.067;8.826
1505344831;11.906;4.878;6.619;6.069;8.818
1505344836;11.910;4.879;6.613;6.049;9.005
1505344841;11.909;4.879;6.607;6.067;8.795
1505344846;12.171;4.880;6.610;6.065;8.812
1505344851;11.827;4.871;6.616;6.064;8.910
1505344856;11.908;4.879;6.604;6.067;8.813
1505344861;12.207;4.932;6.604;6.049;8.825
1505344866;11.909;4.871;6.599;6.064;8.840
1505344871;11.849;4.878;6.624;6.064;8.847
1505344876;11.874;4.873;6.607;6.056;8.977
1505344881;11.873;4.873;6.624;6.069;8.796
1505344887;12.200;4.932;6.589;6.066;8.816
1505344892;11.843;4.874;6.615;6.064;8.926
1505344897;11.908;4.879;6.603;6.068;8.830
1505344902;12.174;4.933;6.597;6.050;8.828
1505344907;11.863;4.872;6.624;6.071;8.818
1505344912;11.808;4.872;6.611;6.067;8.805
1505344917;11.902;4.878;6.616;6.048;9.013
1505344922;11.908;4.879;6.623;6.064;8.808
1505344927;12.207;4.932;6.625;6.064;8.822
1505344932;11.842;4.879;6.618;6.064;8.983
1505344937;11.908;4.872;6.616;6.075;8.817
1505344942;12.155;4.924;6.600;6.067;8.814
1505344947;11.901;4.866;6.614;6.067;8.840
1505344952;11.846;4.879;6.611;6.069;8.829
1505344957;11.909;4.879;6.614;6.051;9.003
1505344962;11.908;4.880;6.602;6.072;8.790
1505344967;12.207;4.932;6.611;6.076;8.781
1505344972;11.830;4.859;6.614;6.072;8.978
1505344977;11.900;4.878;6.625;6.071;8.846
1505344982;12.008;4.932;6.611;6.049;8.947
1505344987;11.909;4.879;6.614;6.072;8.816
1505344992;11.897;4.878;6.620;6.072;8.848
1505344997;11.910;4.878;6.605;6.052;8.991
1505345002;11.872;4.873;6.622;6.076;8.775
1505345007;11.898;4.876;6.615;6.069;8.818
1505345012;11.909;4.878;6.610;6.049;9.003
1505345017;11.909;4.877;6.619;6.067;8.789
1505345022;12.207;4.930;6.627;6.070;8.834
1505345027;11.843;4.877;6.619;6.068;9.002
1505345032;11.871;4.870;6.619;6.100;8.806
1505345037;12.199;4.928;6.602;6.053;8.775
1505345042;11.909;4.877;6.609;6.071;8.827
1505345047;11.905;4.875;6.622;6.067;8.842
1505345052;11.909;4.876;6.617;6.050;8.990
1505345057;11.909;4.878;6.611;6.070;8.804
1505345062;12.166;4.890;6.611;6.078;8.805
1505345067;11.849;4.878;6.611;6.072;9.004
1505345072;11.908;4.878;6.599;6.070;8.839
1505345077;12.206;4.931;6.617;6.049;8.808
1505345082;11.908;4.870;6.608;6.067;8.838
1505345087;11.861;4.878;6.626;6.067;8.823
1505345092;11.901;4.873;6.623;6.056;8.976
1505345097;11.875;4.878;6.603;6.071;8.778
1505345102;12.207;4.933;6.619;6.070;8.832
1505345107;11.842;4.879;6.620;6.069;8.987
1505345112;11.908;4.878;6.599;6.068;8.830
1505345117;12.207;4.931;6.617;6.050;8.788
1505345122;11.908;4.878;6.620;6.088;8.799
1505345127;11.841;4.874;6.631;6.069;8.822
1505345132;12.207;4.933;6.579;6.073;8.843
1505345137;11.874;4.867;6.620;6.072;8.841
1505345142;11.996;4.874;6.613;6.067;8.820
1505345147;12.207;4.931;6.599;6.046;8.837
1505345152;11.908;4.869;6.599;6.071;8.845
1505345157;12.174;4.863;6.612;6.071;8.829
1505345162;11.972;4.932;6.608;6.049;8.947
1505345168;11.908;4.879;6.629;6.071;8.844
1505345173;12.207;4.933;6.629;6.071;8.823
1505345178;11.844;4.871;6.618;6.051;8.996
1505345183;11.908;4.880;6.612;6.068;8.816
1505345188;12.177;4.927;6.611;6.065;8.814
1505345193;11.901;4.866;6.622;6.066;8.821
1505345198;11.906;4.879;6.623;6.066;8.849
1505345203;11.910;4.926;6.618;6.046;9.005
1505345208;11.908;4.880;6.605;6.069;8.798
1505345213;12.206;4.870;6.608;6.069;8.842
1505345218;11.853;4.875;6.619;6.062;8.980
1505345223;11.900;4.879;6.620;6.067;8.838
1505345228;12.206;4.933;6.600;6.050;8.816
1505345233;11.909;4.868;6.630;6.066;8.822
1505345238;11.846;4.880;6.608;6.067;8.839
1505345243;11.909;4.880;6.608;6.051;8.985
1505345248;11.894;4.866;6.622;6.071;8.764
1505345253;12.199;4.932;6.619;6.068;8.842
1505345258;11.844;4.870;6.618;6.066;8.872
1505345263;11.908;4.881;6.617;6.070;8.829
1505345268;12.016;4.934;6.615;6.053;8.957
1505345273;11.908;4.880;6.613;6.074;8.821
1505345278;11.972;4.878;6.608;6.090;8.802
1505345283;11.902;4.883;6.612;6.051;9.003
1505345288;11.909;4.881;6.604;6.071;8.807
1505345293;11.907;4.880;6.611;6.067;8.852
1505345298;12.207;4.933;6.605;6.067;8.826
1505345303;11.844;4.877;6.607;6.050;8.997
1505345308;11.909;4.880;6.623;6.069;8.802
1505345313;11.870;4.876;6.611;6.067;8.816
1505345318;11.909;4.880;6.629;6.070;8.981
1505345323;11.882;4.876;6.618;6.086;8.761
1505345328;11.881;4.875;6.629;6.071;8.826
1505345333;12.199;4.934;6.616;6.063;8.823
1505345338;11.853;4.868;6.600;6.049;9.012
1505345343;11.909;4.880;6.607;6.064;8.814
1505345348;12.206;4.933;6.606;6.048;8.799
1505345353;11.875;4.871;6.624;6.049;8.999
1505345358;11.868;4.874;6.604;6.069;8.811
1505345363;12.199;4.932;6.615;6.051;8.800
1505345368;11.908;4.881;6.611;6.071;8.819
1505345373;11.907;4.881;6.605;6.069;8.817
1505345378;11.909;4.915;6.593;6.051;8.992
1505345383;11.872;4.874;6.616;6.073;8.784
1505345389;12.084;4.875;6.623;6.070;8.809
1505345394;11.901;4.880;6.630;6.051;9.009
1505345399;11.908;4.883;6.589;6.068;8.827
1505345404;12.207;4.935;6.615;6.068;8.849
1505345409;11.844;4.871;6.622;6.067;8.937
1505345414;11.870;4.873;6.624;6.072;8.806
1505345419;12.191;4.923;6.582;6.058;8.979
1505345424;11.901;4.881;6.629;6.060;9.001
1505345429;11.908;4.882;6.626;6.066;8.817
1505345434;12.207;4.882;6.624;6.068;8.812
1505345439;12.207;4.935;6.621;6.051;8.841
1505345444;11.909;4.878;6.628;6.059;8.982
1505345449;11.901;4.880;6.617;6.082;8.809
1505345454;12.055;4.881;6.608;6.068;8.809
1505345459;12.206;4.935;6.623;6.050;8.831
1505345464;11.908;4.873;6.627;6.065;8.838
1505345469;11.847;4.881;6.603;6.064;8.832
1505345474;11.909;4.907;6.600;6.048;8.979
1505345479;11.875;4.881;6.612;6.075;8.759
1505345484;12.174;4.909;6.620;6.070;8.844
1505345489;11.841;4.882;6.625;6.048;9.007
1505345494;11.907;4.882;6.622;6.067;8.811
1505345499;12.207;4.915;6.628;6.070;8.824
1505345504;11.848;4.883;6.618;6.070;8.966
1505345509;11.871;4.877;6.613;6.069;8.831
1505345514;12.173;4.911;6.615;6.068;8.836
1505345519;11.870;4.935;6.613;6.051;8.984
1505345524;11.908;4.883;6.616;6.073;8.824
1505345529;12.207;4.937;6.604;6.069;8.849
1505345534;11.845;4.870;6.620;6.056;8.990
1505345539;11.871;4.876;6.607;6.073;8.803
1505345544;12.156;4.929;6.601;6.051;8.959
1505345549;11.901;4.881;6.632;6.073;8.845
1505345554;11.905;4.883;6.611;6.071;8.846
1505345559;11.909;4.883;6.624;6.052;9.010
1505345564;11.908;4.883;6.623;6.070;8.834
1505345569;12.146;4.926;6.607;6.070;8.803
1505345574;11.806;4.872;6.608;6.053;8.980
1505345579;11.901;4.879;6.622;6.073;8.817
1505345584;11.905;4.881;6.609;6.072;8.819
1505345590;11.909;4.880;6.604;6.048;9.012
1505345595;11.908;4.881;6.607;6.070;8.827
1505345600;12.207;4.929;6.630;6.078;8.807
1505345605;11.791;4.892;6.607;6.059;8.980
1505345610;11.901;4.881;6.618;6.070;8.769
1505345615;11.906;4.882;6.624;6.068;8.846
1505345620;11.910;4.884;6.615;6.055;8.988
1505345625;11.908;4.884;6.611;6.071;8.815
1505345630;11.905;4.884;6.625;6.078;8.784
1505345635;11.898;4.881;6.624;6.069;8.972
1505345640;11.900;4.885;6.629;6.073;8.840
1505345645;12.206;4.940;6.598;6.073;8.833
1505345650;11.845;4.876;6.604;6.071;8.839
1505345655;11.888;4.886;6.627;6.071;8.822
1505345660;11.910;4.939;6.616;6.053;8.997
1505345665;11.869;4.879;6.597;6.081;8.802
1505345670;12.199;4.933;6.624;6.070;8.809
1505345675;11.842;4.886;6.610;6.049;9.013
1505345680;11.908;4.887;6.626;6.074;8.848
1505345685;12.206;4.941;6.575;6.061;8.841
1505345690;11.909;4.877;6.615;6.070;8.819
1505345695;11.869;4.881;6.620;6.072;8.805
1505345700;12.169;4.934;6.609;6.056;8.831
1505345705;11.901;4.886;6.642;6.072;8.830
1505345710;11.924;4.888;6.605;6.068;8.839
1505345715;11.908;4.887;6.627;6.052;9.004
1505345720;11.909;4.887;6.625;6.073;8.784
1505345725;12.169;4.932;6.614;6.075;8.816
1505345730;11.815;4.865;6.624;6.074;8.878
1505345735;11.899;4.883;6.604;6.071;8.844
1505345740;12.026;4.938;6.611;6.054;9.008
1505345745;11.908;4.886;6.605;6.077;8.824
1505345750;11.977;4.886;6.610;6.068;8.827
1505345755;11.896;4.876;6.597;6.056;8.980
1505345760;11.857;4.877;6.607;6.073;8.777
1505345765;11.966;4.883;6.627;6.070;8.833
1505345770;11.908;4.884;6.622;6.051;8.993
1505345775;11.908;4.884;6.625;6.070;8.822
1505345780;12.207;4.939;6.613;6.072;8.848
1505345785;11.846;4.873;6.610;6.083;8.807
1505345790;11.889;4.875;6.619;6.074;8.806
1505345795;12.199;4.937;6.613;6.069;8.808
1505345800;11.844;4.881;6.624;6.073;8.815
1505345805;11.847;4.886;6.612;6.073;8.836
1505345810;12.207;4.940;6.618;6.058;8.838
1505345815;11.908;4.874;6.615;6.069;8.843
1505345820;12.170;4.870;6.634;6.078;8.801
1505345825;11.833;4.883;6.619;6.054;8.990
1505345830;11.908;4.885;6.621;6.068;8.783
1505345835;12.207;4.939;6.604;6.067;8.813
1505345840;11.909;4.874;6.604;6.070;8.849
1505345845;11.906;4.885;6.627;6.069;8.822
1505345850;11.871;4.925;6.609;6.064;8.981
1505345855;11.901;4.884;6.614;6.073;8.800
1505345860;12.150;4.885;6.605;6.068;8.830
1505345865;11.909;4.886;6.609;6.062;9.009
1505345871;11.908;4.887;6.609;6.072;8.824
1505345876;12.206;4.939;6.599;6.073;8.823
1505345881;11.832;4.867;6.619;6.077;8.796
1505345886;11.855;4.884;6.603;6.070;8.831
1505345891;11.909;4.940;6.605;6.054;9.008
1505345896;11.909;4.887;6.614;6.075;8.802
1505345901;12.206;4.940;6.612;6.071;8.818
1505345906;11.843;4.880;6.602;6.074;8.983
1505345911;11.908;4.883;6.601;6.075;8.770
1505345916;12.173;4.937;6.604;6.049;8.850
1505345921;11.866;4.879;6.622;6.094;8.815
1505345926;11.841;4.872;6.621;6.084;8.816
1505345931;11.901;4.885;6.594;6.055;8.995
1505345936;11.907;4.885;6.622;6.071;8.800
1505345941;12.207;4.938;6.627;6.069;8.819
1505345946;11.842;4.881;6.622;6.070;8.841
1505345951;11.906;4.886;6.641;6.071;8.834
1505345956;12.004;4.937;6.609;6.057;8.973
1505345961;11.877;4.884;6.625;6.074;9.007
1505345966;11.908;4.885;6.607;6.069;8.841
1505345971;12.207;4.885;6.632;6.072;8.841
1505345976;12.206;4.940;6.599;6.051;8.841
1505345981;11.908;4.885;6.626;6.071;8.829
1505345986;12.171;4.934;6.603;6.072;8.817
1505345991;11.810;4.878;6.611;6.054;8.982
1505345996;11.901;4.886;6.620;6.070;8.798
1505346001;12.207;4.940;6.615;6.058;8.785
1505346006;11.908;4.879;6.617;6.069;8.815
1505346011;11.906;4.888;6.603;6.071;8.815
1505346016;11.873;4.897;6.604;6.060;8.972
1505346021;11.870;4.880;6.612;6.077;8.757
1505346026;12.199;4.879;6.619;6.068;8.819
1505346031;11.908;4.887;6.605;6.067;9.001
1505346036;11.901;4.888;6.602;6.071;8.832
1505346041;12.207;4.940;6.610;6.056;8.803
1505346046;11.862;4.868;6.620;6.073;8.807
1505346051;11.806;4.880;6.621;6.074;8.798
1505346056;12.199;4.941;6.600;6.067;8.829
1505346061;11.909;4.877;6.600;6.049;9.010
1505346066;11.908;4.889;6.622;6.069;8.792
1505346071;12.206;4.941;6.605;6.053;8.789
1505346076;11.909;4.884;6.621;6.069;8.982
1505346081;11.879;4.878;6.619;6.074;8.812
1505346086;11.909;4.940;6.608;6.056;8.985
1505346091;11.909;4.887;6.625;6.076;8.866
1505346096;11.907;4.887;6.616;6.072;8.823
1505346101;11.909;4.913;6.614;6.052;8.978
1505346106;11.908;4.886;6.608;6.077;8.766
1505346111;11.884;4.884;6.617;6.077;8.795
1505346116;11.901;4.888;6.609;6.054;8.991
1505346121;11.908;4.887;6.603;6.069;8.799
1505346126;12.206;4.888;6.608;6.068;8.823
1505346131;11.908;4.888;6.621;6.069;8.997
1505346137;11.907;4.889;6.599;6.072;8.823
1505346142;12.170;4.880;6.629;6.071;8.791
1505346147;11.874;4.885;6.617;6.068;8.817
1505346152;11.905;4.887;6.606;6.070;8.819
1505346157;12.206;4.940;6.593;6.058;8.813
1505346162;11.909;4.876;6.617;6.069;8.831
1505346167;12.206;4.874;6.623;6.068;8.815
1505346172;12.133;4.932;6.609;6.053;8.795
1505346177;11.875;4.875;6.566;6.073;8.838
1505346182;12.199;4.934;6.607;6.070;8.819
1505346187;11.842;4.883;6.626;6.050;8.997
1505346192;11.908;4.887;6.624;6.073;8.819
1505346197;12.206;4.940;6.612;6.069;8.808
1505346202;11.863;4.869;6.634;6.073;8.798
1505346207;11.874;4.880;6.621;6.076;8.819
1505346212;11.902;4.937;6.601;6.048;9.000
1505346217;11.908;4.884;6.640;6.072;8.804
1505346222;12.207;4.884;6.605;6.071;8.815
1505346227;11.859;4.885;6.611;6.066;8.979
1505346232;11.908;4.884;6.630;6.069;8.821
1505346237;12.187;4.936;6.616;6.051;8.787
1505346242;11.901;4.880;6.604;6.071;8.819
1505346247;11.873;4.886;6.609;6.072;8.817
1505346252;11.909;4.886;6.613;6.053;8.989
1505346257;11.908;4.887;6.604;6.070;8.783
1505346262;12.207;4.930;6.619;6.069;8.833
1505346267;11.805;4.880;6.624;6.074;8.969
1505346272;11.900;4.886;6.620;6.068;8.817
1505346277;12.207;4.942;6.610;6.060;8.808
1505346282;11.909;4.877;6.612;6.067;8.823
1505346287;11.904;4.888;6.616;6.067;8.805
1505346292;11.909;4.941;6.615;6.049;8.976
1505346297;11.853;4.881;6.611;6.076;8.966
1505346302;11.899;4.887;6.626;6.072;8.812
1505346307;11.909;4.912;6.606;6.051;9.000
1505346312;11.908;4.889;6.623;6.073;8.784
1505346317;11.906;4.889;6.619;6.070;8.830
1505346322;11.909;4.889;6.612;6.051;8.996
1505346327;11.859;4.883;6.621;6.075;8.779
1505346332;12.198;4.888;6.628;6.071;8.806
1505346337;11.908;4.890;6.606;6.059;8.982
1505346342;11.907;4.890;6.607;6.073;8.819
1505346347;12.206;4.943;6.618;6.075;8.818
1505346352;11.881;4.879;6.610;6.072;8.809
1505346357;11.904;4.889;6.627;6.098;8.805
1505346362;11.901;4.941;6.605;6.052;8.992
1505346367;11.908;4.891;6.609;6.077;8.781
1505346372;12.206;4.922;6.629;6.072;8.814
1505346377;11.841;4.889;6.603;6.066;8.980
1505346382;11.908;4.891;6.611;6.071;8.810
1505346387;12.205;4.944;6.605;6.056;8.780
1505346392;11.874;4.880;6.624;6.072;8.807
1505346397;11.875;4.890;6.621;6.068;8.816
1505346402;11.908;4.890;6.585;6.050;8.978
1505346407;11.908;4.891;6.626;6.072;8.776
1505346412;12.207;4.943;6.624;6.070;8.819
