# file name; noise; peak f.; mag.; duration
20200906075948910_DDMTREBIC-R4_met.fits;2.02649;26502;4.819;0.170667
20200906075956932_DDMTREBIC-R4_met.fits;3.04911;26488.8;8.48243;0.170667
20200906080008025_DDMTREBIC-R4_met.fits;1.79371;26487.3;4.37857;0.170667
20200906080024238_DDMTREBIC-R4_met.fits;2.35117;26488.8;9.44462;0.170667
20200906080035332_DDMTREBIC-R4_met.fits;2.57088;26491.7;7.77196;0.170667
20200906080058201_DDMTREBIC-R4_met.fits;2.35088;26512.2;4.74141;0.170667
20200906080107758_DDMTREBIC-R4_met.fits;2.74725;26485.8;14.2367;0.341333
20200906080011950_DDMTREBIC-R4_snap.fits;2.08974;26481.4;2.50434;0
20200906080126190_DDMTREBIC-R4_met.fits;2.33493;26513.7;5.93769;0.341333
20200906080129774_DDMTREBIC-R4_met.fits;2.08552;26490.2;4.31456;0.170667
20200906080134724_DDMTREBIC-R4_met.fits;2.73335;26504.9;5.86287;0.170667
20200906080149230_DDMTREBIC-R4_met.fits;2.27855;26482.9;8.90547;0.170667
20200906080112025_DDMTREBIC-R4_snap.fits;2.59656;26471.2;1.72789;0
20200906080215684_DDMTREBIC-R4_met.fits;1.94445;26485.8;5.36089;0.170667
20200906080231214_DDMTREBIC-R4_met.fits;2.17625;26521;5.1409;0.170667
20200906080233433_DDMTREBIC-R4_met.fits;2.18798;26497.6;6.20521;0.170667
20200906080244697_DDMTREBIC-R4_met.fits;2.37925;26490.2;17.0925;0.341333
20200906080250329_DDMTREBIC-R4_met.fits;2.48806;26491.7;6.60827;0.170667
20200906080212100_DDMTREBIC-R4_snap.fits;2.54109;26529.8;2.1038;0
20200906080321732_DDMTREBIC-R4_met.fits;2.13206;26537.1;4.47083;0.341333
20200906080331801_DDMTREBIC-R4_met.fits;2.12872;26475.6;27.7432;0.512
20200906080338798_DDMTREBIC-R4_met.fits;2.38925;26488.8;5.34449;0.170667
20200906080349550_DDMTREBIC-R4_met.fits;2.40699;26513.7;6.88696;0.341333
20200906080359620_DDMTREBIC-R4_met.fits;2.0851;26506.3;4.37182;0.170667
20200906080312174_DDMTREBIC-R4_snap.fits;2.36044;26506.3;2.30773;0
20200906080412249_DDMTREBIC-R4_met.fits;2.15734;26496.1;5.70846;0.682667
20200906080421294_DDMTREBIC-R4_met.fits;2.32828;26503.4;15.0486;0.341333
20200906080423684_DDMTREBIC-R4_met.fits;2.36778;26472.7;6.87583;1.536
20200906080427097_DDMTREBIC-R4_met.fits;2.44752;26481.4;11.6813;0.170667
20200906080431876_DDMTREBIC-R4_met.fits;2.4094;26499;12.1765;0.341333
20200906080438532_DDMTREBIC-R4_met.fits;2.01679;26494.6;6.80773;0.512
20200906080452356_DDMTREBIC-R4_met.fits;2.2953;26506.3;5.39687;0.170667
20200906080506009_DDMTREBIC-R4_met.fits;2.71628;26506.3;17.2214;0.341333
20200906080508228_DDMTREBIC-R4_met.fits;2.59323;26480;12.9617;0.170667
20200906080412249_DDMTREBIC-R4_snap.fits;2.34795;26500.5;2.64798;0
20200906080527854_DDMTREBIC-R4_met.fits;2.79738;26485.8;52.3346;2.048
20200906080540996_DDMTREBIC-R4_met.fits;2.20394;26496.1;4.76806;1.70667
20200906080550382_DDMTREBIC-R4_met.fits;2.01826;26488.8;4.79249;0.341333
20200906080556526_DDMTREBIC-R4_met.fits;2.49273;26500.5;7.26276;0.170667
20200906080600281_DDMTREBIC-R4_met.fits;2.21595;26481.4;4.77361;0.170667
20200906080605742_DDMTREBIC-R4_met.fits;2.38314;26499;5.72084;0.170667
20200906080512324_DDMTREBIC-R4_snap.fits;2.4927;26506.3;2.34633;0
20200906080619054_DDMTREBIC-R4_met.fits;2.36621;26499;11.6071;0.170667
20200906080627929_DDMTREBIC-R4_met.fits;2.21539;26477.1;11.5653;0.341333
20200906080636121_DDMTREBIC-R4_met.fits;2.75369;26491.7;5.8041;0.170667
20200906080643972_DDMTREBIC-R4_met.fits;1.98163;26458;6.95352;0.170667
20200906080655748_DDMTREBIC-R4_met.fits;2.59504;26477.1;28.8354;0.341333
20200906080707694_DDMTREBIC-R4_met.fits;2.15205;26487.3;5.65732;0.341333
20200906080612398_DDMTREBIC-R4_snap.fits;2.40293;26547.4;1.72076;0
20200906080724078_DDMTREBIC-R4_met.fits;2.52513;26484.4;8.32107;0.170667
20200906080728004_DDMTREBIC-R4_met.fits;2.39151;26510.7;16.1254;0.341333
20200906080737561_DDMTREBIC-R4_met.fits;2.3141;26534.2;12.0998;0.512
20200906080744388_DDMTREBIC-R4_met.fits;2.15984;26510.7;4.41608;0.682667
20200906080757700_DDMTREBIC-R4_met.fits;2.71745;26513.7;9.9925;1.19467
20200906080804185_DDMTREBIC-R4_met.fits;2.74662;26482.9;33.1504;0.341333
20200906080712473_DDMTREBIC-R4_snap.fits;2.37326;26463.9;1.65694;0
20200906080814084_DDMTREBIC-R4_met.fits;2.12149;26494.6;7.65965;0.170667
20200906080835588_DDMTREBIC-R4_met.fits;2.20568;26516.6;9.62162;0.170667
20200906080841561_DDMTREBIC-R4_met.fits;2.88828;26512.2;6.73391;0.512
20200906080854532_DDMTREBIC-R4_met.fits;2.24218;26516.6;6.9012;0.853333
20200906080903918_DDMTREBIC-R4_met.fits;2.10713;26488.8;5.86814;0.170667
20200906080812548_DDMTREBIC-R4_snap.fits;2.62711;26449.2;2.54036;0
20200906080917913_DDMTREBIC-R4_met.fits;2.02996;26493.2;6.25602;0.170667
20200906080932590_DDMTREBIC-R4_met.fits;2.17453;26497.6;8.93819;0.512
20200906080936857_DDMTREBIC-R4_met.fits;2.35337;26488.8;8.85275;0.512
20200906080945220_DDMTREBIC-R4_met.fits;3.20008;26507.8;17.731;0.341333
20200906080952217_DDMTREBIC-R4_met.fits;2.32444;26499;5.44395;0.341333
20200906081002286_DDMTREBIC-R4_met.fits;2.60215;26488.8;12.2554;0.341333
20200906080912622_DDMTREBIC-R4_snap.fits;2.40944;26528.3;2.11342;0
20200906081011332_DDMTREBIC-R4_met.fits;2.19026;26497.6;9.23298;0.341333
20200906081026009_DDMTREBIC-R4_met.fits;2.16076;26528.3;8.69875;0.853333
20200906081103556_DDMTREBIC-R4_met.fits;2.11778;26484.4;5.3543;0.170667
20200906081012697_DDMTREBIC-R4_snap.fits;3.0012;26509.3;2.14729;0
20200906081122329_DDMTREBIC-R4_met.fits;2.25099;26491.7;5.24103;0.341333
20200906081128132_DDMTREBIC-R4_met.fits;2.50419;26497.6;11.2498;0.341333
20200906081132910_DDMTREBIC-R4_met.fits;2.22997;26494.6;5.76728;1.70667
20200906081152878_DDMTREBIC-R4_met.fits;2.39691;26497.6;7.22058;0.170667
20200906081155438_DDMTREBIC-R4_met.fits;2.31047;26499;5.21147;0.170667
20200906081205337_DDMTREBIC-R4_met.fits;2.32414;26497.6;25.7523;3.92533
20200906081112772_DDMTREBIC-R4_snap.fits;2.37652;26497.6;1.95732;0
20200906081233497_DDMTREBIC-R4_met.fits;2.2606;26506.3;4.59037;0.341333
20200906081239641_DDMTREBIC-R4_met.fits;2.2397;26500.5;4.60874;0.170667
20200906081257220_DDMTREBIC-R4_met.fits;3.37206;26512.2;99.5361;0.682667
20200906081212846_DDMTREBIC-R4_snap.fits;2.21617;26528.3;2.2822;0
20200906081321454_DDMTREBIC-R4_met.fits;2.2556;26519.5;10.9627;0.170667
20200906081327257_DDMTREBIC-R4_met.fits;2.56701;26516.6;5.37846;0.170667
20200906081335449_DDMTREBIC-R4_met.fits;2.37418;26512.2;7.70009;0.170667
20200906081341081_DDMTREBIC-R4_met.fits;2.23359;26510.7;7.00655;1.19467
20200906081349102_DDMTREBIC-R4_met.fits;2.01376;26497.6;4.15873;0.170667
20200906081407876_DDMTREBIC-R4_met.fits;2.15733;26499;4.46233;1.36533
20200906081312921_DDMTREBIC-R4_snap.fits;2.61788;26500.5;2.48286;0
20200906081416580_DDMTREBIC-R4_met.fits;2.14113;26504.9;6.30826;0.170667
20200906081419993_DDMTREBIC-R4_met.fits;2.51576;26502;11.3604;0.341333
20200906081424772_DDMTREBIC-R4_met.fits;2.5008;26496.1;7.37157;0.512
20200906081428185_DDMTREBIC-R4_met.fits;2.78801;26506.3;6.1878;0.170667
20200906081448153_DDMTREBIC-R4_met.fits;2.35092;26523.9;16.0074;2.048
20200906081501806_DDMTREBIC-R4_met.fits;2.22744;26518.1;6.10259;0.170667
20200906081508121_DDMTREBIC-R4_met.fits;1.90661;26544.4;6.26351;0.512
20200906081412996_DDMTREBIC-R4_snap.fits;2.29054;26540;2.05216;0
20200906081525529_DDMTREBIC-R4_met.fits;1.91485;26450.7;3.83457;3.584
20200906081537305_DDMTREBIC-R4_met.fits;2.36988;26488.8;7.97424;0.170667
20200906081557102_DDMTREBIC-R4_met.fits;2.35214;26485.8;15.7878;1.024
20200906081602734_DDMTREBIC-R4_met.fits;2.74959;26496.1;8.15199;0.170667
20200906081513070_DDMTREBIC-R4_snap.fits;2.41398;26469.7;2.4948;0
20200906081608366_DDMTREBIC-R4_met.fits;2.53739;26491.7;6.85391;3.584
20200906081625092_DDMTREBIC-R4_met.fits;2.38833;26506.3;8.6876;0.341333
20200906081628846_DDMTREBIC-R4_met.fits;2.18559;26525.4;4.58229;1.19467
20200906081638233_DDMTREBIC-R4_met.fits;2.01102;26497.6;4.10185;0.170667
20200906081640793_DDMTREBIC-R4_met.fits;2.37746;26497.6;45.1589;2.048
20200906081648132_DDMTREBIC-R4_met.fits;2.48935;26512.2;13.5579;1.024
20200906081702297_DDMTREBIC-R4_met.fits;2.12139;26500.5;6.48994;0.341333
20200906081613145_DDMTREBIC-R4_snap.fits;2.29022;26525.4;1.83166;0
20200906081710830_DDMTREBIC-R4_met.fits;2.84619;26497.6;16.4878;0.341333
20200906081714414_DDMTREBIC-R4_met.fits;2.50759;26509.3;8.60374;0.170667
20200906081722265_DDMTREBIC-R4_met.fits;2.22283;26482.9;7.50623;0.853333
20200906081726873_DDMTREBIC-R4_met.fits;2.29227;26513.7;6.74678;0.682667
20200906081740356_DDMTREBIC-R4_met.fits;2.47157;26515.1;9.79302;0.170667
20200906081750596_DDMTREBIC-R4_met.fits;2.40159;26449.2;16.5163;0.341333
20200906081804590_DDMTREBIC-R4_met.fits;2.24993;26500.5;6.87592;0.341333
20200906081713220_DDMTREBIC-R4_snap.fits;1.90221;26471.2;1.86333;0
20200906081814318_DDMTREBIC-R4_met.fits;2.77951;26499;12.7897;0.341333
20200906081829166_DDMTREBIC-R4_met.fits;2.79369;26547.4;17.9691;3.072
20200906081838894_DDMTREBIC-R4_met.fits;2.23711;26493.2;7.2561;0.170667
20200906081852889_DDMTREBIC-R4_met.fits;2.16562;26449.2;6.0011;0.512
20200906081902958_DDMTREBIC-R4_met.fits;2.20362;26487.3;13.481;1.19467
20200906081908590_DDMTREBIC-R4_met.fits;2.54674;26500.5;16.4209;0.341333
20200906081813294_DDMTREBIC-R4_snap.fits;2.0076;26497.6;15.0532;0
20200906081912174_DDMTREBIC-R4_met.fits;2.28667;26523.9;12.2911;1.024
20200906081918489_DDMTREBIC-R4_met.fits;2.26667;26502;6.89834;0.512
20200906081924633_DDMTREBIC-R4_met.fits;2.41673;26493.2;10.4333;2.048
20200906081950404_DDMTREBIC-R4_met.fits;2.10174;26499;8.59561;1.19467
20200906081956889_DDMTREBIC-R4_met.fits;2.23208;26506.3;4.98241;0.170667
20200906082006276_DDMTREBIC-R4_met.fits;2.07858;26494.6;4.42409;0.170667
20200906081913369_DDMTREBIC-R4_snap.fits;2.32593;26512.2;2.77922;0
20200906082012420_DDMTREBIC-R4_met.fits;2.50633;26493.2;40.9359;0.341333
20200906082023342_DDMTREBIC-R4_met.fits;2.83957;26509.3;6.01996;0.170667
20200906082036484_DDMTREBIC-R4_met.fits;2.13187;26506.3;4.58087;0.170667
20200906082045358_DDMTREBIC-R4_met.fits;2.41977;26490.2;13.5207;0.170667
20200906082047577_DDMTREBIC-R4_met.fits;2.58986;26475.6;6.2113;0.341333
20200906082053038_DDMTREBIC-R4_met.fits;2.10058;26478.5;10.3021;0.853333
20200906082105326_DDMTREBIC-R4_met.fits;2.08503;26497.6;5.56609;0.512
20200906082013444_DDMTREBIC-R4_snap.fits;2.12946;26491.7;2.36974;0
20200906082127001_DDMTREBIC-R4_met.fits;2.01039;26494.6;11.2531;0.341333
20200906082135876_DDMTREBIC-R4_met.fits;2.50499;26490.2;7.26301;0.170667
20200906082142361_DDMTREBIC-R4_met.fits;2.24473;26500.5;6.44631;0.341333
20200906082145092_DDMTREBIC-R4_met.fits;2.22741;26503.4;5.86933;0.341333
20200906082154649_DDMTREBIC-R4_met.fits;2.08658;26499;30.8988;3.584
20200906082113518_DDMTREBIC-R4_snap.fits;3.46302;26502;2.79384;0
20200906082217518_DDMTREBIC-R4_met.fits;2.29347;26502;7.28939;0.170667
20200906082242606_DDMTREBIC-R4_met.fits;2.3518;26496.1;7.56812;0.341333
20200906082304281_DDMTREBIC-R4_met.fits;2.17629;26493.2;5.89452;1.36533
20200906082308377_DDMTREBIC-R4_met.fits;2.2916;26496.1;6.10905;0.170667
20200906082213593_DDMTREBIC-R4_snap.fits;1.97461;26510.7;2.07828;0
20200906082318446_DDMTREBIC-R4_met.fits;2.3582;26481.4;9.43194;0.341333
20200906082323566_DDMTREBIC-R4_met.fits;1.97304;26510.7;4.37682;0.170667
20200906082332441_DDMTREBIC-R4_met.fits;2.41933;26491.7;5.16211;0.512
20200906082336025_DDMTREBIC-R4_met.fits;2.39464;26503.4;6.19626;0.341333
20200906082404356_DDMTREBIC-R4_met.fits;2.25992;26502;6.88145;0.170667
20200906082313668_DDMTREBIC-R4_snap.fits;2.14367;26449.2;1.97185;0
20200906082432516_DDMTREBIC-R4_met.fits;2.50729;26487.3;5.12319;0.170667
20200906082437806_DDMTREBIC-R4_met.fits;2.11625;26493.2;4.23597;0.170667
20200906082444633_DDMTREBIC-R4_met.fits;2.43085;26522.5;5.94696;0.170667
20200906082448046_DDMTREBIC-R4_met.fits;2.1808;26482.9;5.54088;2.38933
20200906082455897_DDMTREBIC-R4_met.fits;2.68159;26518.1;9.34674;0.170667
20200906082458969_DDMTREBIC-R4_met.fits;2.51143;26496.1;6.8772;0.341333
20200906082507502_DDMTREBIC-R4_met.fits;2.29973;26512.2;5.41441;1.36533
20200906082413742_DDMTREBIC-R4_snap.fits;2.33398;26547.4;2.19193;0
20200906082542830_DDMTREBIC-R4_met.fits;2.11309;26497.6;4.82237;0.341333
20200906082548462_DDMTREBIC-R4_met.fits;2.61529;26475.6;6.90904;0.170667
20200906082556825_DDMTREBIC-R4_met.fits;2.63017;26499;7.63153;0.170667
20200906082606553_DDMTREBIC-R4_met.fits;2.49704;26480;11.8762;0.341333
20200906082513817_DDMTREBIC-R4_snap.fits;2.30659;26502;1.75064;0
20200906082615428_DDMTREBIC-R4_met.fits;2.36621;26500.5;7.79786;0.170667
20200906082618329_DDMTREBIC-R4_met.fits;2.44494;26503.4;27.1966;1.024
20200906082628569_DDMTREBIC-R4_met.fits;2.07477;26499;4.19273;0.170667
20200906082636590_DDMTREBIC-R4_met.fits;2.23452;26502;7.0843;0.853333
20200906082639833_DDMTREBIC-R4_met.fits;2.17098;26526.9;9.76587;0.512
20200906082656900_DDMTREBIC-R4_met.fits;2.22678;26500.5;4.45912;2.73067
20200906082702702_DDMTREBIC-R4_met.fits;2.12379;26493.2;4.77322;1.70667
20200906082707652_DDMTREBIC-R4_met.fits;2.04158;26510.7;4.17812;1.024
20200906082613892_DDMTREBIC-R4_snap.fits;2.34425;26482.9;2.21077;0
20200906082718233_DDMTREBIC-R4_met.fits;2.34466;26499;13.3604;0.512
20200906082723182_DDMTREBIC-R4_met.fits;1.89493;26493.2;5.17706;0.170667
20200906082726596_DDMTREBIC-R4_met.fits;2.2901;26499;5.64696;0.341333
20200906082736324_DDMTREBIC-R4_met.fits;2.16571;26485.8;8.40416;1.536
20200906082747588_DDMTREBIC-R4_met.fits;2.01737;26502;4.15439;0.170667
20200906082750830_DDMTREBIC-R4_met.fits;2.08664;26484.4;7.56693;0.170667
20200906082756121_DDMTREBIC-R4_met.fits;2.15254;26499;5.27397;1.70667
20200906082809945_DDMTREBIC-R4_met.fits;2.36043;26491.7;7.5334;0.170667
20200906082713966_DDMTREBIC-R4_snap.fits;2.68488;26484.4;3.55533;0
20200906082831449_DDMTREBIC-R4_met.fits;2.37024;26509.3;17.8006;1.024
20200906082837081_DDMTREBIC-R4_met.fits;2.28523;26472.7;6.57431;0.170667
20200906082843054_DDMTREBIC-R4_met.fits;2.38405;26503.4;27.1702;1.36533
20200906082854318_DDMTREBIC-R4_met.fits;2.21824;26504.9;4.88278;0.170667
20200906082903876_DDMTREBIC-R4_met.fits;2.70143;26506.3;12.3109;0.341333
20200906082906436_DDMTREBIC-R4_met.fits;2.65752;26480;5.78228;1.19467
20200906082814041_DDMTREBIC-R4_snap.fits;2.33636;26465.3;1.90043;0
20200906082911897_DDMTREBIC-R4_met.fits;2.61917;26509.3;8.57588;1.19467
20200906082921966_DDMTREBIC-R4_met.fits;2.13418;26519.5;5.55753;0.170667
20200906082930158_DDMTREBIC-R4_met.fits;2.27133;26499;9.87706;0.341333
20200906082934254_DDMTREBIC-R4_met.fits;2.04496;26507.8;5.36979;0.170667
20200906082944494_DDMTREBIC-R4_met.fits;1.85158;26485.8;9.0691;0.170667
20200906082946542_DDMTREBIC-R4_met.fits;2.4635;26490.2;12.6031;0.341333
20200906082952174_DDMTREBIC-R4_met.fits;2.45809;26504.9;22.7375;0.341333
20200906082914116_DDMTREBIC-R4_snap.fits;2.29791;26529.8;2.81195;0
20200906083012654_DDMTREBIC-R4_met.fits;2.41859;26475.6;10.0015;0.170667
20200906083020334_DDMTREBIC-R4_met.fits;2.48689;26499;5.86704;12.1173
20200906083034329_DDMTREBIC-R4_met.fits;2.61361;26491.7;15.0603;0.341333
20200906083037913_DDMTREBIC-R4_met.fits;2.64556;26504.9;6.2158;0.341333
20200906083042350_DDMTREBIC-R4_met.fits;2.12078;26531.2;5.58982;1.536
20200906083104025_DDMTREBIC-R4_met.fits;2.40466;26490.2;6.67804;1.024
20200906083014190_DDMTREBIC-R4_snap.fits;2.19129;26471.2;1.84527;0
20200906083122457_DDMTREBIC-R4_met.fits;2.16755;26518.1;7.35597;0.682667
20200906083126212_DDMTREBIC-R4_met.fits;2.28968;26484.4;5.16192;0.512
20200906083137988_DDMTREBIC-R4_met.fits;2.12724;26490.2;4.64829;0.170667
20200906083146180_DDMTREBIC-R4_met.fits;2.54935;26491.7;10.1494;0.512
20200906083150276_DDMTREBIC-R4_met.fits;2.41687;26502;6.06175;0.341333
20200906083154542_DDMTREBIC-R4_met.fits;2.78339;26509.3;6.52578;0.341333
20200906083202905_DDMTREBIC-R4_met.fits;2.51132;26496.1;5.91104;1.36533
20200906083208878_DDMTREBIC-R4_met.fits;2.45857;26472.7;6.97234;0.170667
20200906083114265_DDMTREBIC-R4_snap.fits;2.21281;26513.7;9.05435;0
20200906083213657_DDMTREBIC-R4_met.fits;2.21281;26513.7;9.4096;0.341333
20200906083222190_DDMTREBIC-R4_met.fits;2.74101;26475.6;6.64636;2.38933
20200906083234820_DDMTREBIC-R4_met.fits;1.99734;26488.8;4.84276;0.341333
20200906083238404_DDMTREBIC-R4_met.fits;2.11393;26463.9;10.4224;2.048
20200906083258884_DDMTREBIC-R4_met.fits;2.2591;26485.8;4.93239;0.170667
20200906083303492_DDMTREBIC-R4_met.fits;2.12277;26499;5.90109;0.170667
20200906083214340_DDMTREBIC-R4_snap.fits;2.31798;26449.2;2.70193;0
20200906083321070_DDMTREBIC-R4_met.fits;2.04146;26547.4;4.09899;0.170667
20200906083327044_DDMTREBIC-R4_met.fits;2.26711;26500.5;7.34014;0.512
20200906083334724_DDMTREBIC-R4_met.fits;2.4716;26475.6;23.6453;0.341333
20200906083337113_DDMTREBIC-R4_met.fits;2.5373;26504.9;5.12661;3.41333
20200906083345305_DDMTREBIC-R4_met.fits;2.66866;26515.1;12.6122;0.341333
20200906083350425_DDMTREBIC-R4_met.fits;2.85126;26507.8;6.28739;2.21867
20200906083407662_DDMTREBIC-R4_met.fits;2.24453;26466.8;6.44615;2.21867
20200906083314414_DDMTREBIC-R4_snap.fits;2.29749;26532.7;7.22269;0
20200906083413977_DDMTREBIC-R4_met.fits;2.42012;26500.5;7.22269;0.853333
20200906083439236_DDMTREBIC-R4_met.fits;2.4009;26500.5;5.46973;0.170667
20200906083445721_DDMTREBIC-R4_met.fits;2.25033;26509.3;4.82848;0.170667
20200906083414489_DDMTREBIC-R4_snap.fits;2.44025;26472.7;1.82493;0
20200906083512686_DDMTREBIC-R4_met.fits;2.13019;26491.7;4.79769;0.170667
20200906083521732_DDMTREBIC-R4_met.fits;2.229;26482.9;4.69591;0.341333
20200906083527022_DDMTREBIC-R4_met.fits;1.913;26485.8;7.03316;0.512
20200906083532142_DDMTREBIC-R4_met.fits;2.1367;26490.2;5.13463;0.341333
20200906083537262_DDMTREBIC-R4_met.fits;2.62898;26472.7;6.46937;0.170667
20200906083559790_DDMTREBIC-R4_met.fits;2.0766;26528.3;4.94195;0.170667
20200906083603374_DDMTREBIC-R4_met.fits;2.69945;26513.7;10.1097;0.341333
20200906083514564_DDMTREBIC-R4_snap.fits;2.80879;26497.6;2.46641;0
20200906083642628_DDMTREBIC-R4_met.fits;2.21662;26509.3;11.0473;0.170667
20200906083647918_DDMTREBIC-R4_met.fits;2.38046;26506.3;5.08293;0.512
20200906083656281_DDMTREBIC-R4_met.fits;2.38289;26500.5;5.77641;0.170667
20200906083702084_DDMTREBIC-R4_met.fits;2.23555;26513.7;6.22907;0.341333
20200906083614638_DDMTREBIC-R4_snap.fits;2.5821;26529.8;1.89074;0
20200906083723929_DDMTREBIC-R4_met.fits;2.54073;26477.1;7.2817;0.170667
20200906083728196_DDMTREBIC-R4_met.fits;2.13136;26499;5.05163;0.341333
20200906083736729_DDMTREBIC-R4_met.fits;2.68488;26487.3;11.2488;0.341333
20200906083803012_DDMTREBIC-R4_met.fits;2.37705;26515.1;22.5304;0.512
20200906083810009_DDMTREBIC-R4_met.fits;2.24227;26491.7;8.15807;0.341333
20200906083714713_DDMTREBIC-R4_snap.fits;2.47019;26502;2.40418;0
20200906083815129_DDMTREBIC-R4_met.fits;2.12392;26519.5;4.29912;0.170667
20200906083831001_DDMTREBIC-R4_met.fits;2.14967;26509.3;6.7309;0.682667
20200906083837828_DDMTREBIC-R4_met.fits;2.66403;26491.7;7.84315;1.19467
20200906083842948_DDMTREBIC-R4_met.fits;2.18067;26506.3;4.53652;0.512
20200906083851993_DDMTREBIC-R4_met.fits;2.51894;26513.7;10.6338;0.512
20200906083814788_DDMTREBIC-R4_snap.fits;2.5278;26538.6;2.17734;0
20200906083941145_DDMTREBIC-R4_met.fits;2.6408;26471.2;7.56943;0.341333
20200906083955310_DDMTREBIC-R4_met.fits;2.60027;26475.6;7.23731;0.341333
20200906083914862_DDMTREBIC-R4_snap.fits;2.3577;26531.2;2.31169;0
20200906084017156_DDMTREBIC-R4_met.fits;2.26244;26506.3;14.7899;1.536
20200906084023641_DDMTREBIC-R4_met.fits;2.92876;26518.1;29.8072;0.341333
20200906084057604_DDMTREBIC-R4_met.fits;2.16562;26497.6;24.8096;0.341333
20200906084101700_DDMTREBIC-R4_met.fits;2.35171;26502;10.0135;0.512
20200906084112110_DDMTREBIC-R4_met.fits;2.18935;26493.2;4.71754;0.170667
20200906084014937_DDMTREBIC-R4_snap.fits;2.48341;26522.5;2.27458;0
20200906084120644_DDMTREBIC-R4_met.fits;2.62955;26500.5;9.73749;0.341333
20200906084137540_DDMTREBIC-R4_met.fits;2.64042;26506.3;10.4411;0.341333
20200906084150681_DDMTREBIC-R4_met.fits;2.15914;26496.1;4.82981;3.072
20200906084159726_DDMTREBIC-R4_met.fits;2.31589;26522.5;5.17232;0.170667
20200906084206553_DDMTREBIC-R4_met.fits;2.60648;26509.3;7.07565;1.19467
20200906084210137_DDMTREBIC-R4_met.fits;2.44415;26497.6;6.65536;0.170667
20200906084115012_DDMTREBIC-R4_snap.fits;2.72057;26529.8;2.41362;0
20200906084240516_DDMTREBIC-R4_met.fits;2.23134;26484.4;8.52468;0.341333
20200906084247001_DDMTREBIC-R4_met.fits;2.38353;26474.1;15.2444;0.341333
20200906084249561_DDMTREBIC-R4_met.fits;2.26197;26512.2;5.07364;0.170667
20200906084258094_DDMTREBIC-R4_met.fits;2.76521;26481.4;6.64885;0.341333
20200906084305604_DDMTREBIC-R4_met.fits;2.6381;26484.4;8.78939;0.341333
20200906084310041_DDMTREBIC-R4_met.fits;2.7114;26487.3;8.29076;0.170667
20200906084215086_DDMTREBIC-R4_snap.fits;2.46687;26510.7;2.01703;0
20200906084314649_DDMTREBIC-R4_met.fits;2.31271;26510.7;5.32304;0.512
20200906084326937_DDMTREBIC-R4_met.fits;2.51661;26488.8;11.1444;0.170667
20200906084340932_DDMTREBIC-R4_met.fits;2.3374;26484.4;9.55056;1.536
20200906084402606_DDMTREBIC-R4_met.fits;2.09441;26490.2;4.73429;2.048
20200906084315161_DDMTREBIC-R4_snap.fits;1.97134;26502;2.26216;0
20200906084418820_DDMTREBIC-R4_met.fits;2.65069;26504.9;5.74984;0.853333
20200906084432644_DDMTREBIC-R4_met.fits;2.18636;26485.8;11.799;0.170667
20200906084443396_DDMTREBIC-R4_met.fits;2.18223;26510.7;33.4048;0.341333
20200906084456708_DDMTREBIC-R4_met.fits;2.88105;26516.6;14.6417;2.048
20200906084503705_DDMTREBIC-R4_met.fits;2.54769;26485.8;5.16711;0.341333
20200906084415236_DDMTREBIC-R4_snap.fits;2.77938;26507.8;2.10572;0
20200906084534425_DDMTREBIC-R4_met.fits;2.35807;26509.3;8.29805;0.170667
20200906084550126_DDMTREBIC-R4_met.fits;2.50241;26504.9;9.01997;0.341333
20200906084556782_DDMTREBIC-R4_met.fits;2.10989;26477.1;4.32941;1.536
20200906084610948_DDMTREBIC-R4_met.fits;2.13819;26487.3;4.99573;0.170667
20200906084515310_DDMTREBIC-R4_snap.fits;2.32658;26523.9;1.74567;0
20200906084614020_DDMTREBIC-R4_met.fits;2.24373;26497.6;9.2041;0.512
20200906084618969_DDMTREBIC-R4_met.fits;2.75949;26507.8;12.956;0.170667
20200906084628526_DDMTREBIC-R4_met.fits;2.42321;26509.3;5.81804;0.341333
20200906084637060_DDMTREBIC-R4_met.fits;1.81049;26500.5;4.03197;0.341333
20200906084641497_DDMTREBIC-R4_met.fits;2.43023;26481.4;19.1457;0.341333
20200906084712388_DDMTREBIC-R4_met.fits;2.50568;26487.3;6.73181;0.341333
20200906084615385_DDMTREBIC-R4_snap.fits;2.28423;26523.9;2.07718;0
20200906084725870_DDMTREBIC-R4_met.fits;2.19569;26503.4;8.65096;0.170667
20200906084735086_DDMTREBIC-R4_met.fits;2.57778;26480;10.3554;0.170667
20200906084752836_DDMTREBIC-R4_met.fits;2.29793;26474.1;8.81335;0.170667
20200906084759662_DDMTREBIC-R4_met.fits;2.03742;26481.4;14.8371;0.682667
20200906084803588_DDMTREBIC-R4_met.fits;2.53051;26510.7;8.64534;2.048
20200906084715460_DDMTREBIC-R4_snap.fits;1.95558;26540;2.23022;0
20200906084818265_DDMTREBIC-R4_met.fits;2.67461;26480;26.8519;0.341333
20200906084820654_DDMTREBIC-R4_met.fits;2.31082;26496.1;8.12423;0.170667
20200906084837038_DDMTREBIC-R4_met.fits;2.13684;26521;8.50588;0.341333
20200906084839769_DDMTREBIC-R4_met.fits;2.59916;26496.1;6.07932;0.170667
20200906084854446_DDMTREBIC-R4_met.fits;2.46592;26496.1;5.91915;0.512
20200906084901785_DDMTREBIC-R4_met.fits;2.73785;26504.9;8.48329;0.341333
