# file name; noise; peak f.; mag.; duration
20200906055957188_DDMTREBIC-R4_met.fits;2.33846;26490.2;5.16684;0.341333
20200906060000942_DDMTREBIC-R4_met.fits;2.21167;26515.1;5.06301;0.682667
20200906060004014_DDMTREBIC-R4_met.fits;1.98945;26506.3;4.2514;0.170667
20200906060008793_DDMTREBIC-R4_met.fits;2.33344;26503.4;4.91327;0.170667
20200906060011012_DDMTREBIC-R4_met.fits;2.22509;26496.1;4.83202;3.41333
20200906060025006_DDMTREBIC-R4_met.fits;2.42898;26485.8;6.79369;1.87733
20200906060029444_DDMTREBIC-R4_met.fits;2.55574;26499;5.31286;0.341333
20200906060044804_DDMTREBIC-R4_met.fits;1.88175;26541.5;7.70038;1.36533
20200906060056750_DDMTREBIC-R4_met.fits;2.08708;26540;9.73335;0.512
20200906060002990_DDMTREBIC-R4_snap.fits;2.42841;26545.9;1.84312;0
20200906060104089_DDMTREBIC-R4_met.fits;2.14469;26497.6;4.30841;1.36533
20200906060115694_DDMTREBIC-R4_met.fits;2.03631;26509.3;11.3284;0.170667
20200906060153924_DDMTREBIC-R4_met.fits;2.14795;26484.4;14.4433;0.170667
20200906060103065_DDMTREBIC-R4_snap.fits;2.25132;26453.6;1.89756;0
20200906060205358_DDMTREBIC-R4_met.fits;2.44094;26529.8;5.85408;0.341333
20200906060214404_DDMTREBIC-R4_met.fits;2.48998;26499;7.17071;1.536
20200906060219182_DDMTREBIC-R4_met.fits;2.28717;26506.3;4.84544;0.170667
20200906060224302_DDMTREBIC-R4_met.fits;2.35885;26493.2;5.14107;0.170667
20200906060230276_DDMTREBIC-R4_met.fits;1.9911;26487.3;4.94703;0.170667
20200906060235054_DDMTREBIC-R4_met.fits;2.17658;26510.7;5.01772;3.584
20200906060242222_DDMTREBIC-R4_met.fits;2.22531;26502;5.39493;2.38933
20200906060203140_DDMTREBIC-R4_snap.fits;2.42118;26500.5;3.64222;0
20200906060307310_DDMTREBIC-R4_met.fits;2.32277;26502;5.5944;0.341333
20200906060318574_DDMTREBIC-R4_met.fits;2.60867;26500.5;6.29271;0.170667
20200906060328302_DDMTREBIC-R4_met.fits;2.10984;26516.6;4.61612;0.170667
20200906060332228_DDMTREBIC-R4_met.fits;2.56494;26488.8;29.9877;0.341333
20200906060339396_DDMTREBIC-R4_met.fits;2.22862;26504.9;25.2429;1.87733
20200906060354073_DDMTREBIC-R4_met.fits;2.65681;26500.5;9.62132;2.21867
20200906060358169_DDMTREBIC-R4_met.fits;1.81185;26503.4;4.00078;0.170667
20200906060303214_DDMTREBIC-R4_snap.fits;2.06911;26506.3;2.20578;0
20200906060408238_DDMTREBIC-R4_met.fits;2.26339;26521;4.60023;1.87733
20200906060433497_DDMTREBIC-R4_met.fits;2.16758;26493.2;5.39732;0.170667
20200906060449028_DDMTREBIC-R4_met.fits;2.14281;26484.4;4.71318;1.70667
20200906060403289_DDMTREBIC-R4_snap.fits;2.27791;26477.1;2.15086;0
20200906060502169_DDMTREBIC-R4_met.fits;1.96296;26496.1;4.53387;0.170667
20200906060507972_DDMTREBIC-R4_met.fits;2.28394;26491.7;5.55665;1.87733
20200906060520089_DDMTREBIC-R4_met.fits;2.07251;26481.4;4.70218;0.170667
20200906060533060_DDMTREBIC-R4_met.fits;2.10286;26500.5;4.38014;0.341333
20200906060537326_DDMTREBIC-R4_met.fits;2.50553;26496.1;19.7743;0.341333
20200906060542105_DDMTREBIC-R4_met.fits;2.36254;26510.7;5.70362;0.341333
20200906060544836_DDMTREBIC-R4_met.fits;2.26937;26500.5;32.0378;0.341333
20200906060503364_DDMTREBIC-R4_snap.fits;1.98201;26502;7.0903;0
20200906060602926_DDMTREBIC-R4_met.fits;2.37326;26502;7.0903;1.024
20200906060633476_DDMTREBIC-R4_met.fits;2.45662;26504.9;8.17977;0.170667
20200906060700953_DDMTREBIC-R4_met.fits;2.26713;26484.4;7.85317;0.341333
20200906060603438_DDMTREBIC-R4_snap.fits;2.07213;26460.9;2.33832;0
20200906060711534_DDMTREBIC-R4_met.fits;2.48229;26494.6;7.68491;2.73067
20200906060720580_DDMTREBIC-R4_met.fits;2.62886;26496.1;7.50762;0.170667
20200906060722628_DDMTREBIC-R4_met.fits;1.89488;26516.6;9.15743;0.341333
20200906060728260_DDMTREBIC-R4_met.fits;1.9773;26488.8;5.13068;0.170667
20200906060744985_DDMTREBIC-R4_met.fits;2.45536;26538.6;6.92972;0.170667
20200906060747886_DDMTREBIC-R4_met.fits;2.13521;26510.7;5.15861;0.170667
20200906060703513_DDMTREBIC-R4_snap.fits;2.20204;26506.3;2.26879;0
20200906060822361_DDMTREBIC-R4_met.fits;1.92348;26513.7;3.98688;0.170667
20200906060833796_DDMTREBIC-R4_met.fits;2.92777;26509.3;32.0781;0.341333
20200906060839257_DDMTREBIC-R4_met.fits;2.59251;26485.8;7.30924;0.170667
20200906060841476_DDMTREBIC-R4_met.fits;1.92647;26538.6;8.0103;0.170667
20200906060845913_DDMTREBIC-R4_met.fits;2.38926;26499;5.20269;0.170667
20200906060857860_DDMTREBIC-R4_met.fits;2.01751;26510.7;8.11846;0.341333
20200906060803588_DDMTREBIC-R4_snap.fits;1.99375;26455.1;1.81903;0
20200906060904004_DDMTREBIC-R4_met.fits;2.16933;26516.6;9.84228;0.341333
20200906060909977_DDMTREBIC-R4_met.fits;2.75671;26535.6;7.31787;1.19467
20200906060921241_DDMTREBIC-R4_met.fits;2.14061;26497.6;5.46264;0.170667
20200906060926361_DDMTREBIC-R4_met.fits;2.3781;26503.4;5.24061;0.170667
20200906060935577_DDMTREBIC-R4_met.fits;2.05972;26507.8;9.04782;0.170667
20200906060943257_DDMTREBIC-R4_met.fits;2.51103;26469.7;10.7568;0.170667
20200906060956057_DDMTREBIC-R4_met.fits;2.14233;26506.3;4.85018;0.170667
20200906060903662_DDMTREBIC-R4_snap.fits;2.96748;26541.5;2.40062;0
20200906061001518_DDMTREBIC-R4_met.fits;2.28879;26484.4;12.5977;1.70667
20200906061007833_DDMTREBIC-R4_met.fits;2.44676;26510.7;30.2562;0.341333
20200906061015854_DDMTREBIC-R4_met.fits;2.62899;26526.9;9.76999;0.512
20200906061018756_DDMTREBIC-R4_met.fits;2.36993;26515.1;5.1935;0.170667
20200906061030361_DDMTREBIC-R4_met.fits;2.38745;26499;4.96489;0.170667
20200906061034798_DDMTREBIC-R4_met.fits;2.41247;26484.4;9.27721;0.341333
20200906061039406_DDMTREBIC-R4_met.fits;2.71584;26509.3;6.30945;0.341333
20200906061044697_DDMTREBIC-R4_met.fits;2.37396;26494.6;6.99598;0.170667
20200906061053230_DDMTREBIC-R4_met.fits;2.17754;26469.7;6.1058;2.21867
20200906061003737_DDMTREBIC-R4_snap.fits;2.29935;26487.3;2.10831;0
20200906061102446_DDMTREBIC-R4_met.fits;2.32693;26500.5;22.4814;0.512
20200906061110638_DDMTREBIC-R4_met.fits;2.47467;26482.9;11.4184;0.512
20200906061117294_DDMTREBIC-R4_met.fits;2.44107;26543;10.6712;1.536
20200906061140164_DDMTREBIC-R4_met.fits;2.42852;26515.1;4.92617;0.170667
20200906061142212_DDMTREBIC-R4_met.fits;2.07117;26494.6;5.26964;0.170667
20200906061155353_DDMTREBIC-R4_met.fits;3.68727;26543;7.88158;0.170667
20200906061103812_DDMTREBIC-R4_snap.fits;2.34387;26541.5;2.20928;0
20200906061202350_DDMTREBIC-R4_met.fits;2.60522;26510.7;14.4319;0.341333
20200906061219588_DDMTREBIC-R4_met.fits;2.27629;26497.6;8.75501;0.170667
20200906061228633_DDMTREBIC-R4_met.fits;2.3715;26499;13.5021;0.682667
20200906061231193_DDMTREBIC-R4_met.fits;2.21238;26509.3;6.48239;1.024
20200906061203886_DDMTREBIC-R4_snap.fits;2.25421;26482.9;1.65114;0
20200906061323929_DDMTREBIC-R4_met.fits;2.05541;26521;5.36382;0.170667
20200906061326148_DDMTREBIC-R4_met.fits;2.15971;26491.7;4.62557;1.536
20200906061332462_DDMTREBIC-R4_met.fits;2.42908;26493.2;8.0726;0.512
20200906061355844_DDMTREBIC-R4_met.fits;1.86292;26497.6;12.2397;2.38933
20200906061303961_DDMTREBIC-R4_snap.fits;1.96525;26504.9;3.26567;0
20200906061407790_DDMTREBIC-R4_met.fits;2.53234;26494.6;7.23973;0.682667
20200906061410862_DDMTREBIC-R4_met.fits;2.52042;26488.8;5.58424;0.170667
20200906061420249_DDMTREBIC-R4_met.fits;2.26674;26504.9;12.9475;0.341333
20200906061423150_DDMTREBIC-R4_met.fits;2.27907;26510.7;8.57345;0.341333
20200906061426734_DDMTREBIC-R4_met.fits;2.49105;26512.2;8.44162;1.19467
20200906061430148_DDMTREBIC-R4_met.fits;2.42518;26504.9;39.3922;1.536
20200906061444996_DDMTREBIC-R4_met.fits;2.46218;26487.3;6.52696;0.170667
20200906061451140_DDMTREBIC-R4_met.fits;2.19409;26497.6;5.06637;0.341333
20200906061404036_DDMTREBIC-R4_snap.fits;2.20758;26516.6;2.53571;0
20200906061517252_DDMTREBIC-R4_met.fits;2.23219;26496.1;5.72124;0.170667
20200906061525956_DDMTREBIC-R4_met.fits;2.22237;26499;5.61173;0.170667
20200906061529710_DDMTREBIC-R4_met.fits;2.37643;26497.6;23.8037;0.512
20200906061533806_DDMTREBIC-R4_met.fits;2.23637;26493.2;6.7328;0.512
20200906061537561_DDMTREBIC-R4_met.fits;2.34462;26500.5;5.96941;0.341333
20200906061550532_DDMTREBIC-R4_met.fits;2.41699;26510.7;9.28656;0.170667
20200906061557700_DDMTREBIC-R4_met.fits;2.16042;26493.2;4.91875;0.170667
20200906061504110_DDMTREBIC-R4_snap.fits;2.17074;26488.8;4.40126;0
20200906061603332_DDMTREBIC-R4_met.fits;2.54462;26490.2;15.4419;0.341333
20200906061617668_DDMTREBIC-R4_met.fits;2.27293;26507.8;5.88111;4.096
20200906061632857_DDMTREBIC-R4_met.fits;2.12074;26500.5;4.38103;0.170667
20200906061637806_DDMTREBIC-R4_met.fits;2.24686;26481.4;5.26789;0.170667
20200906061653678_DDMTREBIC-R4_met.fits;2.54602;26494.6;14.5485;0.170667
20200906061659481_DDMTREBIC-R4_met.fits;2.14337;26482.9;8.99318;0.341333
20200906061604185_DDMTREBIC-R4_snap.fits;2.37691;26472.7;3.79044;0
20200906061703577_DDMTREBIC-R4_met.fits;2.37691;26471.2;5.56196;0.170667
20200906061710233_DDMTREBIC-R4_met.fits;2.27816;26494.6;5.03434;0.170667
20200906061725252_DDMTREBIC-R4_met.fits;2.36415;26491.7;4.73879;0.170667
20200906061741977_DDMTREBIC-R4_met.fits;2.103;26493.2;5.58629;0.170667
20200906061752046_DDMTREBIC-R4_met.fits;2.50197;26509.3;7.12785;0.341333
20200906061755118_DDMTREBIC-R4_met.fits;2.89087;26507.8;14.3543;0.341333
20200906061704260_DDMTREBIC-R4_snap.fits;2.26387;26506.3;3.21786;0
20200906061808772_DDMTREBIC-R4_met.fits;2.01396;26510.7;4.64355;0.341333
20200906061814404_DDMTREBIC-R4_met.fits;1.95513;26497.6;16.0344;1.36533
20200906061818500_DDMTREBIC-R4_met.fits;2.44081;26485.8;14.7554;0.512
20200906061833689_DDMTREBIC-R4_met.fits;2.35646;26481.4;11.6491;2.048
20200906061838297_DDMTREBIC-R4_met.fits;2.49372;26513.7;12.123;0.170667
20200906061848025_DDMTREBIC-R4_met.fits;2.30875;26487.3;97.3595;0.512
20200906061804334_DDMTREBIC-R4_snap.fits;2.337;26472.7;1.65939;0
20200906061914478_DDMTREBIC-R4_met.fits;2.10914;26478.5;6.2753;0.170667
20200906061917721_DDMTREBIC-R4_met.fits;2.27794;26494.6;4.63799;1.70667
20200906061925913_DDMTREBIC-R4_met.fits;2.202;26499;5.02014;0.170667
20200906061936324_DDMTREBIC-R4_met.fits;2.76858;26500.5;6.49008;0.341333
20200906061951342_DDMTREBIC-R4_met.fits;2.56266;26481.4;27.8358;0.341333
20200906061955950_DDMTREBIC-R4_met.fits;2.2608;26499;12.8771;0.341333
20200906061904409_DDMTREBIC-R4_snap.fits;2.46718;26504.9;1.82059;0
20200906062015406_DDMTREBIC-R4_met.fits;2.06946;26519.5;6.64818;0.170667
20200906062034350_DDMTREBIC-R4_met.fits;2.16361;26537.1;7.39402;0.341333
20200906062045102_DDMTREBIC-R4_met.fits;2.41801;26485.8;5.74455;1.024
20200906062049710_DDMTREBIC-R4_met.fits;2.09285;26499;4.2516;0.170667
20200906062052270_DDMTREBIC-R4_met.fits;2.25784;26503.4;5.09803;2.21867
20200906062101316_DDMTREBIC-R4_met.fits;2.30406;26502;5.52219;0.170667
20200906062004484_DDMTREBIC-R4_snap.fits;2.46106;26496.1;2.91747;0
20200906062103534_DDMTREBIC-R4_met.fits;2.35276;26544.4;5.06616;0.512
20200906062111556_DDMTREBIC-R4_met.fits;2.05183;26493.2;4.64275;0.341333
20200906062117529_DDMTREBIC-R4_met.fits;1.93015;26502;7.58386;0.341333
20200906062131524_DDMTREBIC-R4_met.fits;2.34404;26516.6;18.7516;0.341333
20200906062135961_DDMTREBIC-R4_met.fits;2.33884;26488.8;4.9103;1.024
20200906062145689_DDMTREBIC-R4_met.fits;2.52544;26502;15.4493;0.170667
20200906062151150_DDMTREBIC-R4_met.fits;2.16468;26507.8;5.40372;1.36533
20200906062154393_DDMTREBIC-R4_met.fits;2.39567;26490.2;4.83103;0.170667
20200906062157977_DDMTREBIC-R4_met.fits;2.44036;26481.4;5.4784;0.170667
20200906062200025_DDMTREBIC-R4_met.fits;2.45849;26509.3;7.31011;0.341333
20200906062104558_DDMTREBIC-R4_snap.fits;2.19629;26485.8;2.25064;0
20200906062235524_DDMTREBIC-R4_met.fits;2.53392;26487.3;5.78032;0.170667
20200906062241156_DDMTREBIC-R4_met.fits;1.97539;26512.2;3.97175;0.170667
20200906062259929_DDMTREBIC-R4_met.fits;2.16161;26466.8;9.10497;0.682667
20200906062204633_DDMTREBIC-R4_snap.fits;2.75412;26466.8;2.32301;0
20200906062308462_DDMTREBIC-R4_met.fits;2.76029;26513.7;12.4078;0.170667
20200906062321262_DDMTREBIC-R4_met.fits;2.38614;26499;4.81244;0.341333
20200906062331502_DDMTREBIC-R4_met.fits;2.45554;26497.6;6.09975;0.512
20200906062338158_DDMTREBIC-R4_met.fits;2.06897;26484.4;5.70893;0.341333
20200906062346521_DDMTREBIC-R4_met.fits;2.32538;26488.8;7.6249;0.170667
20200906062357444_DDMTREBIC-R4_met.fits;2.06274;26471.2;4.91296;0.853333
20200906062304708_DDMTREBIC-R4_snap.fits;2.32152;26469.7;1.80856;0
20200906062405636_DDMTREBIC-R4_met.fits;2.6316;26547.4;9.02361;0.170667
20200906062410585_DDMTREBIC-R4_met.fits;2.17087;26499;8.06438;1.36533
20200906062424409_DDMTREBIC-R4_met.fits;2.45149;26491.7;5.71504;0.170667
20200906062432942_DDMTREBIC-R4_met.fits;1.85386;26506.3;3.93559;0.170667
20200906062435161_DDMTREBIC-R4_met.fits;2.6915;26500.5;7.69775;0.170667
20200906062439086_DDMTREBIC-R4_met.fits;2.04606;26494.6;5.62079;2.21867
20200906062449838_DDMTREBIC-R4_met.fits;2.38569;26500.5;7.17913;0.170667
20200906062404782_DDMTREBIC-R4_snap.fits;2.31779;26516.6;1.52484;0
20200906062511172_DDMTREBIC-R4_met.fits;2.06413;26503.4;7.28916;0.170667
20200906062526702_DDMTREBIC-R4_met.fits;2.38792;26491.7;38.2255;0.682667
20200906062534894_DDMTREBIC-R4_met.fits;2.02989;26469.7;5.11687;0.682667
20200906062538308_DDMTREBIC-R4_met.fits;2.11989;26482.9;13.6999;0.170667
20200906062545476_DDMTREBIC-R4_met.fits;2.94883;26493.2;97.8921;0.512
20200906062553668_DDMTREBIC-R4_met.fits;2.52702;26494.6;5.89057;0.170667
20200906062504857_DDMTREBIC-R4_snap.fits;2.54201;26540;2.39108;0
20200906062607662_DDMTREBIC-R4_met.fits;2.18869;26500.5;4.92631;0.170667
20200906062635652_DDMTREBIC-R4_met.fits;2.36396;26485.8;6.75515;0.341333
20200906062644868_DDMTREBIC-R4_met.fits;2.47745;26485.8;7.64667;0.512
20200906062651524_DDMTREBIC-R4_met.fits;1.92967;26493.2;4.26098;0.170667
20200906062653742_DDMTREBIC-R4_met.fits;2.40936;26500.5;9.47252;0.341333
20200906062658180_DDMTREBIC-R4_met.fits;1.90859;26502;19.9701;0.341333
20200906062604932_DDMTREBIC-R4_snap.fits;1.8376;26537.1;2.3034;0
20200906062707566_DDMTREBIC-R4_met.fits;2.41147;26519.5;13.208;0.170667
20200906062716782_DDMTREBIC-R4_met.fits;2.19247;26523.9;9.65221;0.170667
20200906062721390_DDMTREBIC-R4_met.fits;1.93855;26494.6;4.23908;0.682667
20200906062747161_DDMTREBIC-R4_met.fits;1.92004;26507.8;7.75297;0.341333
20200906062753305_DDMTREBIC-R4_met.fits;2.49734;26512.2;6.1816;2.048
20200906062759108_DDMTREBIC-R4_met.fits;2.50788;26506.3;5.41341;0.170667
20200906062705006_DDMTREBIC-R4_snap.fits;2.20635;26541.5;2.42972;0
20200906062815492_DDMTREBIC-R4_met.fits;2.53124;26493.2;5.98284;0.170667
20200906062819929_DDMTREBIC-R4_met.fits;1.97188;26496.1;5.0574;0.170667
20200906062825902_DDMTREBIC-R4_met.fits;2.39069;26510.7;5.27202;2.048
20200906062855428_DDMTREBIC-R4_met.fits;2.71186;26506.3;10.6051;1.19467
20200906062900206_DDMTREBIC-R4_met.fits;2.30676;26487.3;7.4043;1.87733
20200906062805081_DDMTREBIC-R4_snap.fits;1.84187;26543;1.74363;0
20200906062910446_DDMTREBIC-R4_met.fits;2.13466;26487.3;7.58556;0.341333
20200906062913177_DDMTREBIC-R4_met.fits;2.38054;26493.2;8.32557;1.70667
20200906062925636_DDMTREBIC-R4_met.fits;2.41116;26521;11.6726;0.170667
20200906062943556_DDMTREBIC-R4_met.fits;2.13582;26487.3;4.43457;0.682667
20200906062949700_DDMTREBIC-R4_met.fits;2.3626;26500.5;4.77499;0.170667
20200906062905156_DDMTREBIC-R4_snap.fits;2.50679;26500.5;2.83666;0
20200906063033220_DDMTREBIC-R4_met.fits;2.36062;26500.5;7.09442;3.584
20200906063042948_DDMTREBIC-R4_met.fits;2.00647;26506.3;5.07035;0.170667
20200906063005230_DDMTREBIC-R4_snap.fits;2.32759;26506.3;1.93746;0
20200906063110766_DDMTREBIC-R4_met.fits;2.23697;26504.9;4.52245;1.536
20200906063115374_DDMTREBIC-R4_met.fits;2.2661;26477.1;18.4329;0.512
20200906063119812_DDMTREBIC-R4_met.fits;2.00606;26507.8;4.67186;0.341333
20200906063138926_DDMTREBIC-R4_met.fits;2.61073;26502;8.09395;0.341333
20200906063151897_DDMTREBIC-R4_met.fits;2.2889;26521;4.62086;0.170667
20200906063156505_DDMTREBIC-R4_met.fits;1.83613;26481.4;3.67864;0.170667
20200906063105305_DDMTREBIC-R4_snap.fits;2.19677;26510.7;1.98506;0
20200906063218862_DDMTREBIC-R4_met.fits;2.37674;26475.6;5.58646;0.170667
20200906063226030_DDMTREBIC-R4_met.fits;2.70041;26497.6;6.7449;2.21867
20200906063237294_DDMTREBIC-R4_met.fits;2.37523;26478.5;26.8383;0.341333
20200906063246169_DDMTREBIC-R4_met.fits;2.41113;26518.1;7.04601;0.170667
20200906063259310_DDMTREBIC-R4_met.fits;2.6715;26507.8;8.53253;0.341333
20200906063205380_DDMTREBIC-R4_snap.fits;2.5683;26460.9;2.00843;0
20200906063303406_DDMTREBIC-R4_met.fits;2.0346;26488.8;25.2459;0.341333
20200906063311940_DDMTREBIC-R4_met.fits;2.18434;26500.5;9.5737;0.853333
20200906063319790_DDMTREBIC-R4_met.fits;2.04474;26477.1;6.66172;0.170667
20200906063332932_DDMTREBIC-R4_met.fits;2.04749;26474.1;4.70074;0.170667
20200906063338222_DDMTREBIC-R4_met.fits;2.09874;26503.4;9.09587;0.170667
20200906063341294_DDMTREBIC-R4_met.fits;2.39484;26497.6;17.0552;0.341333
20200906063352046_DDMTREBIC-R4_met.fits;2.49729;26504.9;24.9154;0.341333
20200906063305454_DDMTREBIC-R4_snap.fits;2.4749;26484.4;1.91727;0
20200906063405358_DDMTREBIC-R4_met.fits;4.35989;26506.3;9.06816;0.682667
20200906063411161_DDMTREBIC-R4_met.fits;2.4299;26503.4;11.5637;0.341333
20200906063416281_DDMTREBIC-R4_met.fits;2.1332;26502;4.33596;0.170667
20200906063423961_DDMTREBIC-R4_met.fits;2.48035;26485.8;12.5853;0.341333
20200906063428057_DDMTREBIC-R4_met.fits;2.5387;26497.6;5.31166;0.853333
20200906063438980_DDMTREBIC-R4_met.fits;2.39008;26482.9;5.46341;0.170667
20200906063459118_DDMTREBIC-R4_met.fits;2.14447;26499;4.53672;0.170667
20200906063405529_DDMTREBIC-R4_snap.fits;2.0596;26499;2.3521;0
20200906063503556_DDMTREBIC-R4_met.fits;2.06001;26512.2;6.98923;4.096
20200906063510724_DDMTREBIC-R4_met.fits;2.17885;26509.3;5.52639;0.341333
20200906063548953_DDMTREBIC-R4_met.fits;2.35541;26515.1;6.17937;0.170667
20200906063551513_DDMTREBIC-R4_met.fits;2.16599;26516.6;5.02054;0.170667
20200906063600217_DDMTREBIC-R4_met.fits;2.17264;26543;7.94074;0.341333
20200906063505604_DDMTREBIC-R4_snap.fits;2.40585;26491.7;5.31016;0
20200906063604825_DDMTREBIC-R4_met.fits;2.59125;26491.7;7.98413;0.341333
20200906063616430_DDMTREBIC-R4_met.fits;2.22307;26491.7;7.27613;0.170667
20200906063627865_DDMTREBIC-R4_met.fits;1.93236;26488.8;6.27952;0.170667
20200906063630425_DDMTREBIC-R4_met.fits;2.26667;26513.7;8.82163;0.341333
20200906063648686_DDMTREBIC-R4_met.fits;2.01264;26496.1;6.50957;0.341333
20200906063605678_DDMTREBIC-R4_snap.fits;2.09601;26490.2;2.47529;0
20200906063704900_DDMTREBIC-R4_met.fits;2.3494;26491.7;5.07813;1.70667
20200906063712238_DDMTREBIC-R4_met.fits;1.99177;26497.6;4.0295;0.512
20200906063723502_DDMTREBIC-R4_met.fits;2.13236;26484.4;5.3388;0.170667
20200906063733913_DDMTREBIC-R4_met.fits;2.34994;26518.1;10.6978;0.682667
20200906063741764_DDMTREBIC-R4_met.fits;2.51096;26500.5;5.61584;0.512
20200906063747054_DDMTREBIC-R4_met.fits;1.95189;26480;4.902;0.170667
20200906063749614_DDMTREBIC-R4_met.fits;2.28208;26506.3;5.69046;4.26667
20200906063705753_DDMTREBIC-R4_snap.fits;2.95306;26478.5;1.83655;0
20200906063804804_DDMTREBIC-R4_met.fits;2.32082;26509.3;7.9262;0.341333
20200906063808900_DDMTREBIC-R4_met.fits;2.06798;26487.3;6.32931;0.341333
20200906063816238_DDMTREBIC-R4_met.fits;2.17544;26512.2;7.40312;0.341333
20200906063829721_DDMTREBIC-R4_met.fits;2.41035;26450.7;6.34689;0.170667
20200906063833134_DDMTREBIC-R4_met.fits;2.3818;26490.2;4.76759;0.341333
20200906063844228_DDMTREBIC-R4_met.fits;2.11463;26523.9;4.83437;0.170667
20200906063858564_DDMTREBIC-R4_met.fits;2.48665;26526.9;8.84539;0.170667
20200906063805828_DDMTREBIC-R4_snap.fits;2.28314;26456.5;2.35523;0
20200906063908974_DDMTREBIC-R4_met.fits;2.05948;26494.6;14.0871;0.341333
20200906063915289_DDMTREBIC-R4_met.fits;2.57634;26502;5.42685;0.170667
20200906063921433_DDMTREBIC-R4_met.fits;2.36381;26515.1;6.60522;1.024
20200906063926041_DDMTREBIC-R4_met.fits;2.58664;26490.2;11.7899;0.512
20200906063934233_DDMTREBIC-R4_met.fits;2.20694;26507.8;8.18626;0.170667
20200906063945838_DDMTREBIC-R4_met.fits;2.01571;26487.3;6.46535;0.341333
20200906063905902_DDMTREBIC-R4_snap.fits;2.6531;26503.4;2.09545;0
20200906064022702_DDMTREBIC-R4_met.fits;2.30793;26496.1;10.2903;0.170667
20200906064026457_DDMTREBIC-R4_met.fits;2.31915;26521;6.11176;0.170667
20200906064034137_DDMTREBIC-R4_met.fits;1.90831;26500.5;16.5342;2.048
20200906064038404_DDMTREBIC-R4_met.fits;2.09736;26503.4;4.89587;0.341333
20200906064005977_DDMTREBIC-R4_snap.fits;2.31345;26482.9;1.9289;0
20200906064113049_DDMTREBIC-R4_met.fits;1.94225;26497.6;5.50936;0.170667
20200906064132164_DDMTREBIC-R4_met.fits;2.43006;26512.2;7.08078;2.048
20200906064152814_DDMTREBIC-R4_met.fits;2.07149;26485.8;4.80927;0.170667
20200906064157593_DDMTREBIC-R4_met.fits;2.17811;26487.3;4.3944;0.170667
20200906064106052_DDMTREBIC-R4_snap.fits;2.32758;26488.8;2.51096;0
20200906064205614_DDMTREBIC-R4_met.fits;2.44786;26485.8;14.8898;1.536
20200906064210734_DDMTREBIC-R4_met.fits;2.58932;26502;6.3355;0.170667
20200906064216878_DDMTREBIC-R4_met.fits;2.50254;26494.6;14.4877;0.341333
20200906064219609_DDMTREBIC-R4_met.fits;2.47122;26512.2;8.6985;0.341333
20200906064234286_DDMTREBIC-R4_met.fits;2.06817;26506.3;7.75194;0.341333
20200906064238724_DDMTREBIC-R4_met.fits;2.24042;26499;4.72131;0.853333
20200906064243502_DDMTREBIC-R4_met.fits;2.41709;26496.1;4.83436;0.341333
20200906064258521_DDMTREBIC-R4_met.fits;2.71565;26500.5;7.92155;0.170667
20200906064302105_DDMTREBIC-R4_met.fits;2.22999;26494.6;7.43042;0.170667
20200906064206126_DDMTREBIC-R4_snap.fits;2.26189;26523.9;2.47476;0
20200906064307054_DDMTREBIC-R4_met.fits;2.25764;26494.6;7.95648;2.73067
20200906064317465_DDMTREBIC-R4_met.fits;2.35859;26496.1;4.87513;0.512
20200906064326169_DDMTREBIC-R4_met.fits;2.00628;26496.1;4.98525;0.170667
20200906064330436_DDMTREBIC-R4_met.fits;2.13337;26532.7;4.40805;0.512
20200906064333849_DDMTREBIC-R4_met.fits;2.25207;26506.3;6.36916;2.21867
20200906064341017_DDMTREBIC-R4_met.fits;2.07454;26474.1;4.58536;1.70667
20200906064346649_DDMTREBIC-R4_met.fits;2.32287;26497.6;5.42239;0.170667
20200906064350574_DDMTREBIC-R4_met.fits;2.4678;26494.6;5.98849;1.024
20200906064354841_DDMTREBIC-R4_met.fits;2.1191;26487.3;5.76391;1.36533
20200906064306201_DDMTREBIC-R4_snap.fits;2.11536;26487.3;4.18642;0
20200906064404057_DDMTREBIC-R4_met.fits;2.16431;26507.8;7.73812;2.048
20200906064417369_DDMTREBIC-R4_met.fits;2.1478;26510.7;12.365;0.341333
20200906064424878_DDMTREBIC-R4_met.fits;2.23008;26518.1;7.59373;1.87733
20200906064438361_DDMTREBIC-R4_met.fits;2.16414;26497.6;5.04032;1.024
20200906064444676_DDMTREBIC-R4_met.fits;2.43653;26485.8;6.07451;0.341333
20200906064406276_DDMTREBIC-R4_snap.fits;1.91913;26499;1.7026;0
20200906064506692_DDMTREBIC-R4_met.fits;2.21779;26506.3;7.58975;0.341333
20200906064510788_DDMTREBIC-R4_met.fits;1.93479;26494.6;5.75655;0.170667
20200906064517785_DDMTREBIC-R4_met.fits;2.03191;26500.5;23.96;2.048
20200906064526830_DDMTREBIC-R4_met.fits;2.18462;26499;8.86256;0.682667
20200906064534852_DDMTREBIC-R4_met.fits;2.11667;26523.9;17.2619;0.512
20200906064544238_DDMTREBIC-R4_met.fits;2.27083;26510.7;5.20431;0.170667
20200906064600622_DDMTREBIC-R4_met.fits;2.07688;26503.4;4.64733;0.682667
20200906064506350_DDMTREBIC-R4_snap.fits;2.00865;26499;2.67913;0
20200906064634585_DDMTREBIC-R4_met.fits;2.68019;26485.8;8.80365;0.341333
