# file name; noise; peak f.; mag.; duration
20200906095954798_DDMTREBIC-R4_met.fits;2.25899;26529.8;4.67193;0.170667
20200906095959236_DDMTREBIC-R4_met.fits;2.42071;26493.2;12.7879;2.38933
20200906100004697_DDMTREBIC-R4_met.fits;1.94077;26494.6;4.93497;0.170667
20200906100015449_DDMTREBIC-R4_met.fits;2.39925;26510.7;22.3044;1.19467
20200906100018862_DDMTREBIC-R4_met.fits;2.63021;26509.3;6.42084;0.341333
20200906100024153_DDMTREBIC-R4_met.fits;1.95095;26477.1;5.80554;0.341333
20200906100029273_DDMTREBIC-R4_met.fits;2.13664;26494.6;5.85392;0.170667
20200906100034564_DDMTREBIC-R4_met.fits;2.76704;26503.4;11.1243;0.170667
20200906100039854_DDMTREBIC-R4_met.fits;2.35219;26490.2;5.69075;1.70667
20200906100101017_DDMTREBIC-R4_met.fits;2.40913;26512.2;5.79508;0.341333
20200906100106137_DDMTREBIC-R4_met.fits;1.7545;26507.8;4.16749;0.170667
20200906100116718_DDMTREBIC-R4_met.fits;2.40623;26502;6.44955;0.170667
20200906100020910_DDMTREBIC-R4_snap.fits;2.4899;26477.1;2.76718;0
20200906100131566_DDMTREBIC-R4_met.fits;2.22661;26487.3;5.02123;2.048
20200906100144878_DDMTREBIC-R4_met.fits;2.568;26484.4;8.95593;0.170667
20200906100151534_DDMTREBIC-R4_met.fits;2.33641;26509.3;4.83282;0.170667
20200906100205700_DDMTREBIC-R4_met.fits;2.38283;26506.3;6.62468;0.170667
20200906100213038_DDMTREBIC-R4_met.fits;2.35008;26502;13.4002;0.512
20200906100216452_DDMTREBIC-R4_met.fits;2.25759;26540;9.79815;1.87733
20200906100120985_DDMTREBIC-R4_snap.fits;2.25176;26506.3;1.92729;0
20200906100241369_DDMTREBIC-R4_met.fits;2.25938;26518.1;5.70345;0.170667
20200906100247684_DDMTREBIC-R4_met.fits;2.27203;26503.4;10.2273;2.56
20200906100301508_DDMTREBIC-R4_met.fits;2.66465;26494.6;7.11939;2.048
20200906100307652_DDMTREBIC-R4_met.fits;2.33526;26504.9;6.21664;2.38933
20200906100315673_DDMTREBIC-R4_met.fits;2.47737;26499;8.94102;2.21867
20200906100221060_DDMTREBIC-R4_snap.fits;2.08347;26475.6;1.99;0
20200906100321817_DDMTREBIC-R4_met.fits;2.55717;26488.8;6.26614;0.341333
20200906100336836_DDMTREBIC-R4_met.fits;2.22879;26513.7;7.9744;0.170667
20200906100343662_DDMTREBIC-R4_met.fits;2.51822;26506.3;12.0712;0.512
20200906100352537_DDMTREBIC-R4_met.fits;2.51752;26500.5;12.2517;0.512
20200906100404654_DDMTREBIC-R4_met.fits;2.13237;26499;4.80732;0.341333
20200906100411481_DDMTREBIC-R4_met.fits;2.41735;26494.6;10.1407;0.341333
20200906100415065_DDMTREBIC-R4_met.fits;2.52001;26507.8;5.27134;2.048
20200906100321134_DDMTREBIC-R4_snap.fits;2.10938;26494.6;2.38792;0
20200906100419332_DDMTREBIC-R4_met.fits;2.43458;26490.2;33.7424;0.341333
20200906100423769_DDMTREBIC-R4_met.fits;2.33334;26497.6;5.74103;0.170667
20200906100425817_DDMTREBIC-R4_met.fits;2.43253;26502;8.5518;0.170667
20200906100433497_DDMTREBIC-R4_met.fits;2.22433;26499;4.9444;0.170667
20200906100436740_DDMTREBIC-R4_met.fits;2.44566;26502;8.85737;1.70667
20200906100453806_DDMTREBIC-R4_met.fits;2.33855;26491.7;7.81137;0.512
20200906100507118_DDMTREBIC-R4_met.fits;2.38346;26519.5;7.82567;1.024
20200906100421209_DDMTREBIC-R4_snap.fits;2.24558;26522.5;2.59559;0
20200906100526745_DDMTREBIC-R4_met.fits;2.10076;26490.2;4.31024;0.341333
20200906100533742_DDMTREBIC-R4_met.fits;2.56334;26496.1;11.1922;0.170667
20200906100536644_DDMTREBIC-R4_met.fits;2.28207;26509.3;6.2486;1.19467
20200906100542958_DDMTREBIC-R4_met.fits;2.34456;26487.3;6.86982;0.170667
20200906100605316_DDMTREBIC-R4_met.fits;2.0308;26493.2;18.2505;0.341333
20200906100521284_DDMTREBIC-R4_snap.fits;2.16271;26488.8;1.99416;0
20200906100618798_DDMTREBIC-R4_met.fits;2.45612;26510.7;5.35597;1.536
20200906100629721_DDMTREBIC-R4_met.fits;2.32311;26491.7;5.77206;0.341333
20200906100639620_DDMTREBIC-R4_met.fits;2.0924;26497.6;4.61625;2.73067
20200906100655150_DDMTREBIC-R4_met.fits;2.38665;26507.8;6.95758;0.682667
20200906100658905_DDMTREBIC-R4_met.fits;2.45085;26484.4;7.79371;0.170667
20200906100707950_DDMTREBIC-R4_met.fits;2.00733;26499;4.32831;0.170667
20200906100621358_DDMTREBIC-R4_snap.fits;2.37644;26525.4;2.67424;0
20200906100731332_DDMTREBIC-R4_met.fits;2.06642;26478.5;4.31332;0.170667
20200906100735940_DDMTREBIC-R4_met.fits;2.15084;26494.6;21.249;0.341333
20200906100743961_DDMTREBIC-R4_met.fits;2.34655;26487.3;12.1165;0.341333
20200906100754030_DDMTREBIC-R4_met.fits;3.13447;26496.1;7.31754;0.170667
20200906100802905_DDMTREBIC-R4_met.fits;2.1199;26512.2;5.8016;0.170667
20200906100721433_DDMTREBIC-R4_snap.fits;3.00992;26499;1.98673;0
20200906100819289_DDMTREBIC-R4_met.fits;2.52615;26497.6;6.66194;0.170667
20200906100823044_DDMTREBIC-R4_met.fits;2.38839;26499;5.55195;0.170667
20200906100839428_DDMTREBIC-R4_met.fits;2.26046;26493.2;5.50028;0.341333
20200906100845401_DDMTREBIC-R4_met.fits;2.53221;26488.8;5.27523;0.170667
20200906100912878_DDMTREBIC-R4_met.fits;2.9756;26509.3;14.5602;0.512
20200906100917486_DDMTREBIC-R4_met.fits;2.68682;26513.7;5.9211;0.170667
20200906100821508_DDMTREBIC-R4_snap.fits;2.92284;26484.4;1.99618;0
20200906100919876_DDMTREBIC-R4_met.fits;2.30735;26493.2;14.2552;0.341333
20200906100929604_DDMTREBIC-R4_met.fits;2.02136;26487.3;12.8882;0.341333
20200906101002201_DDMTREBIC-R4_met.fits;2.78686;26506.3;5.64361;0.341333
20200906101015001_DDMTREBIC-R4_met.fits;2.51043;26500.5;6.87328;0.170667
20200906100921582_DDMTREBIC-R4_snap.fits;2.49727;26466.8;1.92606;0
20200906101022681_DDMTREBIC-R4_met.fits;2.16712;26499;4.59472;0.341333
20200906101032238_DDMTREBIC-R4_met.fits;2.44962;26493.2;6.09358;0.512
20200906101036164_DDMTREBIC-R4_met.fits;1.96529;26502;4.0478;0.170667
20200906101052206_DDMTREBIC-R4_met.fits;2.44739;26502;6.60379;0.170667
20200906101054254_DDMTREBIC-R4_met.fits;2.44454;26502;5.86816;0.341333
20200906101104324_DDMTREBIC-R4_met.fits;2.12587;26504.9;18.6082;0.341333
20200906101119172_DDMTREBIC-R4_met.fits;2.17851;26491.7;6.39958;0.170667
20200906101021657_DDMTREBIC-R4_snap.fits;2.55786;26480;3.53798;0
20200906101121561_DDMTREBIC-R4_met.fits;2.44601;26503.4;11.5199;0.170667
20200906101130094_DDMTREBIC-R4_met.fits;3.078;26503.4;16.9946;0.341333
20200906101134190_DDMTREBIC-R4_met.fits;2.04418;26502;4.5995;0.341333
20200906101136409_DDMTREBIC-R4_met.fits;2.45241;26491.7;5.48368;0.341333
20200906101145796_DDMTREBIC-R4_met.fits;2.35902;26491.7;6.37606;0.341333
20200906101152110_DDMTREBIC-R4_met.fits;2.47527;26526.9;6.49437;3.41333
20200906101159449_DDMTREBIC-R4_met.fits;2.68386;26499;15.0521;1.024
20200906101206446_DDMTREBIC-R4_met.fits;2.29998;26497.6;8.31307;0.512
20200906101213956_DDMTREBIC-R4_met.fits;2.57475;26497.6;8.75284;0.682667
20200906101121732_DDMTREBIC-R4_snap.fits;2.6064;26493.2;2.21878;0
20200906101234436_DDMTREBIC-R4_met.fits;2.59693;26491.7;13.54;0.341333
20200906101240750_DDMTREBIC-R4_met.fits;2.20269;26497.6;5.98456;0.170667
20200906101249796_DDMTREBIC-R4_met.fits;2.2949;26499;4.84684;0.170667
20200906101221806_DDMTREBIC-R4_snap.fits;2.99193;26450.7;1.75022;0
20200906101331950_DDMTREBIC-R4_met.fits;2.12435;26503.4;4.2926;2.048
20200906101341337_DDMTREBIC-R4_met.fits;2.56317;26502;5.80926;3.92533
20200906101347140_DDMTREBIC-R4_met.fits;2.85464;26480;7.33963;2.90133
20200906101402670_DDMTREBIC-R4_met.fits;2.42418;26502;5.64349;0.341333
20200906101405742_DDMTREBIC-R4_met.fits;2.15686;26512.2;4.62719;1.87733
20200906101419225_DDMTREBIC-R4_met.fits;2.18479;26497.6;4.37339;0.170667
20200906101321881_DDMTREBIC-R4_snap.fits;2.06003;26466.8;1.78484;0
20200906101422126_DDMTREBIC-R4_met.fits;2.10073;26497.6;5.64188;0.170667
20200906101425198_DDMTREBIC-R4_met.fits;2.5391;26502;6.02927;0.170667
20200906101432878_DDMTREBIC-R4_met.fits;2.33985;26494.6;6.5803;0.341333
20200906101439022_DDMTREBIC-R4_met.fits;2.52117;26503.4;5.99935;0.682667
20200906101452334_DDMTREBIC-R4_met.fits;2.17442;26493.2;4.38031;1.536
20200906101421956_DDMTREBIC-R4_snap.fits;2.81639;26453.6;1.78898;0
20200906101530734_DDMTREBIC-R4_met.fits;2.53614;26504.9;7.10531;0.341333
20200906101545582_DDMTREBIC-R4_met.fits;3.17638;26507.8;43.7918;0.341333
20200906101549508_DDMTREBIC-R4_met.fits;2.24566;26509.3;7.70153;1.87733
20200906101555481_DDMTREBIC-R4_met.fits;2.1143;26500.5;4.79017;1.36533
20200906101614596_DDMTREBIC-R4_met.fits;2.32723;26506.3;4.82291;0.170667
20200906101522030_DDMTREBIC-R4_snap.fits;2.54863;26545.9;3.00121;0
20200906101622446_DDMTREBIC-R4_met.fits;1.94939;26484.4;4.02203;1.36533
20200906101628249_DDMTREBIC-R4_met.fits;2.13764;26494.6;8.83857;0.170667
20200906101631833_DDMTREBIC-R4_met.fits;2.33893;26494.6;6.25614;0.341333
20200906101641049_DDMTREBIC-R4_met.fits;2.34903;26500.5;18.7237;0.512
20200906101646510_DDMTREBIC-R4_met.fits;1.99485;26499;5.39629;0.170667
20200906101650606_DDMTREBIC-R4_met.fits;2.36596;26491.7;31.6304;0.512
20200906101653678_DDMTREBIC-R4_met.fits;2.79167;26502;7.35616;0.170667
20200906101658798_DDMTREBIC-R4_met.fits;2.76321;26500.5;6.68541;0.170667
20200906101703577_DDMTREBIC-R4_met.fits;2.35148;26494.6;4.83436;0.170667
20200906101710062_DDMTREBIC-R4_met.fits;2.89456;26500.5;34.5664;0.512
20200906101622105_DDMTREBIC-R4_snap.fits;2.72989;26535.6;1.87747;0
20200906101722350_DDMTREBIC-R4_met.fits;2.51367;26496.1;9.25454;0.170667
20200906101726958_DDMTREBIC-R4_met.fits;2.64032;26491.7;7.55814;0.512
20200906101737028_DDMTREBIC-R4_met.fits;2.28044;26494.6;5.37968;0.170667
20200906101743854_DDMTREBIC-R4_met.fits;2.48061;26499;9.04599;0.170667
20200906101816281_DDMTREBIC-R4_met.fits;2.73076;26496.1;70.0015;1.536
20200906101722180_DDMTREBIC-R4_snap.fits;2.30482;26466.8;1.9579;0
20200906101841198_DDMTREBIC-R4_met.fits;2.38883;26502;10.4859;0.341333
20200906101848537_DDMTREBIC-R4_met.fits;2.22085;26504.9;9.07677;0.512
20200906101850926_DDMTREBIC-R4_met.fits;2.33296;26502;9.51484;0.170667
20200906101901678_DDMTREBIC-R4_met.fits;2.25939;26507.8;11.9159;0.341333
20200906101908676_DDMTREBIC-R4_met.fits;2.59135;26500.5;6.82576;0.170667
20200906101822254_DDMTREBIC-R4_snap.fits;2.48502;26506.3;4.76717;0
20200906101947417_DDMTREBIC-R4_met.fits;2.48192;26481.4;6.8332;0.170667
20200906101949806_DDMTREBIC-R4_met.fits;2.46231;26503.4;5.51541;0.170667
20200906101956462_DDMTREBIC-R4_met.fits;2.68656;26515.1;5.50647;0.170667
20200906102001582_DDMTREBIC-R4_met.fits;2.28105;26474.1;13.5985;0.341333
20200906102004484_DDMTREBIC-R4_met.fits;1.77291;26490.2;3.56064;0.170667
20200906101922329_DDMTREBIC-R4_snap.fits;2.42838;26513.7;2.00331;0
20200906102025817_DDMTREBIC-R4_met.fits;2.60021;26504.9;6.32389;0.512
20200906102049028_DDMTREBIC-R4_met.fits;2.40342;26497.6;7.58045;0.341333
20200906102053636_DDMTREBIC-R4_met.fits;2.36664;26500.5;13.1876;0.341333
20200906102105070_DDMTREBIC-R4_met.fits;1.8694;26500.5;3.86908;1.536
20200906102117700_DDMTREBIC-R4_met.fits;2.26547;26497.6;12.9382;0.341333
20200906102022404_DDMTREBIC-R4_snap.fits;2.49814;26493.2;11.3342;0
20200906102120260_DDMTREBIC-R4_met.fits;2.21218;26503.4;19.9366;2.048
20200906102126062_DDMTREBIC-R4_met.fits;2.26371;26504.9;4.56763;1.024
20200906102144665_DDMTREBIC-R4_met.fits;1.98575;26497.6;4.79947;0.170667
20200906102155246_DDMTREBIC-R4_met.fits;2.05637;26509.3;4.91026;0.170667
20200906102206340_DDMTREBIC-R4_met.fits;2.3402;26497.6;4.87274;0.170667
20200906102210777_DDMTREBIC-R4_met.fits;2.34578;26481.4;7.29483;0.170667
20200906102213337_DDMTREBIC-R4_met.fits;2.39548;26499;5.59828;0.170667
20200906102122478_DDMTREBIC-R4_snap.fits;2.87324;26449.2;2.52851;0
20200906102220676_DDMTREBIC-R4_met.fits;2.20935;26513.7;8.09346;0.170667
20200906102235182_DDMTREBIC-R4_met.fits;2.11639;26503.4;11.6636;0.170667
20200906102250542_DDMTREBIC-R4_met.fits;2.02253;26504.9;18.6365;0.341333
20200906102309998_DDMTREBIC-R4_met.fits;2.26523;26513.7;4.57816;0.341333
20200906102222553_DDMTREBIC-R4_snap.fits;3.00504;26543;2.57467;0
20200906102318702_DDMTREBIC-R4_met.fits;2.23064;26503.4;4.65567;2.38933
20200906102337134_DDMTREBIC-R4_met.fits;1.99643;26496.1;4.75101;0.170667
20200906102342766_DDMTREBIC-R4_met.fits;2.13774;26496.1;5.46101;0.170667
20200906102413998_DDMTREBIC-R4_met.fits;2.35811;26503.4;5.72458;0.170667
20200906102416217_DDMTREBIC-R4_met.fits;2.63241;26493.2;10.7144;0.341333
20200906102419801_DDMTREBIC-R4_met.fits;2.63837;26512.2;13.2025;0.512
20200906102322628_DDMTREBIC-R4_snap.fits;2.53444;26488.8;2.52306;0
20200906102423385_DDMTREBIC-R4_met.fits;2.46188;26499;6.93797;0.341333
20200906102438574_DDMTREBIC-R4_met.fits;2.32792;26510.7;6.20131;0.170667
20200906102445742_DDMTREBIC-R4_met.fits;2.2846;26503.4;5.68591;0.170667
20200906102458030_DDMTREBIC-R4_met.fits;2.3897;26503.4;5.19706;0.170667
20200906102500761_DDMTREBIC-R4_met.fits;2.63653;26509.3;9.45595;0.341333
20200906102508612_DDMTREBIC-R4_met.fits;2.49825;26513.7;7.07856;0.341333
20200906102517486_DDMTREBIC-R4_met.fits;2.72652;26497.6;7.13922;0.170667
20200906102422702_DDMTREBIC-R4_snap.fits;2.51907;26466.8;2.05611;0
20200906102531481_DDMTREBIC-R4_met.fits;2.74781;26497.6;11.9428;0.341333
20200906102536260_DDMTREBIC-R4_met.fits;2.87003;26499;8.35017;0.170667
20200906102540185_DDMTREBIC-R4_met.fits;2.66824;26504.9;10.5856;0.170667
20200906102550084_DDMTREBIC-R4_met.fits;2.4641;26506.3;6.84144;0.512
20200906102557081_DDMTREBIC-R4_met.fits;2.39522;26512.2;5.08375;0.170667
20200906102559982_DDMTREBIC-R4_met.fits;2.32864;26500.5;6.90851;0.170667
20200906102608516_DDMTREBIC-R4_met.fits;2.44472;26504.9;7.0845;0.170667
20200906102617220_DDMTREBIC-R4_met.fits;2.26824;26513.7;5.41817;1.024
20200906102522777_DDMTREBIC-R4_snap.fits;2.66266;26496.1;1.69845;0
20200906102623022_DDMTREBIC-R4_met.fits;2.18444;26499;11.1963;0.341333
20200906102640942_DDMTREBIC-R4_met.fits;2.84643;26478.5;36.0758;0.512
20200906102703812_DDMTREBIC-R4_met.fits;2.32994;26502;4.99102;0.170667
20200906102622852_DDMTREBIC-R4_snap.fits;2.56389;26455.1;1.95312;0
20200906102724804_DDMTREBIC-R4_met.fits;2.30133;26512.2;11.9861;2.048
20200906102749721_DDMTREBIC-R4_met.fits;2.72556;26493.2;5.56146;0.170667
20200906102807641_DDMTREBIC-R4_met.fits;2.75605;26510.7;6.35415;0.170667
20200906102814809_DDMTREBIC-R4_met.fits;2.50707;26506.3;5.4041;0.341333
20200906102818052_DDMTREBIC-R4_met.fits;2.5428;26493.2;12.7058;1.36533
20200906102722926_DDMTREBIC-R4_snap.fits;2.34712;26510.7;2.14505;0
20200906102843310_DDMTREBIC-R4_met.fits;2.78565;26496.1;15.8638;0.341333
20200906102847236_DDMTREBIC-R4_met.fits;2.55468;26500.5;5.77437;3.072
20200906102853209_DDMTREBIC-R4_met.fits;2.69024;26497.6;7.18613;0.341333
20200906102900036_DDMTREBIC-R4_met.fits;2.25188;26478.5;9.89798;0.170667
20200906102902766_DDMTREBIC-R4_met.fits;2.37034;26497.6;5.78856;0.170667
20200906102916932_DDMTREBIC-R4_met.fits;2.44227;26504.9;5.90622;0.341333
20200906102823001_DDMTREBIC-R4_snap.fits;2.77643;26513.7;2.14221;0
20200906102936046_DDMTREBIC-R4_met.fits;2.07548;26494.6;14.0939;0.341333
20200906102942190_DDMTREBIC-R4_met.fits;2.25682;26496.1;10.8461;0.341333
20200906103015129_DDMTREBIC-R4_met.fits;2.38008;26506.3;6.86869;0.170667
20200906102923076_DDMTREBIC-R4_snap.fits;2.43844;26499;2.45301;0
20200906103043972_DDMTREBIC-R4_met.fits;2.43986;26496.1;8.43875;0.170667
20200906103046190_DDMTREBIC-R4_met.fits;2.33028;26499;5.35878;0.341333
20200906103102233_DDMTREBIC-R4_met.fits;2.3665;26502;21.5961;1.70667
20200906103023150_DDMTREBIC-R4_snap.fits;2.72863;26496.1;2.25494;0
20200906103125102_DDMTREBIC-R4_met.fits;2.17679;26509.3;4.54824;0.170667
20200906103139438_DDMTREBIC-R4_met.fits;2.92295;26506.3;9.84627;0.512
20200906103201796_DDMTREBIC-R4_met.fits;2.28186;26480;5.1079;0.170667
20200906103209988_DDMTREBIC-R4_met.fits;2.20142;26500.5;5.94682;0.170667
20200906103123225_DDMTREBIC-R4_snap.fits;2.52548;26481.4;1.96466;0
20200906103230638_DDMTREBIC-R4_met.fits;2.38;26500.5;26.5925;0.341333
20200906103237977_DDMTREBIC-R4_met.fits;2.27601;26490.2;5.59133;1.024
20200906103248388_DDMTREBIC-R4_met.fits;2.25346;26491.7;5.66409;0.341333
20200906103254702_DDMTREBIC-R4_met.fits;2.59625;26496.1;6.79873;0.170667
20200906103257945_DDMTREBIC-R4_met.fits;2.17683;26504.9;12.0738;1.024
20200906103316036_DDMTREBIC-R4_met.fits;2.69516;26500.5;6.9107;0.341333
20200906103223300_DDMTREBIC-R4_snap.fits;2.89083;26455.1;2.491;0
20200906103323886_DDMTREBIC-R4_met.fits;2.4292;26490.2;5.73058;2.21867
20200906103332761_DDMTREBIC-R4_met.fits;2.23005;26503.4;4.57723;0.170667
20200906103335150_DDMTREBIC-R4_met.fits;1.97798;26497.6;14.9779;0.341333
20200906103339929_DDMTREBIC-R4_met.fits;2.60151;26481.4;10.0173;0.341333
20200906103346585_DDMTREBIC-R4_met.fits;2.61647;26512.2;13.5982;0.341333
20200906103404676_DDMTREBIC-R4_met.fits;2.70297;26493.2;17.6521;0.341333
20200906103412697_DDMTREBIC-R4_met.fits;2.86206;26497.6;6.12221;0.170667
20200906103323374_DDMTREBIC-R4_snap.fits;2.55598;26537.1;2.55671;0
20200906103430958_DDMTREBIC-R4_met.fits;2.29101;26488.8;5.69606;0.170667
20200906103433177_DDMTREBIC-R4_met.fits;2.41952;26494.6;6.31134;1.70667
20200906103450756_DDMTREBIC-R4_met.fits;2.36518;26500.5;10.7255;2.38933
20200906103455364_DDMTREBIC-R4_met.fits;2.41105;26475.6;7.06609;0.512
20200906103503556_DDMTREBIC-R4_met.fits;2.68272;26493.2;8.8242;0.341333
20200906103516014_DDMTREBIC-R4_met.fits;2.40297;26500.5;12.6201;0.512
20200906103519428_DDMTREBIC-R4_met.fits;2.16435;26497.6;4.38693;0.170667
20200906103423449_DDMTREBIC-R4_snap.fits;2.50247;26534.2;2.65106;0
20200906103607556_DDMTREBIC-R4_met.fits;2.64593;26499;7.5984;0.170667
20200906103523524_DDMTREBIC-R4_snap.fits;2.83546;26465.3;2.58243;0
20200906103624964_DDMTREBIC-R4_met.fits;2.34786;26509.3;6.60686;0.170667
20200906103628889_DDMTREBIC-R4_met.fits;3.05923;26504.9;6.63341;0.170667
20200906103637934_DDMTREBIC-R4_met.fits;2.32903;26502;4.92335;0.341333
20200906103647492_DDMTREBIC-R4_met.fits;2.70007;26503.4;6.83616;0.170667
20200906103705924_DDMTREBIC-R4_met.fits;2.59386;26484.4;9.90309;0.170667
20200906103717358_DDMTREBIC-R4_met.fits;2.37422;26499;6.16199;0.170667
20200906103623598_DDMTREBIC-R4_snap.fits;2.65497;26474.1;2.24334;0
20200906103732889_DDMTREBIC-R4_met.fits;2.7465;26484.4;8.63082;3.24267
20200906103745860_DDMTREBIC-R4_met.fits;2.44716;26545.9;5.04186;0.682667
20200906103753540_DDMTREBIC-R4_met.fits;2.5191;26503.4;7.44055;0.170667
20200906103758489_DDMTREBIC-R4_met.fits;2.34057;26494.6;5.51494;0.341333
20200906103810094_DDMTREBIC-R4_met.fits;2.38441;26496.1;12.1958;0.512
20200906103723673_DDMTREBIC-R4_snap.fits;2.52603;26453.6;2.26246;0
20200906103823577_DDMTREBIC-R4_met.fits;2.11249;26491.7;6.40421;0.341333
20200906103845934_DDMTREBIC-R4_met.fits;2.8287;26484.4;8.964;0.170667
20200906103848665_DDMTREBIC-R4_met.fits;2.93242;26493.2;9.34046;1.70667
20200906103905561_DDMTREBIC-R4_met.fits;2.54245;26506.3;9.65112;0.170667
20200906103911022_DDMTREBIC-R4_met.fits;2.31292;26515.1;7.50573;0.170667
20200906103823748_DDMTREBIC-R4_snap.fits;2.49045;26499;1.70869;0
20200906103923993_DDMTREBIC-R4_met.fits;2.48144;26504.9;5.31741;0.170667
20200906103927748_DDMTREBIC-R4_met.fits;2.47137;26491.7;7.32063;0.170667
20200906103935428_DDMTREBIC-R4_met.fits;2.72692;26497.6;6.13197;0.170667
20200906103952324_DDMTREBIC-R4_met.fits;2.49351;26497.6;16.1783;0.512
20200906104015705_DDMTREBIC-R4_met.fits;2.91339;26502;9.1922;0.341333
20200906104020654_DDMTREBIC-R4_met.fits;2.90693;26504.9;8.60445;0.170667
20200906103923822_DDMTREBIC-R4_snap.fits;2.46819;26535.6;2.72146;0
20200906104025604_DDMTREBIC-R4_met.fits;2.20013;26496.1;4.70864;1.536
20200906104031236_DDMTREBIC-R4_met.fits;2.42443;26499;7.09665;0.170667
20200906104056494_DDMTREBIC-R4_met.fits;2.7709;26494.6;7.70885;2.21867
20200906104104686_DDMTREBIC-R4_met.fits;2.45245;26491.7;10.0779;0.341333
20200906104023897_DDMTREBIC-R4_snap.fits;2.25723;26472.7;2.11882;0
20200906104147524_DDMTREBIC-R4_met.fits;2.71045;26502;32.8339;3.072
20200906104123972_DDMTREBIC-R4_snap.fits;2.54085;26463.9;2.12264;0
20200906104228484_DDMTREBIC-R4_met.fits;2.20942;26510.7;7.00909;0.512
20200906104238553_DDMTREBIC-R4_met.fits;2.95621;26493.2;12.2074;0.341333
20200906104251182_DDMTREBIC-R4_met.fits;2.36877;26497.6;9.75329;1.87733
20200906104257326_DDMTREBIC-R4_met.fits;2.87477;26487.3;20.9321;1.19467
20200906104304494_DDMTREBIC-R4_met.fits;2.56152;26504.9;15.3284;2.38933
20200906104224046_DDMTREBIC-R4_snap.fits;2.4091;26471.2;2.47474;0
20200906104334532_DDMTREBIC-R4_met.fits;2.72001;26515.1;6.54786;4.26667
20200906104346820_DDMTREBIC-R4_met.fits;2.0557;26493.2;7.18512;0.170667
20200906104404228_DDMTREBIC-R4_met.fits;2.09425;26503.4;5.06946;0.341333
20200906104406446_DDMTREBIC-R4_met.fits;2.30883;26462.4;5.07615;0.170667
20200906104420612_DDMTREBIC-R4_met.fits;2.66707;26509.3;5.79978;0.170667
20200906104324121_DDMTREBIC-R4_snap.fits;2.15523;26494.6;2.51665;0
20200906104424196_DDMTREBIC-R4_met.fits;3.09333;26502;10.3501;0.341333
20200906104433070_DDMTREBIC-R4_met.fits;2.05962;26502;8.09209;0.341333
20200906104441262_DDMTREBIC-R4_met.fits;2.47884;26499;6.92992;0.170667
20200906104444846_DDMTREBIC-R4_met.fits;2.43698;26518.1;11.8175;0.170667
20200906104449625_DDMTREBIC-R4_met.fits;2.35213;26499;7.02243;1.19467
20200906104520516_DDMTREBIC-R4_met.fits;2.60641;26500.5;6.57199;0.682667
20200906104424196_DDMTREBIC-R4_snap.fits;2.53742;26496.1;1.87006;0
20200906104524612_DDMTREBIC-R4_met.fits;2.37519;26521;23.2776;0.341333
20200906104534169_DDMTREBIC-R4_met.fits;2.21943;26502;10.0143;0.170667
20200906104536217_DDMTREBIC-R4_met.fits;2.36798;26488.8;4.80762;0.170667
20200906104540654_DDMTREBIC-R4_met.fits;2.38411;26497.6;6.79734;0.512
20200906104548505_DDMTREBIC-R4_met.fits;2.44769;26490.2;6.95459;0.170667
20200906104615982_DDMTREBIC-R4_met.fits;2.21904;26484.4;6.80288;0.170667
20200906104619737_DDMTREBIC-R4_met.fits;2.44241;26499;8.29432;0.170667
20200906104524270_DDMTREBIC-R4_snap.fits;2.53655;26490.2;2.18567;0
20200906104632537_DDMTREBIC-R4_met.fits;2.24321;26466.8;13.4602;0.512
20200906104640217_DDMTREBIC-R4_met.fits;2.51874;26502;7.19778;0.170667
20200906104642948_DDMTREBIC-R4_met.fits;2.43831;26499;5.13821;0.170667
20200906104648068_DDMTREBIC-R4_met.fits;2.73002;26507.8;42.1349;0.512
20200906104704281_DDMTREBIC-R4_met.fits;2.83823;26500.5;6.13624;0.170667
20200906104712814_DDMTREBIC-R4_met.fits;2.4751;26478.5;5.55023;0.170667
20200906104718788_DDMTREBIC-R4_met.fits;2.14954;26469.7;4.56851;0.170667
20200906104721518_DDMTREBIC-R4_met.fits;2.51806;26506.3;10.4901;0.341333
20200906104624345_DDMTREBIC-R4_snap.fits;1.98826;26496.1;2.00786;0
20200906104727150_DDMTREBIC-R4_met.fits;2.54479;26504.9;17.6641;0.341333
20200906104747972_DDMTREBIC-R4_met.fits;2.48725;26499;13.0177;0.341333
20200906104813742_DDMTREBIC-R4_met.fits;2.16565;26507.8;21.7148;0.341333
20200906104817156_DDMTREBIC-R4_met.fits;2.71502;26504.9;7.31929;2.38933
20200906104724420_DDMTREBIC-R4_snap.fits;2.28223;26480;2.37237;0
20200906104834222_DDMTREBIC-R4_met.fits;2.72427;26496.1;9.40099;0.341333
20200906104844633_DDMTREBIC-R4_met.fits;2.43983;26496.1;6.95792;0.170667
20200906104846852_DDMTREBIC-R4_met.fits;2.22459;26522.5;6.67055;0.170667
20200906104858116_DDMTREBIC-R4_met.fits;2.86973;26482.9;6.90284;0.170667
20200906104904089_DDMTREBIC-R4_met.fits;2.64352;26487.3;5.79784;0.341333
20200906104916036_DDMTREBIC-R4_met.fits;2.4955;26519.5;7.29331;0.341333
20200906104824494_DDMTREBIC-R4_snap.fits;2.06856;26537.1;2.37936;0
20200906104926958_DDMTREBIC-R4_met.fits;2.84188;26499;6.83658;0.170667
