# file name; noise; peak f.; mag.; duration
20200906195955908_DDMTREBIC-R4_met.fits;2.44388;26503.4;13.8267;0.512
20200906200000004_DDMTREBIC-R4_met.fits;2.17633;26509.3;12.2599;0.341333
20200906200015022_DDMTREBIC-R4_met.fits;2.4167;26512.2;5.49715;1.36533
20200906200102809_DDMTREBIC-R4_met.fits;2.57523;26504.9;7.17727;0.341333
20200906200005636_DDMTREBIC-R4_snap.fits;2.84296;26485.8;2.55229;0
20200906200113049_DDMTREBIC-R4_met.fits;2.5692;26484.4;26.2322;0.341333
20200906200135577_DDMTREBIC-R4_met.fits;2.53664;26507.8;7.5413;0.341333
20200906200149230_DDMTREBIC-R4_met.fits;2.41239;26491.7;4.89634;0.512
20200906200156740_DDMTREBIC-R4_met.fits;2.46741;26502;5.28415;0.170667
20200906200202030_DDMTREBIC-R4_met.fits;3.04476;26485.8;7.81684;0.341333
20200906200105710_DDMTREBIC-R4_snap.fits;2.98694;26484.4;2.68102;0
20200906200205785_DDMTREBIC-R4_met.fits;2.54928;26487.3;8.18083;0.341333
20200906200218244_DDMTREBIC-R4_met.fits;2.51397;26493.2;5.17711;3.072
20200906200229337_DDMTREBIC-R4_met.fits;2.55958;26484.4;5.48463;0.170667
20200906200237870_DDMTREBIC-R4_met.fits;2.70363;26478.5;7.52335;0.170667
20200906200248281_DDMTREBIC-R4_met.fits;2.85501;26496.1;13.0287;0.341333
20200906200301252_DDMTREBIC-R4_met.fits;2.34919;26502;5.97668;0.341333
20200906200205785_DDMTREBIC-R4_snap.fits;2.55655;26488.8;2.60446;0
20200906200326340_DDMTREBIC-R4_met.fits;2.3751;26496.1;6.59401;0.170667
20200906200331289_DDMTREBIC-R4_met.fits;2.47178;26493.2;5.47563;0.341333
20200906200338116_DDMTREBIC-R4_met.fits;2.71529;26477.1;27.4255;0.512
20200906200349380_DDMTREBIC-R4_met.fits;2.82514;26497.6;12.1353;0.341333
20200906200354841_DDMTREBIC-R4_met.fits;2.41057;26490.2;5.88195;0.512
20200906200305860_DDMTREBIC-R4_snap.fits;2.68126;26493.2;3.64133;0
20200906200409518_DDMTREBIC-R4_met.fits;2.29376;26499;5.13077;0.853333
20200906200431534_DDMTREBIC-R4_met.fits;2.35452;26485.8;6.37605;0.170667
20200906200436313_DDMTREBIC-R4_met.fits;2.76353;26500.5;8.96588;0.170667
20200906200438873_DDMTREBIC-R4_met.fits;2.23774;26491.7;6.00743;0.170667
20200906200453038_DDMTREBIC-R4_met.fits;2.50706;26488.8;13.358;0.512
20200906200405934_DDMTREBIC-R4_snap.fits;2.38802;26497.6;2.3854;0
20200906200504985_DDMTREBIC-R4_met.fits;2.07708;26488.8;6.52493;0.341333
20200906200514542_DDMTREBIC-R4_met.fits;2.59434;26485.8;7.62044;0.341333
20200906200531950_DDMTREBIC-R4_met.fits;2.37339;26497.6;4.84452;0.341333
20200906200535193_DDMTREBIC-R4_met.fits;2.49074;26500.5;5.33382;0.170667
20200906200539801_DDMTREBIC-R4_met.fits;2.41493;26484.4;10.5096;0.170667
20200906200550382_DDMTREBIC-R4_met.fits;2.99119;26490.2;11.168;3.584
20200906200557380_DDMTREBIC-R4_met.fits;2.79766;26481.4;10.6272;1.536
20200906200600964_DDMTREBIC-R4_met.fits;2.50328;26499;8.22789;0.170667
20200906200506009_DDMTREBIC-R4_snap.fits;2.62579;26497.6;1.84894;0
20200906200608985_DDMTREBIC-R4_met.fits;2.85289;26472.7;6.32539;0.341333
20200906200649262_DDMTREBIC-R4_met.fits;2.57334;26507.8;10.0314;0.170667
20200906200657113_DDMTREBIC-R4_met.fits;2.54298;26507.8;5.40661;0.512
20200906200606084_DDMTREBIC-R4_snap.fits;2.54197;26484.4;1.81354;0
20200906200708206_DDMTREBIC-R4_met.fits;2.99972;26487.3;6.1811;0.512
20200906200711449_DDMTREBIC-R4_met.fits;2.36288;26485.8;10.0437;1.536
20200906200741316_DDMTREBIC-R4_met.fits;2.38504;26462.4;6.68677;0.170667
20200906200755310_DDMTREBIC-R4_met.fits;2.41552;26497.6;5.3497;0.341333
20200906200801454_DDMTREBIC-R4_met.fits;2.45988;26499;35.0511;0.341333
20200906200706158_DDMTREBIC-R4_snap.fits;2.28947;26460.9;2.01957;0
20200906200858286_DDMTREBIC-R4_met.fits;8.06209;26490.2;16.4243;2.21867
20200906200806233_DDMTREBIC-R4_snap.fits;2.83312;26507.8;2.06072;0
20200906200908014_DDMTREBIC-R4_met.fits;2.73335;26493.2;8.05435;0.170667
20200906200930884_DDMTREBIC-R4_met.fits;2.35895;26493.2;11.7909;0.341333
20200906201002116_DDMTREBIC-R4_met.fits;2.44595;26468.3;8.2817;0.170667
20200906200906308_DDMTREBIC-R4_snap.fits;2.66775;26513.7;2.43249;0
20200906201017646_DDMTREBIC-R4_met.fits;2.37946;26504.9;4.8021;0.170667
20200906201038126_DDMTREBIC-R4_met.fits;2.36199;26499;5.23087;0.170667
20200906201042052_DDMTREBIC-R4_met.fits;2.49238;26502;8.96455;0.341333
20200906201102873_DDMTREBIC-R4_met.fits;2.49476;26485.8;7.95978;0.170667
20200906201006382_DDMTREBIC-R4_snap.fits;2.22686;26468.3;2.22138;0
20200906201105262_DDMTREBIC-R4_met.fits;2.64634;26493.2;5.46968;0.170667
20200906201116697_DDMTREBIC-R4_met.fits;2.1575;26504.9;8.56374;0.341333
20200906201138030_DDMTREBIC-R4_met.fits;2.46565;26490.2;11.9822;0.341333
20200906201106457_DDMTREBIC-R4_snap.fits;2.12399;26531.2;2.08478;0
20200906201204313_DDMTREBIC-R4_met.fits;2.51256;26502;10.1257;0.170667
20200906201207214_DDMTREBIC-R4_met.fits;2.63949;26496.1;7.12013;1.536
20200906201227182_DDMTREBIC-R4_met.fits;2.24181;26503.4;12.6511;0.341333
20200906201246126_DDMTREBIC-R4_met.fits;2.47886;26481.4;5.82282;0.170667
20200906201248345_DDMTREBIC-R4_met.fits;2.51787;26493.2;21.0032;0.341333
20200906201301486_DDMTREBIC-R4_met.fits;2.48596;26493.2;11.0645;0.170667
20200906201206532_DDMTREBIC-R4_snap.fits;2.9287;26472.7;2.26541;0
20200906201313262_DDMTREBIC-R4_met.fits;2.72178;26477.1;6.6695;1.19467
20200906201321625_DDMTREBIC-R4_met.fits;3.18688;26488.8;7.94232;0.170667
20200906201326916_DDMTREBIC-R4_met.fits;2.58151;26491.7;11.6234;0.341333
20200906201356612_DDMTREBIC-R4_met.fits;2.32589;26493.2;6.93794;0.170667
20200906201306606_DDMTREBIC-R4_snap.fits;2.50953;26458;2.57814;0
20200906201424772_DDMTREBIC-R4_met.fits;2.81836;26471.2;102.99;0.512
20200906201433988_DDMTREBIC-R4_met.fits;2.68925;26481.4;6.21949;0.170667
20200906201445422_DDMTREBIC-R4_met.fits;2.92013;26487.3;8.22676;0.341333
20200906201406681_DDMTREBIC-R4_snap.fits;2.64327;26459.5;2.13057;0
20200906201511705_DDMTREBIC-R4_met.fits;2.74878;26484.4;22.1355;0.341333
20200906201516142_DDMTREBIC-R4_met.fits;2.38478;26481.4;5.03358;0.853333
20200906201520409_DDMTREBIC-R4_met.fits;2.7794;26488.8;5.87769;0.170667
20200906201530990_DDMTREBIC-R4_met.fits;2.33329;26490.2;5.40424;0.512
20200906201536793_DDMTREBIC-R4_met.fits;2.63624;26503.4;5.71463;1.19467
20200906201558638_DDMTREBIC-R4_met.fits;2.47236;26497.6;5.70928;0.170667
20200906201506756_DDMTREBIC-R4_snap.fits;2.4051;26466.8;2.12923;0
20200906201633796_DDMTREBIC-R4_met.fits;2.4315;26500.5;8.79005;0.341333
20200906201648132_DDMTREBIC-R4_met.fits;2.46083;26480;7.52688;1.70667
20200906201657006_DDMTREBIC-R4_met.fits;2.51436;26487.3;5.26537;1.536
20200906201606830_DDMTREBIC-R4_snap.fits;2.40684;26474.1;2.10616;0
20200906201746670_DDMTREBIC-R4_met.fits;3.00509;26469.7;6.67568;0.170667
20200906201706905_DDMTREBIC-R4_snap.fits;2.78611;26460.9;2.66217;0
20200906201818756_DDMTREBIC-R4_met.fits;2.8223;26471.2;7.18223;0.170667
20200906201836334_DDMTREBIC-R4_met.fits;2.7392;26518.1;6.9596;0.341333
20200906201840601_DDMTREBIC-R4_met.fits;2.7223;26478.5;7.70978;1.70667
20200906201853401_DDMTREBIC-R4_met.fits;2.22394;26477.1;4.55201;0.170667
20200906201857668_DDMTREBIC-R4_met.fits;2.63598;26499;5.45945;0.341333
20200906201806980_DDMTREBIC-R4_snap.fits;3.03935;26484.4;1.91515;0
20200906201908761_DDMTREBIC-R4_met.fits;2.72523;26472.7;43.9396;0.341333
20200906201917294_DDMTREBIC-R4_met.fits;2.80854;26487.3;7.38551;1.87733
20200906201931460_DDMTREBIC-R4_met.fits;2.87088;26490.2;10.371;3.41333
20200906201948868_DDMTREBIC-R4_met.fits;2.53645;26502;10.6321;0.341333
20200906201957401_DDMTREBIC-R4_met.fits;2.67191;26482.9;7.93133;0.170667
20200906202004398_DDMTREBIC-R4_met.fits;2.54945;26504.9;5.62233;0.341333
20200906201907054_DDMTREBIC-R4_snap.fits;2.52075;26497.6;2.57404;0
20200906202038532_DDMTREBIC-R4_met.fits;2.60882;26509.3;12.4784;1.87733
20200906202049966_DDMTREBIC-R4_met.fits;2.27844;26503.4;6.52234;0.341333
20200906202007129_DDMTREBIC-R4_snap.fits;2.78229;26485.8;2.40751;0
20200906202106350_DDMTREBIC-R4_met.fits;3.02196;26481.4;6.51663;0.170667
20200906202117785_DDMTREBIC-R4_met.fits;2.47408;26497.6;8.9568;0.341333
20200906202151918_DDMTREBIC-R4_met.fits;2.38363;26497.6;15.6026;0.341333
20200906202107204_DDMTREBIC-R4_snap.fits;2.36104;26522.5;2.18239;0
20200906202214446_DDMTREBIC-R4_met.fits;2.76228;26507.8;7.86575;0.341333
20200906202220420_DDMTREBIC-R4_met.fits;3.36611;26485.8;33.6939;0.341333
20200906202225710_DDMTREBIC-R4_met.fits;2.69916;26481.4;19.7321;0.341333
20200906202207278_DDMTREBIC-R4_snap.fits;3.03824;26502;2.79661;0
20200906202320153_DDMTREBIC-R4_met.fits;3.00724;26485.8;17.6659;1.024
20200906202328686_DDMTREBIC-R4_met.fits;2.67258;26491.7;7.79121;0.170667
20200906202335513_DDMTREBIC-R4_met.fits;6.81708;26487.3;20.5275;0.170667
20200906202350532_DDMTREBIC-R4_met.fits;2.15327;26472.7;8.24005;0.170667
20200906202352580_DDMTREBIC-R4_met.fits;2.78437;26499;51.4786;0.512
20200906202358041_DDMTREBIC-R4_met.fits;2.7242;26496.1;7.11766;0.170667
20200906202307353_DDMTREBIC-R4_snap.fits;2.97889;26543;2.23159;0
20200906202430297_DDMTREBIC-R4_met.fits;2.43936;26502;5.10322;0.341333
20200906202437294_DDMTREBIC-R4_met.fits;2.63079;26485.8;6.56383;0.341333
20200906202447876_DDMTREBIC-R4_met.fits;2.34594;26491.7;4.7585;0.170667
20200906202407428_DDMTREBIC-R4_snap.fits;2.62902;26502;2.88443;0
20200906202518937_DDMTREBIC-R4_met.fits;3.33147;26485.8;40.0342;0.341333
20200906202521156_DDMTREBIC-R4_met.fits;2.82347;26485.8;8.22076;0.170667
20200906202532761_DDMTREBIC-R4_met.fits;3.52879;26482.9;9.2047;0.170667
20200906202536516_DDMTREBIC-R4_met.fits;2.65805;26490.2;19.4017;1.70667
20200906202507502_DDMTREBIC-R4_snap.fits;2.73114;26531.2;2.43928;0
20200906202609966_DDMTREBIC-R4_met.fits;2.68619;26490.2;9.32444;0.170667
20200906202630617_DDMTREBIC-R4_met.fits;2.88271;26500.5;11.6852;0.512
20200906202644441_DDMTREBIC-R4_met.fits;2.71381;26497.6;6.15567;1.87733
20200906202607577_DDMTREBIC-R4_snap.fits;2.41969;26496.1;3.30405;0
20200906202706457_DDMTREBIC-R4_met.fits;2.89769;26491.7;6.75131;0.170667
20200906202711065_DDMTREBIC-R4_met.fits;2.72406;26502;7.75226;0.512
20200906202721988_DDMTREBIC-R4_met.fits;2.46628;26499;7.54148;0.170667
20200906202726766_DDMTREBIC-R4_met.fits;2.88554;26497.6;13.8287;0.341333
20200906202735982_DDMTREBIC-R4_met.fits;2.83082;26493.2;29.3083;0.341333
20200906202744686_DDMTREBIC-R4_met.fits;2.41455;26504.9;6.54589;0.512
20200906202707652_DDMTREBIC-R4_snap.fits;3.00593;26540;2.37641;0
20200906202808921_DDMTREBIC-R4_met.fits;2.4585;26477.1;6.88888;0.170667
20200906202816601_DDMTREBIC-R4_met.fits;2.53331;26490.2;6.05555;0.170667
20200906202822574_DDMTREBIC-R4_met.fits;2.46159;26499;16.3207;2.73067
20200906202827865_DDMTREBIC-R4_met.fits;2.53558;26502;10.9362;0.170667
20200906202834180_DDMTREBIC-R4_met.fits;2.60387;26497.6;9.7923;1.36533
20200906202846638_DDMTREBIC-R4_met.fits;2.75833;26500.5;11.7377;0.512
20200906202854489_DDMTREBIC-R4_met.fits;2.43832;26521;6.02423;0.170667
20200906202857561_DDMTREBIC-R4_met.fits;2.70894;26500.5;7.81528;0.170667
20200906202859609_DDMTREBIC-R4_met.fits;2.70674;26490.2;7.58713;0.170667
20200906202903022_DDMTREBIC-R4_met.fits;3.00481;26491.7;13.1996;1.87733
20200906202807726_DDMTREBIC-R4_snap.fits;2.79826;26521;2.71959;0
20200906202910020_DDMTREBIC-R4_met.fits;2.68208;26466.8;11.4223;0.341333
20200906202932889_DDMTREBIC-R4_met.fits;2.89991;26497.6;5.97051;0.170667
20200906202938350_DDMTREBIC-R4_met.fits;2.87731;26496.1;18.6473;0.341333
20200906202951833_DDMTREBIC-R4_met.fits;3.12749;26488.8;22.2532;0.341333
20200906202956100_DDMTREBIC-R4_met.fits;2.99799;26484.4;12.1963;0.341333
20200906203000196_DDMTREBIC-R4_met.fits;2.44366;26494.6;5.79457;0.341333
20200906203002414_DDMTREBIC-R4_met.fits;2.61081;26499;6.18781;0.341333
20200906202907801_DDMTREBIC-R4_snap.fits;2.56585;26453.6;2.02245;0
20200906203013508_DDMTREBIC-R4_met.fits;2.64667;26474.1;26.2471;0.341333
20200906203030574_DDMTREBIC-R4_met.fits;2.66069;26472.7;9.17627;0.170667
20200906203037913_DDMTREBIC-R4_met.fits;2.69151;26504.9;13.2101;0.512
20200906203102660_DDMTREBIC-R4_met.fits;2.73313;26507.8;8.02777;0.170667
20200906203007876_DDMTREBIC-R4_snap.fits;2.3364;26496.1;5.18419;0
20200906203107438_DDMTREBIC-R4_met.fits;2.39738;26496.1;5.18419;0.170667
20200906203109657_DDMTREBIC-R4_met.fits;2.62594;26490.2;6.92385;0.341333
20200906203115118_DDMTREBIC-R4_met.fits;2.40293;26519.5;6.99148;0.170667
20200906203135257_DDMTREBIC-R4_met.fits;2.48258;26502;6.69349;0.341333
20200906203139353_DDMTREBIC-R4_met.fits;3.00188;26503.4;6.39738;0.170667
20200906203149764_DDMTREBIC-R4_met.fits;2.33055;26496.1;5.58341;0.341333
20200906203158638_DDMTREBIC-R4_met.fits;2.8191;26491.7;7.41835;0.341333
20200906203201028_DDMTREBIC-R4_met.fits;2.78907;26482.9;10.5885;0.341333
20200906203107950_DDMTREBIC-R4_snap.fits;2.30233;26468.3;2.0415;0
20200906203212462_DDMTREBIC-R4_met.fits;2.704;26482.9;14.5129;0.341333
20200906203226628_DDMTREBIC-R4_met.fits;2.78992;26487.3;10.9866;1.87733
20200906203230894_DDMTREBIC-R4_met.fits;2.96313;26499;8.56617;1.87733
20200906203244036_DDMTREBIC-R4_met.fits;2.48867;26503.4;8.47232;2.38933
20200906203254446_DDMTREBIC-R4_met.fits;2.49951;26491.7;8.54495;0.170667
20200906203208025_DDMTREBIC-R4_snap.fits;3.01107;26541.5;2.33779;0
20200906203306734_DDMTREBIC-R4_met.fits;2.96222;26478.5;6.67228;0.341333
20200906203315097_DDMTREBIC-R4_met.fits;2.61483;26500.5;13.847;2.73067
20200906203332676_DDMTREBIC-R4_met.fits;2.46376;26496.1;26.8208;0.512
20200906203335748_DDMTREBIC-R4_met.fits;2.50346;26491.7;5.64739;0.170667
20200906203339673_DDMTREBIC-R4_met.fits;2.83062;26494.6;6.3887;0.512
20200906203345646_DDMTREBIC-R4_met.fits;2.47236;26500.5;9.09892;0.341333
20200906203308100_DDMTREBIC-R4_snap.fits;2.93921;26471.2;1.92341;0
20200906203412441_DDMTREBIC-R4_met.fits;2.29139;26478.5;5.70827;4.096
20200906203420974_DDMTREBIC-R4_met.fits;2.56813;26485.8;8.28305;0.170667
20200906203452206_DDMTREBIC-R4_met.fits;2.88947;26500.5;6.07108;0.170667
20200906203500228_DDMTREBIC-R4_met.fits;2.80097;26477.1;7.05244;0.170667
20200906203408174_DDMTREBIC-R4_snap.fits;2.30519;26471.2;2.19189;0
20200906203512686_DDMTREBIC-R4_met.fits;2.47536;26499;5.82072;0.170667
20200906203515417_DDMTREBIC-R4_met.fits;2.63095;26491.7;7.32998;0.341333
20200906203519001_DDMTREBIC-R4_met.fits;2.28223;26519.5;4.69349;0.170667
20200906203521220_DDMTREBIC-R4_met.fits;2.9028;26499;8.18939;0.341333
20200906203523438_DDMTREBIC-R4_met.fits;2.70357;26523.9;6.51014;0.170667
20200906203508249_DDMTREBIC-R4_snap.fits;2.4724;26497.6;2.50627;0
20200906203609177_DDMTREBIC-R4_met.fits;2.43087;26509.3;9.82691;0.170667
20200906203633924_DDMTREBIC-R4_met.fits;2.53974;26496.1;5.85086;0.170667
20200906203640068_DDMTREBIC-R4_met.fits;2.52962;26504.9;5.47798;0.341333
20200906203644505_DDMTREBIC-R4_met.fits;2.74613;26500.5;6.47745;2.90133
20200906203652697_DDMTREBIC-R4_met.fits;2.62367;26493.2;6.10981;1.19467
20200906203608324_DDMTREBIC-R4_snap.fits;2.83547;26513.7;3.37769;0
20200906203706180_DDMTREBIC-R4_met.fits;2.39421;26484.4;9.1118;0.341333
20200906203712153_DDMTREBIC-R4_met.fits;2.6116;26502;7.14122;0.170667
20200906203715908_DDMTREBIC-R4_met.fits;2.28122;26494.6;8.00658;0.341333
20200906203708398_DDMTREBIC-R4_snap.fits;2.30164;26482.9;2.36675;0
20200906203845337_DDMTREBIC-R4_met.fits;2.6692;26462.4;5.58849;0.341333
20200906203847726_DDMTREBIC-R4_met.fits;2.57177;26490.2;11.2127;0.341333
20200906203852505_DDMTREBIC-R4_met.fits;2.28792;26487.3;8.55879;0.341333
20200906203857113_DDMTREBIC-R4_met.fits;2.75134;26499;8.70999;0.341333
20200906203808473_DDMTREBIC-R4_snap.fits;2.73005;26493.2;3.5343;0
20200906203908377_DDMTREBIC-R4_met.fits;2.87629;26488.8;10.2206;1.024
20200906203915886_DDMTREBIC-R4_met.fits;2.81459;26499;5.89591;0.341333
20200906203928686_DDMTREBIC-R4_met.fits;2.71289;26499;23.7681;0.512
20200906203936708_DDMTREBIC-R4_met.fits;2.48874;26497.6;5.64481;0.341333
20200906203908548_DDMTREBIC-R4_snap.fits;2.80175;26534.2;2.10282;0
20200906204008793_DDMTREBIC-R4_met.fits;2.344;26474.1;23.3955;0.341333
20200906204027908_DDMTREBIC-R4_met.fits;2.95537;26491.7;6.63305;0.170667
20200906204030468_DDMTREBIC-R4_met.fits;2.75383;26482.9;39.3129;0.512
20200906204042244_DDMTREBIC-R4_met.fits;2.83543;26491.7;6.95631;0.170667
20200906204008622_DDMTREBIC-R4_snap.fits;2.69293;26465.3;3.0894;0
20200906204108185_DDMTREBIC-R4_met.fits;2.3773;26478.5;7.34495;2.21867
20200906204115524_DDMTREBIC-R4_met.fits;2.18778;26503.4;11.2181;1.19467
20200906204120644_DDMTREBIC-R4_met.fits;2.931;26506.3;21.3705;0.341333
20200906204124910_DDMTREBIC-R4_met.fits;2.85963;26477.1;11.1772;0.170667
20200906204135492_DDMTREBIC-R4_met.fits;2.64249;26480;34.8994;0.341333
20200906204154436_DDMTREBIC-R4_met.fits;2.32624;26475.6;21.6289;0.341333
20200906204108697_DDMTREBIC-R4_snap.fits;2.45945;26509.3;3.13671;0
20200906204208772_DDMTREBIC-R4_snap.fits;2.63002;26540;2.54425;0
20200906204319769_DDMTREBIC-R4_met.fits;2.82936;26500.5;5.72634;0.512
20200906204402265_DDMTREBIC-R4_met.fits;2.82686;26496.1;11.1505;0.853333
20200906204405337_DDMTREBIC-R4_met.fits;3.01165;26494.6;19.9827;0.341333
20200906204308846_DDMTREBIC-R4_snap.fits;2.39557;26488.8;2.53326;0
20200906204408750_DDMTREBIC-R4_met.fits;2.56281;26503.4;18.9762;2.048
20200906204419332_DDMTREBIC-R4_met.fits;2.27646;26503.4;5.61634;0.170667
20200906204449198_DDMTREBIC-R4_met.fits;2.97425;26503.4;9.49901;0.170667
20200906204455172_DDMTREBIC-R4_met.fits;2.40489;26499;5.9691;0.170667
20200906204504046_DDMTREBIC-R4_met.fits;3.02723;26494.6;13.826;0.341333
20200906204408921_DDMTREBIC-R4_snap.fits;2.30025;26499;2.40956;0
20200906204516334_DDMTREBIC-R4_met.fits;2.33655;26482.9;5.25149;0.170667
20200906204522820_DDMTREBIC-R4_met.fits;2.6763;26468.3;58.3873;0.341333
20200906204547054_DDMTREBIC-R4_met.fits;2.87102;26506.3;9.30573;0.512
20200906204600708_DDMTREBIC-R4_met.fits;2.16558;26494.6;4.55734;2.048
20200906204508996_DDMTREBIC-R4_snap.fits;2.54904;26487.3;2.02942;0
20200906204623236_DDMTREBIC-R4_met.fits;3.25812;26499;8.44621;0.170667
20200906204636206_DDMTREBIC-R4_met.fits;2.94631;26480;7.18506;0.341333
20200906204609070_DDMTREBIC-R4_snap.fits;2.47453;26494.6;4.56232;0
20200906204707780_DDMTREBIC-R4_met.fits;2.29222;26488.8;5.19466;0.682667
20200906204712217_DDMTREBIC-R4_met.fits;2.52802;26497.6;6.94544;0.341333
20200906204721945_DDMTREBIC-R4_met.fits;2.23993;26487.3;11.9191;0.170667
20200906204740548_DDMTREBIC-R4_met.fits;2.33498;26488.8;4.74829;0.170667
20200906204755566_DDMTREBIC-R4_met.fits;2.80885;26518.1;9.32839;0.170667
20200906204709145_DDMTREBIC-R4_snap.fits;2.31131;26532.7;2.15079;0
20200906204851886_DDMTREBIC-R4_met.fits;2.99111;26504.9;23.6163;0.341333
20200906204809220_DDMTREBIC-R4_snap.fits;2.90205;26523.9;2.20894;0
20200906204906734_DDMTREBIC-R4_met.fits;2.61214;26490.2;10.7119;0.341333
20200906204914756_DDMTREBIC-R4_met.fits;2.81459;26475.6;13.8847;0.341333
20200906204920729_DDMTREBIC-R4_met.fits;2.86395;26477.1;6.64688;0.170667
20200906204929262_DDMTREBIC-R4_met.fits;2.70886;26477.1;12.9218;0.170667
20200906205003396_DDMTREBIC-R4_met.fits;2.93526;26499;6.44996;0.512
20200906204909294_DDMTREBIC-R4_snap.fits;2.92526;26462.4;2.2219;0
20200906205028825_DDMTREBIC-R4_met.fits;3.01281;26475.6;9.36125;0.170667
20200906205032921_DDMTREBIC-R4_met.fits;2.91664;26504.9;6.87513;0.341333
20200906205036334_DDMTREBIC-R4_met.fits;2.79063;26504.9;10.5621;0.341333
20200906205039918_DDMTREBIC-R4_met.fits;2.88235;26490.2;13.5017;0.512
20200906205009369_DDMTREBIC-R4_snap.fits;2.67038;26512.2;2.38147;0
20200906205112004_DDMTREBIC-R4_met.fits;2.4326;26496.1;8.58267;2.21867
20200906205109444_DDMTREBIC-R4_snap.fits;2.6476;26465.3;3.02062;0
20200906205207982_DDMTREBIC-R4_met.fits;2.54591;26481.4;16.4122;0.170667
20200906205255940_DDMTREBIC-R4_met.fits;2.62418;26500.5;16.873;1.87733
20200906205209518_DDMTREBIC-R4_snap.fits;2.61019;26494.6;2.14025;0
20200906205306180_DDMTREBIC-R4_met.fits;2.55514;26500.5;7.84616;3.584
20200906205403182_DDMTREBIC-R4_met.fits;2.6281;26510.7;5.26109;0.170667
20200906205405572_DDMTREBIC-R4_met.fits;2.84785;26491.7;13.6887;0.170667
20200906205309593_DDMTREBIC-R4_snap.fits;2.51699;26450.7;2.10048;0
20200906205425198_DDMTREBIC-R4_met.fits;2.73326;26491.7;15.7993;0.341333
20200906205440729_DDMTREBIC-R4_met.fits;2.80014;26485.8;5.64651;0.341333
20200906205447385_DDMTREBIC-R4_met.fits;2.87483;26499;6.51551;0.341333
20200906205409668_DDMTREBIC-R4_snap.fits;2.75233;26491.7;2.83407;0
20200906205517934_DDMTREBIC-R4_met.fits;2.93845;26491.7;6.2057;0.170667
20200906205520494_DDMTREBIC-R4_met.fits;2.75177;26478.5;5.97233;0.170667
20200906205509742_DDMTREBIC-R4_snap.fits;2.74063;26544.4;2.3835;0
20200906205608110_DDMTREBIC-R4_met.fits;2.37202;26504.9;10.751;0.341333
20200906205626201_DDMTREBIC-R4_met.fits;2.65201;26500.5;6.15469;0.170667
20200906205652654_DDMTREBIC-R4_met.fits;3.20073;26493.2;14.691;0.853333
20200906205706308_DDMTREBIC-R4_met.fits;2.95881;26504.9;40.6841;0.341333
20200906205609817_DDMTREBIC-R4_snap.fits;2.66804;26523.9;2.81384;0
20200906205721668_DDMTREBIC-R4_met.fits;2.69355;26500.5;5.71534;0.170667
20200906205726105_DDMTREBIC-R4_met.fits;2.69005;26478.5;10.0021;0.341333
20200906205733956_DDMTREBIC-R4_met.fits;2.77613;26491.7;12.2682;0.341333
20200906205749486_DDMTREBIC-R4_met.fits;2.94587;26493.2;6.30385;0.170667
20200906205804334_DDMTREBIC-R4_met.fits;2.66336;26512.2;9.03125;0.853333
20200906205709892_DDMTREBIC-R4_snap.fits;2.82087;26484.4;2.86251;0
20200906205823278_DDMTREBIC-R4_met.fits;2.70984;26507.8;26.1226;0.512
20200906205849049_DDMTREBIC-R4_met.fits;2.96631;26509.3;22.8161;0.682667
20200906205809966_DDMTREBIC-R4_snap.fits;2.54174;26488.8;3.31028;0
20200906205925742_DDMTREBIC-R4_met.fits;2.57692;26499;7.59004;0.170667
20200906205931716_DDMTREBIC-R4_met.fits;2.58731;26455.1;6.23552;0.170667
20200906205936324_DDMTREBIC-R4_met.fits;2.84805;26497.6;6.30394;1.87733
20200906205910041_DDMTREBIC-R4_snap.fits;2.95719;26493.2;2.92758;0
