# file name; noise; peak f.; mag.; duration
20141021190028481_SVAKOV-R5_met.fits;4.03049;10582;13.4464;0.170667
20141021190030529_SVAKOV-R5_met.fits;4.26633;10606.9;13.3438;0.341333
20141021190038380_SVAKOV-R5_met.fits;4.31349;10620.1;10.624;0.170667
20141021190145452_SVAKOV-R5_met.fits;4.30323;10606.9;24.3646;0.341333
20141021190158252_SVAKOV-R5_met.fits;4.54748;10626;14.7322;0.341333
20141021190221633_SVAKOV-R5_met.fits;5.21788;10598.1;50.5746;0.512
20141021190524076_SVAKOV-R5_met.fits;4.06213;10598.1;17.1326;0.341333
20141021190529708_SVAKOV-R5_met.fits;4.88684;10614.3;13.1752;0.170667
20141021190550700_SVAKOV-R5_met.fits;4.24092;10587.9;20.4571;0.341333
20141021190554967_SVAKOV-R5_met.fits;4.68403;10609.9;32.2467;0.512
20141021190639511_SVAKOV-R5_met.fits;3.83228;10598.1;8.40528;0.341333
20141021190708353_SVAKOV-R5_met.fits;3.86851;10604;33.0672;0.341333
20141021190725079_SVAKOV-R5_met.fits;3.94027;10602.5;10.9192;0.341333
20141021190731223_SVAKOV-R5_met.fits;4.34867;10599.6;8.72333;0.170667
20141021190801601_SVAKOV-R5_met.fits;4.78749;10601.1;70.1783;0.512
20141021190826007_SVAKOV-R5_met.fits;4.78194;10585;10.7556;0.341333
20141021190924375_SVAKOV-R5_met.fits;3.99415;10604;14.4351;0.170667
20141021190946561_SVAKOV-R5_met.fits;4.09712;10614.3;10.5265;0.170667
20141021191014721_SVAKOV-R5_met.fits;4.56263;10628.9;39.3151;0.170667
20141021191035372_SVAKOV-R5_met.fits;4.33268;10599.6;97.5079;0.512
20141021191106775_SVAKOV-R5_met.fits;5.04717;10615.7;11.8795;0.341333
20141021191125889_SVAKOV-R5_met.fits;4.60101;10605.5;23.84;0.341333
20141021191139884_SVAKOV-R5_met.fits;4.4666;10826.7;11.7969;0.512
20141021191300609_SVAKOV-R5_met.fits;5.186;10583.5;32.2517;0.512
20141021191318871_SVAKOV-R5_met.fits;4.3958;10582;10.0063;0.170667
20141021191343105_SVAKOV-R5_met.fits;3.85525;10596.7;7.88084;0.170667
20141021191455980_SVAKOV-R5_met.fits;3.5448;10590.8;10.4616;1.024
20141021191514241_SVAKOV-R5_met.fits;4.01872;10602.5;22.8817;0.512
20141021191529431_SVAKOV-R5_met.fits;3.99653;10579.1;51.7391;0.341333
20141021191542572_SVAKOV-R5_met.fits;3.55348;10602.5;8.55948;0.170667
20141021191612780_SVAKOV-R5_met.fits;4.33066;10592.3;8.74472;0.170667
20141021191620801_SVAKOV-R5_met.fits;4.20809;10604;29.6788;0.341333
20141021191716609_SVAKOV-R5_met.fits;4.07289;10598.1;9.93602;0.341333
20141021191958060_SVAKOV-R5_met.fits;4.42074;10586.4;9.706;0.170667
20141021192053015_SVAKOV-R5_met.fits;3.98508;10602.5;8.58382;0.170667
20141021192109740_SVAKOV-R5_met.fits;4.02698;10555.7;14.527;4.77867
20141021192217495_SVAKOV-R5_met.fits;3.97521;10612.8;12.4569;0.170667
20141021192237121_SVAKOV-R5_met.fits;4.1472;10601.1;8.35391;0.341333
20141021192353921_SVAKOV-R5_met.fits;3.1441;10611.3;8.77445;0.170667
20141021192518913_SVAKOV-R5_met.fits;4.35487;10599.6;23.8327;0.341333
20141021192545708_SVAKOV-R5_met.fits;3.45535;10598.1;10.7719;0.341333
20141021192549463_SVAKOV-R5_met.fits;4.03699;10593.8;17.6588;0.341333
20141021192704215_SVAKOV-R5_met.fits;3.58069;10599.6;10.1771;0.170667
20141021192809409_SVAKOV-R5_met.fits;3.52914;10593.8;9.48781;0.341333
20141021192841324_SVAKOV-R5_met.fits;3.56635;10599.6;9.28881;0.170667
20141021192849516_SVAKOV-R5_met.fits;3.47651;10612.8;11.3137;0.512
20141021192904023_SVAKOV-R5_met.fits;3.77913;10605.5;9.11973;0.170667
20141021192923308_SVAKOV-R5_met.fits;3.66892;10602.5;12.1697;0.170667
20141021192935425_SVAKOV-R5_met.fits;4.64244;10626;12.55;0.170667
20141021193020823_SVAKOV-R5_met.fits;3.66607;10615.7;8.31768;0.170667
20141021193106732_SVAKOV-R5_met.fits;3.6564;10609.9;20.8947;0.341333
20141021193111340_SVAKOV-R5_met.fits;4.62232;10599.6;13.0143;0.341333
20141021193145303_SVAKOV-R5_met.fits;3.54535;10590.8;9.6228;0.341333
20141021193255105_SVAKOV-R5_met.fits;3.88304;10605.5;12.9052;0.170667
20141021193322071_SVAKOV-R5_met.fits;3.51517;10620.1;11.4725;0.170667
20141021193344087_SVAKOV-R5_met.fits;3.76538;10633.3;11.3035;0.341333
20141021193352108_SVAKOV-R5_met.fits;6.51904;10598.1;24.7193;0.512
20141021193654209_SVAKOV-R5_met.fits;4.04457;10593.8;9.50123;0.170667
20141021193733633_SVAKOV-R5_met.fits;3.90681;10598.1;11.6107;0.170667
20141021193753601_SVAKOV-R5_met.fits;3.39817;10604;9.87626;0.170667
20141021193802305_SVAKOV-R5_met.fits;3.57697;10596.7;9.11932;0.170667
20141021193844801_SVAKOV-R5_met.fits;3.42555;10608.4;7.91565;0.170667
20141021193927639_SVAKOV-R5_met.fits;4.53239;10624.5;12.5775;0.341333
20141021193931393_SVAKOV-R5_met.fits;3.47252;10626;7.13127;0.170667
20141021194039489_SVAKOV-R5_met.fits;4.6534;10599.6;26.0606;0.341333
20141021194050924_SVAKOV-R5_met.fits;4.37225;10623;27.1589;0.341333
20141021194059799_SVAKOV-R5_met.fits;3.46716;10601.1;23.3258;0.170667
20141021194103895_SVAKOV-R5_met.fits;4.06592;10606.9;8.33689;0.170667
20141021194133932_SVAKOV-R5_met.fits;3.60183;10605.5;7.60995;0.170667
20141021194135980_SVAKOV-R5_met.fits;4.13916;10612.8;13.5116;0.341333
20141021194147927_SVAKOV-R5_met.fits;4.31037;10617.2;37.0175;0.341333
20141021194153729_SVAKOV-R5_met.fits;3.69815;10602.5;17.1079;0.512
20141021194225303_SVAKOV-R5_met.fits;3.5299;10602.5;10.0052;0.341333
20141021194238444_SVAKOV-R5_met.fits;3.29581;10612.8;8.87753;0.170667
20141021194300972_SVAKOV-R5_met.fits;3.26437;10624.5;6.9081;0.170667
20141021194309164_SVAKOV-R5_met.fits;4.27136;10599.6;8.74366;0.170667
20141021194315820_SVAKOV-R5_met.fits;3.46731;10592.3;13.547;0.341333
20141021194339884_SVAKOV-R5_met.fits;3.70694;10526.4;15.7432;0.341333
20141021194348247_SVAKOV-R5_met.fits;4.50205;10628.9;23.8293;0.341333
20141021194423916_SVAKOV-R5_met.fits;3.69806;10599.6;9.03324;1.536
20141021194445761_SVAKOV-R5_met.fits;4.11814;10606.9;14.6075;0.170667
20141021194528087_SVAKOV-R5_met.fits;3.67666;10596.7;9.76197;0.341333
20141021194713559_SVAKOV-R5_met.fits;3.45409;10598.1;10.4017;0.170667
20141021194749911_SVAKOV-R5_met.fits;3.92704;10611.3;19.29;0.341333
20141021194839916_SVAKOV-R5_met.fits;4.16381;10609.9;19.0998;0.682667
20141021194913879_SVAKOV-R5_met.fits;3.64105;10604;23.4035;0.170667
20141021194958081_SVAKOV-R5_met.fits;3.22077;10596.7;7.20649;0.170667
20141021195107031_SVAKOV-R5_met.fits;3.34864;10589.4;7.99118;0.170667
20141021195117612_SVAKOV-R5_met.fits;3.6458;10609.9;10.2178;0.170667
20141021195119831_SVAKOV-R5_met.fits;3.58004;10620.1;68.7449;0.512
20141021195158401_SVAKOV-R5_met.fits;4.80991;10606.9;10.125;0.170667
20141021195349335_SVAKOV-R5_met.fits;3.81703;10608.4;10.4315;0.170667
20141021195359575_SVAKOV-R5_met.fits;3.18598;10624.5;9.16975;0.170667
20141021195449068_SVAKOV-R5_met.fits;3.6757;10599.6;11.6758;0.341333
20141021195546924_SVAKOV-R5_met.fits;3.87257;10626;35.3888;0.341333
20141021195606892_SVAKOV-R5_met.fits;3.74975;10614.3;14.887;0.341333
20141021195635052_SVAKOV-R5_met.fits;3.44805;10596.7;9.00653;0.170667
20141021195708844_SVAKOV-R5_met.fits;4.43065;10596.7;12.1267;0.170667
20141021195729836_SVAKOV-R5_met.fits;3.40841;10598.1;30.4925;0.512
20141021195826839_SVAKOV-R5_met.fits;3.12529;10604;8.17875;0.170667
20141021195837420_SVAKOV-R5_met.fits;3.37752;10598.1;11.2751;0.170667
20141021195913943_SVAKOV-R5_met.fits;3.42657;10601.1;13.0738;0.170667
