# file name; noise; peak f.; mag.; duration
20141021235957633_SVAKOV-R5_met.fits;3.50189;10608.4;21.0992;0.170667
20141022000010775_SVAKOV-R5_met.fits;3.8036;10599.6;20.1369;0.682667
20141022000115969_SVAKOV-R5_met.fits;4.72161;10585;11.0346;0.341333
20141022000125356_SVAKOV-R5_met.fits;3.88174;10599.6;10.5548;0.170667
20141022000142423_SVAKOV-R5_met.fits;3.55522;10604;10.8123;0.682667
20141022000150785_SVAKOV-R5_met.fits;3.5943;10590.8;40.8727;0.341333
20141022000218604_SVAKOV-R5_met.fits;3.70729;10590.8;14.3365;0.170667
20141022000319873_SVAKOV-R5_met.fits;4.42355;10608.4;9.15232;0.170667
20141022000411073_SVAKOV-R5_met.fits;3.70185;10611.3;10.6086;1.19467
20141022000416705_SVAKOV-R5_met.fits;3.50316;10609.9;7.76639;0.170667
20141022000442135_SVAKOV-R5_met.fits;4.76648;10599.6;10.4463;0.341333
20141022000445719_SVAKOV-R5_met.fits;3.35588;10623;12.5531;0.170667
20141022000509612_SVAKOV-R5_met.fits;3.95622;10608.4;8.64951;0.170667
20141022000532652_SVAKOV-R5_met.fits;3.49159;10587.9;24.3656;0.341333
20141022000538113_SVAKOV-R5_met.fits;3.64589;10605.5;14.6931;0.341333
20141022000652865_SVAKOV-R5_met.fits;3.5944;10592.3;8.82566;0.682667
20141022000655596_SVAKOV-R5_met.fits;3.72275;10609.9;8.72146;0.170667
20141022000700033_SVAKOV-R5_met.fits;4.06107;10601.1;9.12403;0.170667
20141022000711127_SVAKOV-R5_met.fits;4.10784;10617.2;11.5235;0.170667
20141022000729559_SVAKOV-R5_met.fits;4.65541;10636.2;14.6758;0.170667
20141022000741505_SVAKOV-R5_met.fits;3.6751;10615.7;8.53477;0.170667
20141022000804204_SVAKOV-R5_met.fits;3.89713;10601.1;8.65999;0.341333
20141022000810689_SVAKOV-R5_met.fits;5.12229;10604;17.4027;0.170667
20141022000842945_SVAKOV-R5_met.fits;5.58435;10604;26.4525;0.853333
20141022000847212_SVAKOV-R5_met.fits;3.70776;10598.1;9.46328;12.288
20141022000938412_SVAKOV-R5_met.fits;4.43188;10599.6;12.1062;0.341333
20141022001126956_SVAKOV-R5_met.fits;3.58121;10590.8;9.76419;0.341333
20141022001148972_SVAKOV-R5_met.fits;4.1733;10602.5;8.74872;0.170667
20141022001215255_SVAKOV-R5_met.fits;4.06789;10623;8.19076;0.170667
20141022001236929_SVAKOV-R5_met.fits;3.7338;10585;9.18813;0.341333
20141022001254508_SVAKOV-R5_met.fits;3.49496;10604;18.2439;0.170667
20141022001314135_SVAKOV-R5_met.fits;3.60339;10606.9;12.4662;0.170667
20141022001355436_SVAKOV-R5_met.fits;3.76591;10599.6;12.1308;0.512
20141022001406188_SVAKOV-R5_met.fits;3.76335;10595.2;53.1531;0.341333
20141022001418817_SVAKOV-R5_met.fits;3.89327;10587.9;18.7411;0.341333
20141022001421377_SVAKOV-R5_met.fits;4.31288;10579.1;34.2078;0.341333
20141022001438956_SVAKOV-R5_met.fits;4.77335;10573.2;13.4035;0.170667
20141022001507287_SVAKOV-R5_met.fits;5.5569;10606.9;16.757;0.341333
20141022001537324_SVAKOV-R5_met.fits;3.7687;10599.6;16.6652;0.512
20141022001544492_SVAKOV-R5_met.fits;4.76336;10599.6;14.7275;2.21867
20141022001610604_SVAKOV-R5_met.fits;3.93539;10633.3;14.4216;0.170667
20141022001725015_SVAKOV-R5_met.fits;4.07614;10595.2;17.0874;0.341333
20141022001802049_SVAKOV-R5_met.fits;4.11122;10609.9;12.2428;0.170667
20141022001829015_SVAKOV-R5_met.fits;5.08071;10604;76.83;0.682667
20141022001947009_SVAKOV-R5_met.fits;3.9973;10593.8;8.37461;0.170667
20141022002054423_SVAKOV-R5_met.fits;3.37065;10599.6;7.29287;0.170667
20141022002255937_SVAKOV-R5_met.fits;4.37142;10596.7;49.5524;0.341333
20141022002406935_SVAKOV-R5_met.fits;3.65134;10604;7.71291;0.170667
20141022002452673_SVAKOV-R5_met.fits;3.98653;10589.4;8.66211;0.341333
20141022002458817_SVAKOV-R5_met.fits;3.9914;10605.5;10.4947;0.170667
20141022002516225_SVAKOV-R5_met.fits;3.25764;10601.1;6.74579;0.170667
20141022002519468_SVAKOV-R5_met.fits;3.81216;10595.2;9.42478;0.512
20141022002547628_SVAKOV-R5_met.fits;3.8072;10624.5;10.5109;0.170667
20141022002603841_SVAKOV-R5_met.fits;5.1851;10624.5;39.1144;0.341333
20141022002641559_SVAKOV-R5_met.fits;3.69957;10596.7;7.76586;0.170667
20141022002655041_SVAKOV-R5_met.fits;3.93862;10601.1;8.00122;0.170667
20141022002741463_SVAKOV-R5_met.fits;3.58417;10586.4;12.6337;0.170667
20141022002754263_SVAKOV-R5_met.fits;4.3627;10604;17.9844;0.341333
20141022003025473_SVAKOV-R5_met.fits;3.39803;10586.4;30.667;0.341333
20141022003115137_SVAKOV-R5_met.fits;3.86713;10583.5;8.25566;0.170667
20141022003124183_SVAKOV-R5_met.fits;5.00569;10596.7;99.9018;1.536
20141022003329623_SVAKOV-R5_met.fits;4.41242;10598.1;9.38518;0.170667
20141022003339009_SVAKOV-R5_met.fits;3.92172;10604;24.38;1.19467
20141022003451031_SVAKOV-R5_met.fits;4.05857;10592.3;8.48008;0.170667
20141022003512705_SVAKOV-R5_met.fits;3.91464;10596.7;9.00392;0.170667
20141022003525505_SVAKOV-R5_met.fits;4.29631;10580.6;10.0801;0.170667
20141022003529431_SVAKOV-R5_met.fits;3.7812;10602.5;9.88176;0.170667
20141022003611073_SVAKOV-R5_met.fits;3.85215;10599.6;14.909;0.170667
20141022003628481_SVAKOV-R5_met.fits;4.44834;10592.3;12.4509;0.341333
20141022003653911_SVAKOV-R5_met.fits;3.6288;10605.5;12.9665;0.170667
20141022003717975_SVAKOV-R5_met.fits;5.14947;10599.6;11.5886;0.170667
20141022003749889_SVAKOV-R5_met.fits;4.39269;10627.4;16.2514;0.341333
20141022003815831_SVAKOV-R5_met.fits;5.06982;10601.1;16.2808;0.341333
20141022003839553_SVAKOV-R5_met.fits;3.77406;10595.2;9.68129;0.170667
20141022003923244_SVAKOV-R5_met.fits;4.76934;10598.1;10.0901;1.024
20141022004113495_SVAKOV-R5_met.fits;3.50765;10602.5;13.2997;0.170667
20141022004140972_SVAKOV-R5_met.fits;4.01802;10601.1;65.6993;2.38933
20141022004239169_SVAKOV-R5_met.fits;4.83888;10604;9.79871;1.024
20141022004303404_SVAKOV-R5_met.fits;4.04366;10596.7;9.41616;0.170667
20141022004329004_SVAKOV-R5_met.fits;4.1815;10608.4;13.2376;0.170667
20141022004338391_SVAKOV-R5_met.fits;3.78515;10596.7;8.89737;0.170667
20141022004342487_SVAKOV-R5_met.fits;3.97763;10602.5;15.2559;0.170667
20141022004359383_SVAKOV-R5_met.fits;4.18481;10606.9;40.4907;0.341333
20141022004532396_SVAKOV-R5_met.fits;4.36193;10609.9;11.5552;0.341333
20141022004612332_SVAKOV-R5_met.fits;4.13214;10620.1;32.1383;0.341333
20141022004746711_SVAKOV-R5_met.fits;3.85172;10596.7;45.0847;0.341333
20141022004758999_SVAKOV-R5_met.fits;4.22696;10586.4;9.05224;0.170667
20141022004815383_SVAKOV-R5_met.fits;4.2442;10589.4;13.2945;1.19467
20141022004836716_SVAKOV-R5_met.fits;4.71548;10615.7;10.2982;0.341333
20141022004949591_SVAKOV-R5_met.fits;4.4324;10596.7;9.84223;0.170667
20141022005009729_SVAKOV-R5_met.fits;4.20844;10611.3;9.94988;0.170667
20141022005053761_SVAKOV-R5_met.fits;3.571;10589.4;23.011;0.341333
20141022005132673_SVAKOV-R5_met.fits;3.858;10599.6;11.3033;0.170667
20141022005147692_SVAKOV-R5_met.fits;3.46558;10596.7;12.2431;0.170667
20141022005207489_SVAKOV-R5_met.fits;4.20649;10593.8;9.72361;0.170667
20141022005341185_SVAKOV-R5_met.fits;3.68792;10599.6;7.89975;0.170667
20141022005357399_SVAKOV-R5_met.fits;4.06942;10601.1;8.59056;0.170667
20141022005416684_SVAKOV-R5_met.fits;3.78922;10617.2;70.937;0.512
20141022005449964_SVAKOV-R5_met.fits;4.30754;10608.4;14.7728;1.024
20141022005522903_SVAKOV-R5_met.fits;4.28705;10614.3;23.1342;144.555
20141022005751041_SVAKOV-R5_met.fits;3.83221;10601.1;9.22536;1.024
20141022005800087_SVAKOV-R5_met.fits;4.90391;10605.5;12.9913;11.4347
20141022005823980_SVAKOV-R5_met.fits;4.50166;10585;23.6768;0.512
20141022005828076_SVAKOV-R5_met.fits;4.59363;10599.6;9.54104;4.43733
20141022005952727_SVAKOV-R5_met.fits;3.5887;10587.9;13.4105;0.341333
