# file name; noise; peak f.; mag.; duration
20141021110035991_SVAKOV-R5_met.fits;3.1875;10587.9;26.6557;0.341333
20141021110046401_SVAKOV-R5_met.fits;2.80305;10595.2;6.50952;0.170667
20141021110048961_SVAKOV-R5_met.fits;4.28099;10626;17.5158;0.341333
20141021110055959_SVAKOV-R5_met.fits;4.19671;10596.7;10.7656;0.682667
20141021110113708_SVAKOV-R5_met.fits;3.70169;10595.2;8.80591;1.36533
20141021110118657_SVAKOV-R5_met.fits;3.33817;10571.8;9.02077;0.512
20141021110124289_SVAKOV-R5_met.fits;5.91234;10595.2;12.5173;0.170667
20141021110159788_SVAKOV-R5_met.fits;3.5409;10595.2;13.8814;0.170667
20141021110245527_SVAKOV-R5_met.fits;4.04894;10601.1;15.3619;0.341333
20141021110253889_SVAKOV-R5_met.fits;3.02143;10595.2;28.2455;0.341333
20141021110323244_SVAKOV-R5_met.fits;3.15739;10599.6;8.6075;0.170667
20141021110344748_SVAKOV-R5_met.fits;3.21051;10612.8;10.3967;0.341333
20141021110417175_SVAKOV-R5_met.fits;4.51098;10593.8;12.3507;0.512
20141021110452332_SVAKOV-R5_met.fits;3.25205;10626;11.5799;0.341333
20141021110554625_SVAKOV-R5_met.fits;3.36339;10606.9;27.5897;0.341333
20141021110601964_SVAKOV-R5_met.fits;3.13256;10605.5;8.17914;0.512
20141021110646337_SVAKOV-R5_met.fits;3.1556;10587.9;6.37404;0.170667
20141021110701527_SVAKOV-R5_met.fits;3.71626;10585;10.8156;0.170667
20141021110723201_SVAKOV-R5_met.fits;3.66538;10596.7;10.9755;0.170667
20141021110740780_SVAKOV-R5_met.fits;4.23406;10593.8;10.8549;0.341333
20141021110753068_SVAKOV-R5_met.fits;3.55502;10595.2;14.5645;0.341333
20141021110757676_SVAKOV-R5_met.fits;3.06854;10612.8;26.7064;1.19467
20141021110803820_SVAKOV-R5_met.fits;3.10148;10609.9;7.1691;2.21867
20141021110813036_SVAKOV-R5_met.fits;4.03589;10608.4;9.87244;0.170667
20141021110850753_SVAKOV-R5_met.fits;2.88119;10604;6.75136;0.170667
20141021110905601_SVAKOV-R5_met.fits;3.12549;10605.5;10.1233;0.170667
20141021110910551_SVAKOV-R5_met.fits;3.30943;10611.3;21.3138;0.341333
20141021110939223_SVAKOV-R5_met.fits;3.13087;10612.8;7.02624;0.170667
20141021110944001_SVAKOV-R5_met.fits;3.87532;10579.1;14.5765;0.170667
20141021110949975_SVAKOV-R5_met.fits;3.02243;10615.7;25.1459;0.341333
20141021111002775_SVAKOV-R5_met.fits;4.12298;10611.3;8.40586;0.170667
20141021111010455_SVAKOV-R5_met.fits;5.216;10602.5;10.6888;0.170667
20141021111015745_SVAKOV-R5_met.fits;3.85346;10601.1;17.3087;0.341333
20141021111049879_SVAKOV-R5_met.fits;4.68385;10599.6;14.9459;0.341333
20141021111121452_SVAKOV-R5_met.fits;5.17044;10609.9;34.062;0.682667
20141021111124183_SVAKOV-R5_met.fits;3.41642;10617.2;24.6735;0.341333
20141021111146369_SVAKOV-R5_met.fits;3.89079;10608.4;13.1476;1.024
20141021111226988_SVAKOV-R5_met.fits;5.07838;10593.8;15.9778;0.170667
20141021111251052_SVAKOV-R5_met.fits;3.13626;10605.5;9.06012;0.170667
20141021111312897_SVAKOV-R5_met.fits;3.05172;10647.9;8.69181;0.170667
20141021111315287_SVAKOV-R5_met.fits;4.25167;10606.9;22.8731;1.70667
20141021111347543_SVAKOV-R5_met.fits;3.76005;10606.9;50.9111;0.512
20141021111452908_SVAKOV-R5_met.fits;3.42499;10608.4;20.8119;0.341333
20141021111534721_SVAKOV-R5_met.fits;3.38223;10630.4;15.9788;0.341333
20141021111629847_SVAKOV-R5_met.fits;3.55835;10599.6;7.37588;0.341333
20141021111634625_SVAKOV-R5_met.fits;3.06715;10599.6;9.85951;0.170667
20141021111637697_SVAKOV-R5_met.fits;3.3023;10612.8;67.0836;0.512
20141021111707905_SVAKOV-R5_met.fits;3.62454;10608.4;10.6905;0.170667
20141021111711831_SVAKOV-R5_met.fits;3.69994;10595.2;10.6303;0.170667
20141021111719852_SVAKOV-R5_met.fits;3.91577;10615.7;8.23972;0.170667
20141021111803543_SVAKOV-R5_met.fits;3.72859;10608.4;10.5497;0.170667
20141021111834945_SVAKOV-R5_met.fits;4.68146;10617.2;24.0064;0.512
20141021111840748_SVAKOV-R5_met.fits;4.19315;10606.9;8.70747;0.170667
20141021111852524_SVAKOV-R5_met.fits;4.97298;10658.2;10.0338;0.170667
20141021111922561_SVAKOV-R5_met.fits;3.26687;10611.3;9.81594;0.170667
20141021111941164_SVAKOV-R5_met.fits;4.00571;10606.9;9.67386;0.170667
20141021112043969_SVAKOV-R5_met.fits;3.63199;10596.7;11.9989;0.170667
20141021112047724_SVAKOV-R5_met.fits;3.51717;10595.2;7.63515;0.170667
20141021112050113_SVAKOV-R5_met.fits;3.1899;10587.9;6.69188;0.341333
20141021112213057_SVAKOV-R5_met.fits;3.66743;10605.5;29.0372;0.170667
20141021112240705_SVAKOV-R5_met.fits;5.23229;10595.2;11.4772;0.170667
20141021112243436_SVAKOV-R5_met.fits;3.08983;10628.9;8.49325;0.341333
20141021112326615_SVAKOV-R5_met.fits;3.83169;10649.4;10.2205;0.682667
20141021112437441_SVAKOV-R5_met.fits;4.2181;10599.6;16.7825;0.170667
20141021112521132_SVAKOV-R5_met.fits;3.62274;10633.3;9.84239;0.170667
20141021112525911_SVAKOV-R5_met.fits;3.57169;10608.4;12.3675;0.341333
20141021112614380_SVAKOV-R5_met.fits;4.06054;10608.4;11.0843;0.170667
20141021112618135_SVAKOV-R5_met.fits;3.71645;10582;8.68888;0.170667
20141021112646807_SVAKOV-R5_met.fits;3.98837;10609.9;29.3648;0.341333
20141021112713601_SVAKOV-R5_met.fits;3.65715;10602.5;12.9143;0.170667
20141021112747393_SVAKOV-R5_met.fits;4.25596;10608.4;18.9894;0.170667
20141021112845761_SVAKOV-R5_met.fits;4.18346;10605.5;8.78914;0.170667
20141021112916993_SVAKOV-R5_met.fits;3.26926;10628.9;6.97874;0.170667
20141021112957783_SVAKOV-R5_met.fits;3.85785;10606.9;10.0824;0.341333
20141021113148204_SVAKOV-R5_met.fits;3.7117;10602.5;9.48147;0.170667
20141021113155713_SVAKOV-R5_met.fits;4.05922;10605.5;10.6064;0.170667
20141021113205953_SVAKOV-R5_met.fits;3.64716;10624.5;17.9384;0.341333
20141021113209025_SVAKOV-R5_met.fits;4.56182;10623;10.5499;0.170667
20141021113225751_SVAKOV-R5_met.fits;5.25825;10618.7;40.8158;0.341333
20141021113303297_SVAKOV-R5_met.fits;3.69291;10614.3;9.15878;0.341333
20141021113313025_SVAKOV-R5_met.fits;3.91254;10601.1;10.7029;0.170667
20141021113351596_SVAKOV-R5_met.fits;3.05459;10586.4;8.17726;4.26667
20141021113502935_SVAKOV-R5_met.fits;4.1059;10595.2;10.5413;0.341333
20141021113536385_SVAKOV-R5_met.fits;3.84735;10605.5;10.0288;0.341333
20141021113546455_SVAKOV-R5_met.fits;3.61257;10609.9;11.8006;0.170667
20141021113810156_SVAKOV-R5_met.fits;3.29569;10608.4;10.5187;0.170667
20141021113820908_SVAKOV-R5_met.fits;3.79726;10601.1;12.6343;0.170667
20141021113826711_SVAKOV-R5_met.fits;3.44748;10602.5;9.74541;0.170667
20141021113851799_SVAKOV-R5_met.fits;5.36353;10665.5;11.1723;0.170667
20141021113859137_SVAKOV-R5_met.fits;3.45577;10611.3;7.28327;0.170667
20141021113928833_SVAKOV-R5_met.fits;3.87669;10604;19.9292;0.341333
20141021114006721_SVAKOV-R5_met.fits;3.77494;10557.1;16.8893;0.170667
20141021114120449_SVAKOV-R5_met.fits;3.64893;10599.6;10.9101;0.341333
20141021114129836_SVAKOV-R5_met.fits;3.61;10592.3;8.00377;0.170667
20141021114203116_SVAKOV-R5_met.fits;3.47907;10659.7;10.8402;0.341333
20141021114218135_SVAKOV-R5_met.fits;3.98152;10577.6;12.9222;0.170667
20141021114252780_SVAKOV-R5_met.fits;4.00051;10617.2;16.2997;0.341333
20141021114356439_SVAKOV-R5_met.fits;3.50992;10604;12.6501;1.536
20141021114517164_SVAKOV-R5_met.fits;3.53684;10593.8;7.17381;0.170667
20141021114527575_SVAKOV-R5_met.fits;4.09493;10595.2;18.3778;0.170667
20141021114551468_SVAKOV-R5_met.fits;3.64609;10611.3;12.7143;0.341333
20141021114607852_SVAKOV-R5_met.fits;4.68551;10621.6;12.0274;0.170667
20141021114623553_SVAKOV-R5_met.fits;4.57892;10601.1;9.62326;0.170667
20141021114632769_SVAKOV-R5_met.fits;3.65633;10598.1;8.34509;0.341333
20141021114821313_SVAKOV-R5_met.fits;4.51447;10599.6;12.167;0.341333
20141021114905857_SVAKOV-R5_met.fits;3.35019;10606.9;22.9989;0.341333
20141021114930945_SVAKOV-R5_met.fits;3.73839;10604;15.1484;0.512
20141021114951425_SVAKOV-R5_met.fits;3.88695;10609.9;9.9488;1.70667
20141021115013100_SVAKOV-R5_met.fits;3.89622;10598.1;10.3231;0.341333
20141021115015489_SVAKOV-R5_met.fits;3.32335;10623;13.9612;0.170667
20141021115043137_SVAKOV-R5_met.fits;3.56622;10614.3;14.2047;0.170667
20141021115114028_SVAKOV-R5_met.fits;3.58431;10618.7;64.4414;0.853333
20141021115118295_SVAKOV-R5_met.fits;3.53768;10589.4;12.0683;0.341333
20141021115140140_SVAKOV-R5_met.fits;4.62227;10612.8;11.3839;0.170667
20141021115310764_SVAKOV-R5_met.fits;3.70419;10612.8;11.8182;0.512
20141021115436439_SVAKOV-R5_met.fits;3.77565;10614.3;8.14352;0.170667
20141021115500844_SVAKOV-R5_met.fits;3.75096;10587.9;9.97017;0.170667
20141021115545047_SVAKOV-R5_met.fits;5.27294;10661.1;11.4896;0.170667
20141021115605015_SVAKOV-R5_met.fits;3.64798;10612.8;40.8151;0.512
20141021115614572_SVAKOV-R5_met.fits;4.47478;10590.8;23.4427;0.682667
20141021115704748_SVAKOV-R5_met.fits;3.22751;10598.1;7.17431;0.170667
20141021115710721_SVAKOV-R5_met.fits;3.58081;10602.5;10.8794;0.170667
20141021115738540_SVAKOV-R5_met.fits;3.97905;10596.7;11.633;0.170667
20141021115827521_SVAKOV-R5_met.fits;3.81515;10601.1;11.1102;0.170667
20141021115831447_SVAKOV-R5_met.fits;3.78349;10618.7;14.9368;0.341333
