# file name; noise; peak f.; mag.; duration
20141021151435329_SVAKOV-R5_met.fits;4.38788;10609.9;28.9557;2.048
20141021151545644_SVAKOV-R5_met.fits;4.93517;10604;23.76;0.341333
20141021151619948_SVAKOV-R5_met.fits;4.62889;10612.8;9.40678;0.170667
20141021151639233_SVAKOV-R5_met.fits;3.69573;10601.1;7.86417;0.170667
20141021151739137_SVAKOV-R5_met.fits;5.57453;10582;38.5826;0.512
20141021151742209_SVAKOV-R5_met.fits;4.75929;10602.5;11.8411;0.170667
20141021151750913_SVAKOV-R5_met.fits;4.95572;10590.8;9.95854;0.170667
20141021151756545_SVAKOV-R5_met.fits;4.73711;10611.3;10.8988;0.341333
20141021151822999_SVAKOV-R5_met.fits;4.02267;10608.4;12.6619;0.170667
20141021151928364_SVAKOV-R5_met.fits;3.82205;10609.9;8.64218;0.341333
20141021151942359_SVAKOV-R5_met.fits;4.27213;10593.8;13.4905;0.170667
20141021152133121_SVAKOV-R5_met.fits;4.55433;10604;9.56101;0.170667
20141021152142167_SVAKOV-R5_met.fits;5.30954;10612.8;14.0772;0.170667
20141021152225345_SVAKOV-R5_met.fits;4.80087;10606.9;23.4082;0.341333
20141021152252311_SVAKOV-R5_met.fits;4.30768;10587.9;15.7333;0.170667
20141021152312449_SVAKOV-R5_met.fits;5.29751;10599.6;11.1493;0.512
20141021152319788_SVAKOV-R5_met.fits;4.17043;10612.8;10.9164;0.170667
20141021152352727_SVAKOV-R5_met.fits;4.41941;10599.6;26.3811;0.512
20141021152502871_SVAKOV-R5_met.fits;4.96946;10621.6;11.0384;0.170667
20141021152559532_SVAKOV-R5_met.fits;4.11191;10580.6;9.80739;0.341333
20141021152618988_SVAKOV-R5_met.fits;4.66561;10583.5;16.7482;1.19467
20141021152637249_SVAKOV-R5_met.fits;5.49912;10577.6;24.5117;0.341333
20141021152901804_SVAKOV-R5_met.fits;4.52366;10589.4;12.0487;0.341333
20141021152907607_SVAKOV-R5_met.fits;5.03489;10633.3;17.8443;0.341333
20141021152928940_SVAKOV-R5_met.fits;5.53458;10611.3;15.8921;0.341333
20141021152957953_SVAKOV-R5_met.fits;6.2056;10583.5;15.3479;0.170667
20141021153016385_SVAKOV-R5_met.fits;4.17773;10585;9.51233;0.170667
20141021153054103_SVAKOV-R5_met.fits;4.67861;10626;11.9768;0.341333
20141021153120044_SVAKOV-R5_met.fits;4.18286;10598.1;10.932;1.19467
20141021153308417_SVAKOV-R5_met.fits;4.15877;10612.8;14.3799;0.170667
20141021153347500_SVAKOV-R5_met.fits;3.89572;10579.1;12.5051;0.341333
20141021153353473_SVAKOV-R5_met.fits;4.48227;10599.6;13.3047;0.341333
20141021153420439_SVAKOV-R5_met.fits;5.42211;10618.7;11.449;0.170667
20141021153455937_SVAKOV-R5_met.fits;6.49065;10617.2;23.1836;0.341333
20141021153611031_SVAKOV-R5_met.fits;5.17717;10608.4;21.3606;0.512
20141021153709399_SVAKOV-R5_met.fits;3.84495;10608.4;15.6996;1.19467
20141021153847361_SVAKOV-R5_met.fits;4.11266;10589.4;16.3655;0.341333
20141021154004503_SVAKOV-R5_met.fits;4.70561;10580.6;14.0153;0.341333
20141021154138369_SVAKOV-R5_met.fits;4.20546;10618.7;20.9673;0.170667
20141021154206017_SVAKOV-R5_met.fits;4.26998;10604;12.7856;0.341333
20141021154222572_SVAKOV-R5_met.fits;3.8249;10637.7;27.3895;0.341333
20141021154245612_SVAKOV-R5_met.fits;4.30421;10620.1;9.44916;0.170667
20141021154341932_SVAKOV-R5_met.fits;3.99457;10590.8;13.869;0.512
20141021154402583_SVAKOV-R5_met.fits;4.5709;10604;14.3564;0.170667
20141021154509313_SVAKOV-R5_met.fits;5.46928;10604;25.2292;0.682667
20141021154638231_SVAKOV-R5_met.fits;4.97503;10593.8;12.177;0.170667
20141021154723287_SVAKOV-R5_met.fits;4.74685;10605.5;23.2572;0.341333
20141021154836844_SVAKOV-R5_met.fits;4.34025;10601.1;12.5945;0.170667
20141021155021121_SVAKOV-R5_met.fits;4.75216;10587.9;12.3557;0.170667
20141021155242433_SVAKOV-R5_met.fits;4.36361;10618.7;10.5046;0.170667
20141021155246188_SVAKOV-R5_met.fits;5.25228;10604;14.9781;0.512
20141021155401793_SVAKOV-R5_met.fits;4.77225;10618.7;12.1445;0.341333
20141021155436268_SVAKOV-R5_met.fits;4.40179;10593.8;12.8969;0.170667
20141021155613036_SVAKOV-R5_met.fits;4.09378;10609.9;9.47796;0.170667
20141021155651095_SVAKOV-R5_met.fits;4.90663;10615.7;13.778;0.170667
20141021155822401_SVAKOV-R5_met.fits;3.9705;10601.1;10.2626;0.512
20141021155912577_SVAKOV-R5_met.fits;4.43719;10605.5;17.8803;0.170667
20141021155947052_SVAKOV-R5_met.fits;4.28876;10602.5;16.9052;0.170667
