# file name; noise; peak f.; mag.; duration
20141021010040343_SVAKOV-R5_met.fits;4.03335;10604;10.1441;0.170667
20141021010048705_SVAKOV-R5_met.fits;3.9199;10574.7;14.9863;0.170667
20141021010106455_SVAKOV-R5_met.fits;4.51798;10604;10.096;0.512
20141021010124375_SVAKOV-R5_met.fits;4.8234;10631.8;14.6615;0.170667
20141021010327596_SVAKOV-R5_met.fits;4.41862;10605.5;24.3209;0.341333
20141021010559660_SVAKOV-R5_met.fits;5.71878;10589.4;18.3877;0.170667
20141021010639767_SVAKOV-R5_met.fits;4.67675;10608.4;10.0925;0.170667
20141021010722263_SVAKOV-R5_met.fits;4.28873;10604;13.5413;0.170667
20141021010731479_SVAKOV-R5_met.fits;4.01368;10596.7;12.1592;0.170667
20141021010818753_SVAKOV-R5_met.fits;4.24205;10599.6;34.4333;0.341333
20141021010913196_SVAKOV-R5_met.fits;4.35385;10628.9;9.80276;0.341333
20141021010938796_SVAKOV-R5_met.fits;3.53261;10605.5;7.30378;0.170667
20141021011124097_SVAKOV-R5_met.fits;4.23164;10582;15.0188;0.170667
20141021011126657_SVAKOV-R5_met.fits;4.22622;10598.1;9.38474;0.170667
20141021011221953_SVAKOV-R5_met.fits;3.71708;10590.8;21.02;0.512
20141021011257623_SVAKOV-R5_met.fits;3.89739;10609.9;7.84445;0.170667
20141021011328855_SVAKOV-R5_met.fits;4.07177;10583.5;9.17763;0.512
20141021011335340_SVAKOV-R5_met.fits;4.68297;10606.9;14.2515;0.170667
20141021011550508_SVAKOV-R5_met.fits;4.38312;10593.8;56.6214;0.341333
20141021011702188_SVAKOV-R5_met.fits;4.14932;10545.4;12.6051;0.341333
20141021011742977_SVAKOV-R5_met.fits;4.19567;10604;9.65933;0.170667
20141021011837761_SVAKOV-R5_met.fits;4.13058;10617.2;17.2483;0.170667
20141021011919575_SVAKOV-R5_met.fits;3.96059;10604;16.3315;0.170667
20141021011936983_SVAKOV-R5_met.fits;4.01072;10628.9;8.23058;2.38933
20141021011941932_SVAKOV-R5_met.fits;3.69708;10633.3;9.90512;2.21867
20141021011949100_SVAKOV-R5_met.fits;3.45461;10599.6;55.0694;0.341333
20141021012030743_SVAKOV-R5_met.fits;3.71642;10598.1;7.52559;0.170667
20141021012158636_SVAKOV-R5_met.fits;3.85866;10598.1;19.6622;0.341333
20141021012222700_SVAKOV-R5_met.fits;3.95676;10605.5;8.50439;0.170667
20141021012227991_SVAKOV-R5_met.fits;3.99378;10596.7;14.2621;0.170667
20141021012239767_SVAKOV-R5_met.fits;3.79692;10671.4;17.751;0.170667
20141021012243692_SVAKOV-R5_met.fits;3.74361;10634.8;8.06563;0.341333
20141021012319532_SVAKOV-R5_met.fits;3.31999;10585;34.1971;0.341333
20141021012326188_SVAKOV-R5_met.fits;4.28293;10529.3;17.8915;0.170667
20141021012410732_SVAKOV-R5_met.fits;3.38513;10601.1;9.74178;0.170667
20141021012436844_SVAKOV-R5_met.fits;4.41892;10568.8;101.146;0.512
20141021012503809_SVAKOV-R5_met.fits;3.50883;10541;7.16781;1.024
20141021012543063_SVAKOV-R5_met.fits;3.55247;10593.8;13.886;0.170667
20141021012545111_SVAKOV-R5_met.fits;3.67508;10609.9;7.95538;0.170667
20141021012548183_SVAKOV-R5_met.fits;4.20719;10626;10.6634;0.170667
20141021012623852_SVAKOV-R5_met.fits;4.9091;10592.3;15.0905;1.19467
20141021012642455_SVAKOV-R5_met.fits;4.23289;10620.1;15.3673;0.341333
20141021012651159_SVAKOV-R5_met.fits;4.11711;10623;8.36848;0.170667
20141021012713687_SVAKOV-R5_met.fits;3.24012;10595.2;10.7675;0.170667
20141021012737921_SVAKOV-R5_met.fits;4.02551;10602.5;10.4485;0.170667
20141021012914007_SVAKOV-R5_met.fits;3.55828;10602.5;8.57733;0.170667
20141021012946433_SVAKOV-R5_met.fits;3.56343;10667;68.4146;0.341333
20141021013014593_SVAKOV-R5_met.fits;3.80944;10590.8;10.0869;0.170667
20141021013016641_SVAKOV-R5_met.fits;3.41421;10589.4;27.0641;0.341333
20141021013020908_SVAKOV-R5_met.fits;3.79056;10605.5;22.8479;0.512
20141021013027564_SVAKOV-R5_met.fits;4.11419;10599.6;19.2725;0.341333
20141021013112961_SVAKOV-R5_met.fits;5.50443;10604;27.668;0.341333
20141021013143681_SVAKOV-R5_met.fits;3.98553;10592.3;16.0427;0.170667
20141021013148801_SVAKOV-R5_met.fits;3.51148;10583.5;7.13281;0.341333
20141021013237271_SVAKOV-R5_met.fits;4.61453;10596.7;18.963;0.170667
20141021013252119_SVAKOV-R5_met.fits;3.77336;10606.9;7.98502;0.170667
20141021013342977_SVAKOV-R5_met.fits;3.74981;10604;9.50223;0.170667
20141021013347756_SVAKOV-R5_met.fits;4.20376;10592.3;11.2322;0.341333
20141021013407553_SVAKOV-R5_met.fits;3.58157;10606.9;12.238;0.170667
20141021013438103_SVAKOV-R5_met.fits;3.70912;10620.1;7.60405;0.170667
20141021013519063_SVAKOV-R5_met.fits;3.86545;10554.2;7.97241;0.170667
20141021013549612_SVAKOV-R5_met.fits;4.11646;10601.1;67.6499;1.024
20141021013554903_SVAKOV-R5_met.fits;3.51842;10551.3;40.655;0.341333
20141021013607191_SVAKOV-R5_met.fits;3.70576;10586.4;7.79529;0.170667
20141021013704876_SVAKOV-R5_met.fits;3.90246;10593.8;11.5687;0.170667
20141021013804609_SVAKOV-R5_met.fits;3.65249;10593.8;7.63986;0.170667
20141021013846593_SVAKOV-R5_met.fits;4.95028;10601.1;17.325;0.170667
20141021013914924_SVAKOV-R5_met.fits;3.97668;10589.4;8.48973;0.170667
20141021013923457_SVAKOV-R5_met.fits;3.94852;10602.5;8.19143;0.170667
20141021013950423_SVAKOV-R5_met.fits;3.24332;10602.5;13.5707;0.170667
20141021014020972_SVAKOV-R5_met.fits;4.1096;10602.5;16.2202;0.341333
20141021014034625_SVAKOV-R5_met.fits;3.99653;10596.7;17.7058;0.341333
20141021014045548_SVAKOV-R5_met.fits;3.76584;10596.7;8.26222;0.170667
20141021014250135_SVAKOV-R5_met.fits;3.3755;10596.7;21.9273;0.341333
20141021014303617_SVAKOV-R5_met.fits;3.72409;10601.1;13.9725;0.170667
20141021014319148_SVAKOV-R5_met.fits;3.69212;10617.2;8.81952;0.170667
20141021014346113_SVAKOV-R5_met.fits;4.76306;10605.5;10.9978;0.341333
20141021014431681_SVAKOV-R5_met.fits;3.31016;10605.5;14.9442;0.341333
20141021014525271_SVAKOV-R5_met.fits;3.87478;10608.4;8.25714;0.170667
20141021014609985_SVAKOV-R5_met.fits;3.55449;10628.9;15.8075;0.170667
20141021014616300_SVAKOV-R5_met.fits;4.62072;10592.3;9.27648;0.341333
20141021014725079_SVAKOV-R5_met.fits;3.53491;10580.6;9.86246;0.512
20141021014835052_SVAKOV-R5_met.fits;3.38806;10633.3;6.85531;0.341333
20141021014858433_SVAKOV-R5_met.fits;4.32253;10631.8;9.91636;0.341333
20141021015006700_SVAKOV-R5_met.fits;3.42574;10596.7;14.5956;0.170667
20141021015114455_SVAKOV-R5_met.fits;3.81139;10595.2;12.2497;0.170667
20141021015249004_SVAKOV-R5_met.fits;3.90819;10596.7;8.02467;0.170667
20141021015529772_SVAKOV-R5_met.fits;3.78885;10595.2;17.9475;0.341333
20141021015553324_SVAKOV-R5_met.fits;3.3862;10599.6;8.41681;0.341333
20141021015631041_SVAKOV-R5_met.fits;4.61005;10602.5;16.3928;0.170667
20141021015701932_SVAKOV-R5_met.fits;3.471;10595.2;7.96301;0.341333
20141021015709441_SVAKOV-R5_met.fits;3.7689;10608.4;8.69013;0.170667
20141021015736919_SVAKOV-R5_met.fits;4.57707;10555.7;25.705;0.341333
20141021015757569_SVAKOV-R5_met.fits;3.72644;10590.8;14.4952;0.170667
20141021015807297_SVAKOV-R5_met.fits;4.15111;10595.2;8.32693;0.170667
20141021015851671_SVAKOV-R5_met.fits;3.84861;10615.7;8.08466;0.170667
