# file name; noise; peak f.; mag.; duration
20141021175954647_SVAKOV-R5_met.fits;5.05781;10609.9;10.5494;0.170667
20141021180058647_SVAKOV-R5_met.fits;4.28268;10599.6;16.362;0.341333
20141021180114689_SVAKOV-R5_met.fits;3.8988;10596.7;21.227;2.048
20141021180220055_SVAKOV-R5_met.fits;4.27674;10614.3;8.69238;0.170667
20141021180455532_SVAKOV-R5_met.fits;5.50259;10592.3;19.3855;0.170667
20141021180521132_SVAKOV-R5_met.fits;3.87401;10604;9.02182;0.170667
20141021180602604_SVAKOV-R5_met.fits;4.72356;10604;9.79239;0.170667
20141021180636567_SVAKOV-R5_met.fits;3.67583;10620.1;7.88391;0.341333
20141021180648684_SVAKOV-R5_met.fits;4.03772;10590.8;19.1127;0.512
20141021180718721_SVAKOV-R5_met.fits;4.21861;10596.7;10.5381;0.170667
20141021180743639_SVAKOV-R5_met.fits;4.04124;10617.2;8.57276;0.170667
20141021180757121_SVAKOV-R5_met.fits;4.36679;10592.3;49.9667;0.341333
20141021180903852_SVAKOV-R5_met.fits;4.59742;10593.8;19.0475;0.341333
20141021181103489_SVAKOV-R5_met.fits;4.01346;10602.5;15.9933;0.341333
20141021181120044_SVAKOV-R5_met.fits;4.52943;10606.9;9.54053;0.170667
20141021181128919_SVAKOV-R5_met.fits;4.04069;10606.9;30.6364;0.341333
20141021181142401_SVAKOV-R5_met.fits;4.38223;10602.5;9.11804;0.170667
20141021181301079_SVAKOV-R5_met.fits;3.86292;10601.1;10.5992;0.170667
20141021181331799_SVAKOV-R5_met.fits;4.40416;10606.9;10.3207;0.341333
20141021181347329_SVAKOV-R5_met.fits;4.69625;10601.1;9.85499;0.170667
20141021181413441_SVAKOV-R5_met.fits;4.6788;10568.8;12.7816;0.341333
20141021181416001_SVAKOV-R5_met.fits;3.38665;10609.9;8.51187;0.341333
20141021181503959_SVAKOV-R5_met.fits;3.6805;10596.7;35.7802;0.512
20141021181514028_SVAKOV-R5_met.fits;3.86955;10606.9;27.141;0.341333
20141021181604545_SVAKOV-R5_met.fits;3.83694;10620.1;83.7414;1.19467
20141021181617175_SVAKOV-R5_met.fits;4.36748;10586.4;20.176;0.341333
20141021181629121_SVAKOV-R5_met.fits;3.25188;10579.1;38.5105;0.341333
20141021181731073_SVAKOV-R5_met.fits;3.63476;10590.8;21.8434;0.341333
20141021181756673_SVAKOV-R5_met.fits;3.6908;10595.2;8.1915;0.170667
20141021181821761_SVAKOV-R5_met.fits;4.05489;10615.7;8.94076;0.170667
20141021181824321_SVAKOV-R5_met.fits;5.34844;10589.4;18.4834;0.341333
20141021181857772_SVAKOV-R5_met.fits;4.41487;10586.4;19.2955;0.682667
20141021181918935_SVAKOV-R5_met.fits;4.14882;10605.5;42.7645;0.341333
20141021181926615_SVAKOV-R5_met.fits;3.9675;10593.8;13.4818;0.170667
20141021182025324_SVAKOV-R5_met.fits;4.23614;10533.7;9.60145;0.682667
20141021182030103_SVAKOV-R5_met.fits;3.60677;10599.6;10.3738;0.170667
20141021182148439_SVAKOV-R5_met.fits;3.56272;10570.3;34.6308;0.341333
20141021182156631_SVAKOV-R5_met.fits;3.85195;10604;20.9371;0.512
20141021182203116_SVAKOV-R5_met.fits;3.52159;10602.5;12.9657;0.170667
20141021182211820_SVAKOV-R5_met.fits;4.09425;10609.9;13.3925;0.170667
20141021182221207_SVAKOV-R5_met.fits;3.79711;10623;14.7696;0.341333
20141021182305921_SVAKOV-R5_met.fits;3.69488;10589.4;18.0588;0.170667
20141021182314625_SVAKOV-R5_met.fits;3.99723;10609.9;9.6424;0.170667
20141021182339884_SVAKOV-R5_met.fits;4.26958;10595.2;8.57905;0.170667
20141021182528940_SVAKOV-R5_met.fits;3.32436;10573.2;55.2047;0.512
20141021182622017_SVAKOV-R5_met.fits;3.99644;10599.6;9.38468;0.170667
20141021182659223_SVAKOV-R5_met.fits;3.39748;10567.4;6.98565;0.170667
20141021182731137_SVAKOV-R5_met.fits;3.57205;10586.4;9.19824;0.170667
20141021182753836_SVAKOV-R5_met.fits;4.71359;10604;11.7928;0.341333
20141021183034604_SVAKOV-R5_met.fits;3.86293;10568.8;9.83186;0.170667
20141021183041089_SVAKOV-R5_met.fits;4.7832;10582;18.7832;0.341333
20141021183201132_SVAKOV-R5_met.fits;4.43517;10582;35.9882;0.341333
20141021183347287_SVAKOV-R5_met.fits;4.45484;10585;20.9578;0.170667
20141021183351212_SVAKOV-R5_met.fits;4.3055;10598.1;9.43163;1.36533
20141021183506988_SVAKOV-R5_met.fits;3.22161;10599.6;8.79448;0.512
20141021183513815_SVAKOV-R5_met.fits;3.5805;10586.4;8.89669;0.512
20141021183529175_SVAKOV-R5_met.fits;5.09883;10630.4;13.5893;0.341333
20141021183629079_SVAKOV-R5_met.fits;3.16401;10596.7;6.77916;0.170667
20141021183633516_SVAKOV-R5_met.fits;3.59346;10599.6;9.35737;1.024
20141021183704577_SVAKOV-R5_met.fits;3.48926;10592.3;11.113;0.170667
20141021183722497_SVAKOV-R5_met.fits;3.44054;10582;8.44429;0.170667
20141021183846295_SVAKOV-R5_met.fits;4.19323;10608.4;10.9157;0.170667
20141021183922647_SVAKOV-R5_met.fits;4.323;10640.6;14.7767;0.341333
20141021183936300_SVAKOV-R5_met.fits;4.71951;10599.6;17.8579;0.341333
20141021184118359_SVAKOV-R5_met.fits;4.41592;10596.7;13.7674;0.170667
20141021184342572_SVAKOV-R5_met.fits;5.71711;10608.4;20.017;0.512
20141021184405441_SVAKOV-R5_met.fits;4.74433;10615.7;11.5261;0.341333
20141021184507905_SVAKOV-R5_met.fits;4.48597;10576.2;9.47353;0.341333
20141021184530092_SVAKOV-R5_met.fits;4.22478;10617.2;8.48225;0.512
20141021184738433_SVAKOV-R5_met.fits;4.44051;10599.6;17.197;0.341333
20141021184813249_SVAKOV-R5_met.fits;4.1864;10608.4;20.8613;0.170667
20141021184846871_SVAKOV-R5_met.fits;4.84383;10596.7;12.5426;0.341333
20141021184858647_SVAKOV-R5_met.fits;4.88464;10606.9;13.9674;0.170667
20141021184902572_SVAKOV-R5_met.fits;3.93785;10608.4;8.9766;0.170667
20141021185012033_SVAKOV-R5_met.fits;3.90257;10608.4;11.5869;0.170667
20141021185240001_SVAKOV-R5_met.fits;3.69328;10605.5;19.5547;0.170667
20141021185257068_SVAKOV-R5_met.fits;3.67969;10580.6;7.85922;0.170667
20141021185312257_SVAKOV-R5_met.fits;3.94246;10598.1;19.7198;0.341333
20141021185355948_SVAKOV-R5_met.fits;4.11913;10587.9;8.30282;0.341333
20141021185734060_SVAKOV-R5_met.fits;4.82762;10602.5;10.6397;0.170667
20141021185751639_SVAKOV-R5_met.fits;3.76556;10608.4;7.86588;0.170667
20141021185831063_SVAKOV-R5_met.fits;4.71186;10596.7;13.067;0.170667
20141021185838401_SVAKOV-R5_met.fits;4.33267;10583.5;10.5164;0.170667
20141021185846935_SVAKOV-R5_met.fits;4.95014;10592.3;37.5752;0.341333
