# file name; noise; peak f.; mag.; duration
20181018010130916_SVAKOV-R12_met.fits;5.35677;26466.8;11.8577;0.170667
20181018010039034_SVAKOV-R12_snap.fits;3.95613;26497.6;4.11891;0
20181018010211364_SVAKOV-R12_met.fits;4.36301;26496.1;35.5355;4.94933
20181018010139108_SVAKOV-R12_snap.fits;4.51508;26452.1;3.43073;0
20181018010308367_SVAKOV-R12_met.fits;4.51763;26512.2;9.21606;0.170667
20181018010239183_SVAKOV-R12_snap.fits;4.84486;26455.1;4.59252;0
20181018010339258_SVAKOV-R12_snap.fits;4.67344;26480;3.8137;0
20181018010439332_SVAKOV-R12_snap.fits;4.704;26456.5;4.01819;0
20181018010630436_SVAKOV-R12_met.fits;5.12604;26502;16.1603;0.341333
20181018010539407_SVAKOV-R12_snap.fits;5.17027;26458;3.85122;0
20181018010639482_SVAKOV-R12_snap.fits;4.48078;26455.1;4.26123;0
20181018010739556_SVAKOV-R12_snap.fits;4.28384;26521;4.51507;0
20181018010839631_SVAKOV-R12_snap.fits;4.49068;26500.5;5.08806;0
20181018010939706_SVAKOV-R12_snap.fits;4.4559;26543;3.79674;0
20181018011036196_SVAKOV-R12_met.fits;5.32066;26497.6;62.6823;0.682667
20181018011039780_SVAKOV-R12_snap.fits;4.37506;26466.8;3.14899;0
20181018011141220_SVAKOV-R12_met.fits;4.41604;26500.5;11.2715;0.170667
20181018011151290_SVAKOV-R12_met.fits;4.80864;26478.5;13.1842;0.341333
20181018011156922_SVAKOV-R12_met.fits;4.47233;26488.8;19.8164;0.170667
20181018011139855_SVAKOV-R12_snap.fits;4.45193;26513.7;4.64907;0
20181018011239930_SVAKOV-R12_snap.fits;4.6425;26519.5;3.90334;0
20181018011404410_SVAKOV-R12_met.fits;4.82003;26497.6;17.0005;0.512
20181018011340004_SVAKOV-R12_snap.fits;4.5348;26474.1;4.26498;0
20181018011522063_SVAKOV-R12_met.fits;3.94935;26497.6;14.7121;0.170667
20181018011440079_SVAKOV-R12_snap.fits;5.77786;26519.5;4.25532;0
20181018011619748_SVAKOV-R12_met.fits;3.96356;26502;9.91865;0.170667
20181018011624356_SVAKOV-R12_met.fits;4.63807;26497.6;16.1595;0.341333
20181018011540154_SVAKOV-R12_snap.fits;4.62157;26526.9;3.65736;0
20181018011647055_SVAKOV-R12_met.fits;4.42425;26499;15.3838;0.341333
20181018011640228_SVAKOV-R12_snap.fits;5.16282;26499;3.73389;0
20181018011740303_SVAKOV-R12_snap.fits;4.43847;26488.8;4.68733;0
20181018011906660_SVAKOV-R12_met.fits;4.46708;26484.4;16.1549;0.341333
20181018011912804_SVAKOV-R12_met.fits;4.18566;26502;8.89563;0.341333
20181018011917412_SVAKOV-R12_met.fits;4.37758;26487.3;10.9029;0.341333
20181018011840378_SVAKOV-R12_snap.fits;4.65244;26490.2;7.40346;0
20181018011938234_SVAKOV-R12_met.fits;4.32498;26491.7;9.80169;0.341333
20181018011940452_SVAKOV-R12_met.fits;4.36131;26484.4;9.35072;0.170667
20181018012013220_SVAKOV-R12_met.fits;5.01546;26502;10.645;0.170667
20181018011940452_SVAKOV-R12_snap.fits;4.73433;26462.4;4.1846;0
20181018012103908_SVAKOV-R12_met.fits;4.23492;26506.3;8.52781;0.170667
20181018012040527_SVAKOV-R12_snap.fits;4.40404;26458;3.54145;0
20181018012222756_SVAKOV-R12_met.fits;4.35563;26484.4;8.87893;0.170667
20181018012140602_SVAKOV-R12_snap.fits;5.45525;26525.4;4.0263;0
20181018012240676_SVAKOV-R12_snap.fits;4.42964;26503.4;5.06967;0
20181018012340751_SVAKOV-R12_snap.fits;3.86945;26450.7;3.78446;0
20181018012440826_SVAKOV-R12_snap.fits;4.34683;26515.1;4.20344;0
20181018012540900_SVAKOV-R12_snap.fits;5.59521;26518.1;3.33517;0
20181018012713231_SVAKOV-R12_met.fits;4.04004;26500.5;10.6846;0.341333
20181018012640975_SVAKOV-R12_snap.fits;4.31382;26487.3;5.26986;0
20181018012808015_SVAKOV-R12_met.fits;4.81768;26493.2;11.9665;0.170667
20181018012741050_SVAKOV-R12_snap.fits;5.24097;26545.9;3.75239;0
20181018012929423_SVAKOV-R12_met.fits;4.47859;26500.5;14.574;0.682667
20181018012841124_SVAKOV-R12_snap.fits;4.06859;26478.5;4.47678;0
20181018012941199_SVAKOV-R12_snap.fits;4.26742;26497.6;3.55319;0
20181018013039226_SVAKOV-R12_met.fits;4.13316;26497.6;12.9343;0.341333
20181018013041274_SVAKOV-R12_snap.fits;4.03689;26487.3;4.6332;0
20181018013141348_SVAKOV-R12_snap.fits;4.26365;26466.8;3.75815;0
20181018013239204_SVAKOV-R12_met.fits;4.92401;26503.4;26.2018;0.341333
20181018013246884_SVAKOV-R12_met.fits;3.32759;26499;24.6606;0.341333
20181018013325114_SVAKOV-R12_met.fits;4.42689;26493.2;11.0963;0.682667
20181018013241423_SVAKOV-R12_snap.fits;4.50348;26503.4;4.27188;0
20181018013401295_SVAKOV-R12_met.fits;5.46607;26529.8;11.4554;0.341333
20181018013341498_SVAKOV-R12_snap.fits;4.40321;26504.9;4.01445;0
20181018013441572_SVAKOV-R12_snap.fits;4.42937;26528.3;4.94244;0
20181018013553423_SVAKOV-R12_met.fits;5.25302;26496.1;37.5877;0.341333
20181018013541647_SVAKOV-R12_snap.fits;4.92478;26462.4;4.05079;0
20181018013641722_SVAKOV-R12_snap.fits;4.67522;26471.2;2.99205;0
20181018013809444_SVAKOV-R12_met.fits;4.10279;26503.4;13.5535;0.170667
20181018013813882_SVAKOV-R12_met.fits;4.15392;26490.2;8.74661;0.170667
20181018013741796_SVAKOV-R12_snap.fits;5.12304;26490.2;3.65672;0
20181018013841871_SVAKOV-R12_snap.fits;4.96396;26478.5;4.37568;0
20181018013941946_SVAKOV-R12_snap.fits;4.70684;26512.2;4.80042;0
20181018014058063_SVAKOV-R12_met.fits;5.2798;26487.3;14.8321;0.341333
20181018014042020_SVAKOV-R12_snap.fits;5.33503;26499;3.6051;0
20181018014142095_SVAKOV-R12_snap.fits;4.56781;26481.4;3.83615;0
20181018014321082_SVAKOV-R12_met.fits;4.72439;26512.2;19.6656;0.512
20181018014325690_SVAKOV-R12_met.fits;4.35715;26496.1;12.3983;0.170667
20181018014337295_SVAKOV-R12_met.fits;4.7973;26480;9.94486;0.170667
20181018014242170_SVAKOV-R12_snap.fits;4.40204;26541.5;3.51054;0
20181018014427983_SVAKOV-R12_met.fits;4.65802;26478.5;12.9847;0.170667
20181018014342244_SVAKOV-R12_snap.fits;4.48428;26477.1;3.43686;0
20181018014439759_SVAKOV-R12_met.fits;4.62627;26484.4;10.3827;0.170667
20181018014442319_SVAKOV-R12_snap.fits;4.53561;26535.6;4.45905;0
20181018014542394_SVAKOV-R12_snap.fits;4.80435;26547.4;4.28545;0
20181018014642468_SVAKOV-R12_snap.fits;3.9834;26503.4;4.7144;0
20181018014749882_SVAKOV-R12_met.fits;4.79888;26478.5;12.5498;0.170667
20181018014756879_SVAKOV-R12_met.fits;4.43815;26500.5;30.2587;0.170667
20181018014742543_SVAKOV-R12_snap.fits;4.5296;26503.4;4.33313;0
20181018014842618_SVAKOV-R12_snap.fits;4.2687;26452.1;4.54829;0
20181018014942692_SVAKOV-R12_snap.fits;4.70816;26462.4;4.99481;0
20181018015134308_SVAKOV-R12_met.fits;5.2335;26509.3;23.996;0.512
20181018015042767_SVAKOV-R12_snap.fits;5.08364;26541.5;4.03361;0
20181018015142842_SVAKOV-R12_snap.fits;4.49671;26474.1;3.62445;0
20181018015257764_SVAKOV-R12_met.fits;5.15179;26506.3;11.0324;0.170667
20181018015242916_SVAKOV-R12_snap.fits;4.95742;26515.1;4.50984;0
20181018015343503_SVAKOV-R12_met.fits;4.88369;26497.6;10.2471;0.170667
20181018015403983_SVAKOV-R12_met.fits;4.54885;26510.7;12.4179;0.341333
20181018015342991_SVAKOV-R12_snap.fits;4.95171;26516.6;4.19179;0
20181018015457060_SVAKOV-R12_met.fits;4.69132;26499;11.5496;0.170667
20181018015443066_SVAKOV-R12_snap.fits;4.69369;26459.5;4.41219;0
20181018015543140_SVAKOV-R12_snap.fits;4.87497;26462.4;3.75248;0
20181018015725028_SVAKOV-R12_met.fits;4.85194;26502;12.7156;0.341333
20181018015643215_SVAKOV-R12_snap.fits;4.19484;26458;3.71938;0
20181018015758479_SVAKOV-R12_met.fits;4.50405;26504.9;9.27244;1.36533
20181018015824250_SVAKOV-R12_met.fits;4.05854;26499;14.3925;0.170667
20181018015743290_SVAKOV-R12_snap.fits;4.65911;26515.1;3.91077;0
20181018015907087_SVAKOV-R12_met.fits;4.54728;26503.4;13.066;0.170667
20181018015843364_SVAKOV-R12_snap.fits;4.72491;26482.9;4.42025;0
20181018015943439_SVAKOV-R12_snap.fits;3.86778;26507.8;4.07789;0
