# file name; noise; peak f.; mag.; duration
20181018210008484_SVAKOV-R12_snap.fits;1.1071;26506.3;1.00108;0
20181018210108559_SVAKOV-R12_met.fits;1.23493;26503.4;2.78347;0.341333
20181018210134330_SVAKOV-R12_met.fits;1.31353;26499;2.89131;0.170667
20181018210142863_SVAKOV-R12_met.fits;1.45507;26513.7;15.9629;0.341333
20181018210108559_SVAKOV-R12_snap.fits;1.3452;26518.1;0.915445;0
20181018210214778_SVAKOV-R12_met.fits;1.38603;26503.4;11.4479;0.341333
20181018210222287_SVAKOV-R12_met.fits;1.1907;26522.5;14.5953;0.341333
20181018210208634_SVAKOV-R12_snap.fits;1.00808;26502;1.55426;0
20181018210307343_SVAKOV-R12_met.fits;1.54073;26502;4.28823;0.170667
20181018210323386_SVAKOV-R12_met.fits;0.977177;26507.8;2.29268;0.170667
20181018210325604_SVAKOV-R12_met.fits;1.11226;26503.4;2.83419;0.170667
20181018210353252_SVAKOV-R12_met.fits;1.22184;26509.3;2.83389;0.170667
20181018210403322_SVAKOV-R12_met.fits;1.32466;26499;5.30361;0.170667
20181018210308708_SVAKOV-R12_snap.fits;1.18234;26481.4;1.4773;0
20181018210417828_SVAKOV-R12_met.fits;1.21321;26499;2.69386;0.170667
20181018210453839_SVAKOV-R12_met.fits;1.35705;26518.1;8.24274;0.341333
20181018210408783_SVAKOV-R12_snap.fits;1.22036;26481.4;0.889363;0
20181018210548452_SVAKOV-R12_met.fits;1.44136;26503.4;4.25865;0.170667
20181018210601252_SVAKOV-R12_met.fits;1.10023;26499;2.26187;0.512
20181018210508858_SVAKOV-R12_snap.fits;1.27293;26502;1.00679;0
20181018210608932_SVAKOV-R12_snap.fits;1.21354;26512.2;0.940824;0
20181018210717540_SVAKOV-R12_met.fits;1.17286;26477.1;2.92629;0.341333
20181018210724026_SVAKOV-R12_met.fits;1.3338;26504.9;16.8643;0.682667
20181018210804303_SVAKOV-R12_met.fits;1.15146;26496.1;2.37312;0.170667
20181018210709007_SVAKOV-R12_snap.fits;1.24948;26463.9;1.04393;0
20181018210838266_SVAKOV-R12_met.fits;1.14251;26503.4;6.97909;0.512
20181018210809082_SVAKOV-R12_snap.fits;1.22498;26460.9;1.33601;0
20181018210906938_SVAKOV-R12_met.fits;1.30075;26497.6;6.65513;0.170667
20181018210917519_SVAKOV-R12_met.fits;1.12808;26504.9;2.34974;0.170667
20181018210942948_SVAKOV-R12_met.fits;1.22404;26499;4.95682;0.341333
20181018210909156_SVAKOV-R12_snap.fits;1.20501;26488.8;1.14823;0
20181018211009572_SVAKOV-R12_met.fits;1.30251;26518.1;3.22848;0.170667
20181018211030564_SVAKOV-R12_met.fits;1.0083;26499;3.56585;0.170667
20181018211045583_SVAKOV-R12_met.fits;1.20659;26538.6;4.3319;0.341333
20181018211009231_SVAKOV-R12_snap.fits;1.05998;26532.7;0.745063;0
20181018211114255_SVAKOV-R12_met.fits;1.07603;26510.7;2.60093;0.341333
20181018211152143_SVAKOV-R12_met.fits;1.15893;26462.4;3.09437;0.512
20181018211155044_SVAKOV-R12_met.fits;1.16501;26488.8;6.05067;0.341333
20181018211201018_SVAKOV-R12_met.fits;1.05776;26500.5;2.45446;0.170667
20181018211203578_SVAKOV-R12_met.fits;1.16637;26509.3;3.06856;0.170667
20181018211109306_SVAKOV-R12_snap.fits;1.12655;26535.6;1.02612;0
20181018211218426_SVAKOV-R12_met.fits;1.31102;26494.6;2.63781;0.170667
20181018211228154_SVAKOV-R12_met.fits;1.04225;26459.5;2.40279;0.170667
20181018211242831_SVAKOV-R12_met.fits;1.12932;26502;4.63257;0.170667
20181018211256826_SVAKOV-R12_met.fits;1.12932;26497.6;8.84515;0.341333
20181018211209380_SVAKOV-R12_snap.fits;1.38987;26480;0.998698;0
20181018211310820_SVAKOV-R12_met.fits;1.14661;26493.2;2.31897;0.170667
20181018211332495_SVAKOV-R12_met.fits;1.03259;26490.2;6.30646;0.512
20181018211309455_SVAKOV-R12_snap.fits;1.03683;26509.3;0.920197;0
20181018211420111_SVAKOV-R12_met.fits;1.17679;26482.9;6.66221;0.341333
20181018211456122_SVAKOV-R12_met.fits;1.11084;26500.5;4.91115;0.341333
20181018211409530_SVAKOV-R12_snap.fits;1.24591;26510.7;2.5348;0
20181018211507898_SVAKOV-R12_met.fits;1.24591;26510.7;2.5348;0.170667
20181018211545786_SVAKOV-R12_met.fits;1.29887;26515.1;6.24914;0.170667
20181018211509604_SVAKOV-R12_snap.fits;1.06042;26502;1.21498;0
20181018211610703_SVAKOV-R12_met.fits;1.36284;26504.9;2.91478;1.19467
20181018211616506_SVAKOV-R12_met.fits;1.03925;26510.7;3.86227;1.36533
20181018211629647_SVAKOV-R12_met.fits;1.31141;26484.4;4.44871;0.170667
20181018211609679_SVAKOV-R12_snap.fits;1.05453;26499;0.742787;0
20181018211740132_SVAKOV-R12_met.fits;1.24036;26503.4;2.83977;1.19467
20181018211752250_SVAKOV-R12_met.fits;1.12309;26502;9.14993;0.170667
20181018211758735_SVAKOV-R12_met.fits;1.20982;26502;5.57243;0.512
20181018211709754_SVAKOV-R12_snap.fits;1.17177;26474.1;1.02739;0
20181018211813754_SVAKOV-R12_met.fits;1.24002;26513.7;2.52407;0.170667
20181018211854202_SVAKOV-R12_met.fits;1.08657;26478.5;3.88274;0.170667
20181018211809828_SVAKOV-R12_snap.fits;1.08988;26480;1.41673;0
20181018211911098_SVAKOV-R12_met.fits;1.0219;26528.3;3.37731;0.170667
20181018211922532_SVAKOV-R12_met.fits;1.06873;26502;3.26445;0.170667
20181018211909903_SVAKOV-R12_snap.fits;1.17387;26471.2;1.01177;0
20181018212027898_SVAKOV-R12_met.fits;1.10353;26503.4;2.24147;0.341333
20181018212057764_SVAKOV-R12_met.fits;1.11242;26507.8;3.36282;0.170667
20181018212009978_SVAKOV-R12_snap.fits;1.28205;26455.1;0.951622;0
20181018212106468_SVAKOV-R12_met.fits;1.26785;26502;5.84837;0.341333
20181018212155620_SVAKOV-R12_met.fits;1.0197;26502;2.49041;0.341333
20181018212110052_SVAKOV-R12_snap.fits;1.36725;26477.1;1.24315;0
20181018212212858_SVAKOV-R12_met.fits;1.18034;26500.5;2.60568;0.170667
20181018212219172_SVAKOV-R12_met.fits;1.07557;26506.3;4.99046;0.170667
20181018212223610_SVAKOV-R12_met.fits;1.188;26529.8;5.1111;1.536
20181018212236410_SVAKOV-R12_met.fits;1.1744;26499;3.6764;0.170667
20181018212210127_SVAKOV-R12_snap.fits;1.42892;26450.7;0.979067;0
20181018212320612_SVAKOV-R12_met.fits;1.14131;26493.2;6.35309;0.341333
20181018212329658_SVAKOV-R12_met.fits;1.02723;26507.8;2.59437;0.341333
20181018212403279_SVAKOV-R12_met.fits;1.05049;26488.8;3.58724;0.341333
20181018212310202_SVAKOV-R12_snap.fits;1.11216;26484.4;2.8106;0
20181018212408399_SVAKOV-R12_met.fits;1.2203;26484.4;3.72289;0.512
20181018212422906_SVAKOV-R12_met.fits;1.28861;26502;6.83975;0.170667
20181018212428196_SVAKOV-R12_met.fits;1.0489;26507.8;2.40426;0.170667
20181018212410276_SVAKOV-R12_snap.fits;1.17503;26504.9;0.906032;0
20181018212513423_SVAKOV-R12_met.fits;1.11401;26502;2.89068;0.170667
20181018212528100_SVAKOV-R12_met.fits;1.16821;26516.6;3.51254;0.341333
20181018212544996_SVAKOV-R12_met.fits;1.29134;26478.5;2.59122;0.170667
20181018212510351_SVAKOV-R12_snap.fits;1.18629;26540;0.806584;0
20181018212620666_SVAKOV-R12_met.fits;1.21794;26499;3.92923;0.512
20181018212636367_SVAKOV-R12_met.fits;1.08208;26510.7;2.47232;0.170667
20181018212702138_SVAKOV-R12_met.fits;1.09414;26499;2.55337;0.512
20181018212610426_SVAKOV-R12_snap.fits;1.21611;26485.8;1.11651;0
20181018212758116_SVAKOV-R12_met.fits;1.13078;26499;2.71599;1.36533
20181018212710500_SVAKOV-R12_snap.fits;1.16636;26538.6;1.07719;0
20181018212847610_SVAKOV-R12_met.fits;1.20562;26500.5;4.1162;0.341333
20181018212810575_SVAKOV-R12_snap.fits;1.01359;26507.8;0.95147;0
20181018212922084_SVAKOV-R12_met.fits;1.18381;26472.7;3.55185;0.170667
20181018212925327_SVAKOV-R12_met.fits;1.09698;26515.1;3.2316;0.170667
20181018212910650_SVAKOV-R12_snap.fits;1.34124;26523.9;1.00198;0
20181018213013114_SVAKOV-R12_met.fits;1.05197;26493.2;2.34469;0.170667
20181018213033594_SVAKOV-R12_met.fits;1.45578;26487.3;5.40451;0.170667
20181018213043322_SVAKOV-R12_met.fits;1.2852;26504.9;2.74841;0.341333
20181018213047759_SVAKOV-R12_met.fits;1.21598;26484.4;2.75546;0.170667
20181018213107044_SVAKOV-R12_met.fits;1.10773;26496.1;3.98228;0.341333
20181018213010724_SVAKOV-R12_snap.fits;1.37365;26449.2;1.25603;0
20181018213121551_SVAKOV-R12_met.fits;1.02176;26509.3;2.10086;0.170667
20181018213151418_SVAKOV-R12_met.fits;1.21185;26497.6;15.2656;0.341333
20181018213202682_SVAKOV-R12_met.fits;1.29843;26493.2;3.43258;0.170667
20181018213110799_SVAKOV-R12_snap.fits;1.12669;26487.3;0.886412;0
20181018213214970_SVAKOV-R12_met.fits;1.09739;26490.2;2.45051;0.170667
20181018213221967_SVAKOV-R12_met.fits;1.38311;26465.3;2.86346;1.536
20181018213237498_SVAKOV-R12_met.fits;1.35488;26478.5;3.15619;0.170667
20181018213303268_SVAKOV-R12_met.fits;1.4217;26493.2;3.09261;0.512
20181018213210874_SVAKOV-R12_snap.fits;1.15297;26499;1.2603;0
20181018213321530_SVAKOV-R12_met.fits;1.17915;26487.3;2.59551;0.170667
20181018213355834_SVAKOV-R12_met.fits;1.21327;26503.4;4.31504;0.341333
20181018213310948_SVAKOV-R12_snap.fits;1.00777;26468.3;1.14836;0
20181018213420239_SVAKOV-R12_met.fits;1.13342;26507.8;2.39255;0.170667
20181018213449764_SVAKOV-R12_met.fits;1.13264;26475.6;3.30944;0.170667
20181018213455396_SVAKOV-R12_met.fits;1.26473;26485.8;11.7889;0.341333
20181018213411023_SVAKOV-R12_snap.fits;1.08378;26468.3;1.27252;0
20181018213545572_SVAKOV-R12_met.fits;1.16949;26503.4;2.87489;0.170667
20181018213551716_SVAKOV-R12_met.fits;1.13276;26499;2.88746;0.170667
20181018213511098_SVAKOV-R12_snap.fits;1.25175;26513.7;1.06571;0
20181018213615268_SVAKOV-R12_met.fits;1.13852;26502;5.52184;2.048
20181018213619535_SVAKOV-R12_met.fits;1.17582;26503.4;4.0084;0.512
20181018213623802_SVAKOV-R12_met.fits;1.11201;26500.5;2.34464;0.853333
20181018213611172_SVAKOV-R12_snap.fits;1.33723;26494.6;1.09301;0
20181018213713295_SVAKOV-R12_met.fits;1.15288;26504.9;4.54228;0.341333
20181018213728826_SVAKOV-R12_met.fits;1.15089;26499;12.2403;0.341333
20181018213745551_SVAKOV-R12_met.fits;1.17919;26531.2;2.82337;0.170667
20181018213711247_SVAKOV-R12_snap.fits;1.13046;26482.9;0.936635;0
20181018213823610_SVAKOV-R12_met.fits;1.29364;26471.2;5.43056;0.853333
20181018213841188_SVAKOV-R12_met.fits;1.18028;26510.7;7.7322;1.87733
20181018213811322_SVAKOV-R12_snap.fits;1.09813;26499;1.12295;0
20181018213917028_SVAKOV-R12_met.fits;1.25975;26515.1;3.25033;0.170667
20181018213955940_SVAKOV-R12_met.fits;0.962114;26510.7;2.209;0.170667
20181018213911396_SVAKOV-R12_snap.fits;0.973358;26463.9;1.00143;0
20181018214022735_SVAKOV-R12_met.fits;1.19699;26507.8;2.58604;0.341333
20181018214011471_SVAKOV-R12_snap.fits;1.0838;26471.2;0.789233;0
20181018214130148_SVAKOV-R12_met.fits;1.33615;26515.1;5.37685;0.341333
20181018214133903_SVAKOV-R12_met.fits;1.3088;26507.8;3.97805;0.170667
20181018214138511_SVAKOV-R12_met.fits;1.24919;26499;3.90026;0.682667
20181018214158650_SVAKOV-R12_met.fits;1.16517;26499;8.58498;0.341333
20181018214204452_SVAKOV-R12_met.fits;1.23066;26502;4.57046;0.341333
20181018214111546_SVAKOV-R12_snap.fits;1.06224;26544.4;0.816913;0
20181018214231759_SVAKOV-R12_met.fits;1.21867;26503.4;2.49295;0.170667
20181018214256847_SVAKOV-R12_met.fits;1.14187;26503.4;2.76233;0.512
20181018214211620_SVAKOV-R12_snap.fits;1.2776;26477.1;1.12314;0
20181018214359994_SVAKOV-R12_met.fits;1.29199;26500.5;11.4311;1.19467
20181018214311695_SVAKOV-R12_snap.fits;1.43102;26529.8;1.19025;0
20181018214432932_SVAKOV-R12_met.fits;1.16185;26513.7;33.094;0.512
20181018214411770_SVAKOV-R12_snap.fits;1.27331;26449.2;1.26004;0
20181018214518500_SVAKOV-R12_met.fits;1.19663;26503.4;2.4118;0.341333
20181018214526351_SVAKOV-R12_met.fits;1.07235;26485.8;2.15381;0.170667
20181018214549220_SVAKOV-R12_met.fits;1.1743;26488.8;3.33049;0.170667
20181018214511844_SVAKOV-R12_snap.fits;1.35373;26450.7;1.0004;0
20181018214617722_SVAKOV-R12_met.fits;1.04546;26474.1;4.48893;0.170667
20181018214627279_SVAKOV-R12_met.fits;1.34243;26493.2;3.98259;0.170667
20181018214705338_SVAKOV-R12_met.fits;1.10634;26477.1;2.37114;0.170667
20181018214611919_SVAKOV-R12_snap.fits;1.28447;26468.3;0.997011;0
20181018214716260_SVAKOV-R12_met.fits;1.33745;26472.7;3.84902;0.170667
20181018214723940_SVAKOV-R12_met.fits;1.18034;26493.2;3.15445;0.170667
20181018214801146_SVAKOV-R12_met.fits;0.900443;26502;2.46121;0.341333
20181018214711994_SVAKOV-R12_snap.fits;1.18562;26491.7;0.966244;0
20181018214846202_SVAKOV-R12_met.fits;1.30037;26512.2;6.83226;0.341333
20181018214812068_SVAKOV-R12_snap.fits;1.29956;26523.9;0.996568;0
20181018214913167_SVAKOV-R12_met.fits;1.26176;26504.9;3.16616;0.341333
20181018215008292_SVAKOV-R12_met.fits;1.24751;26490.2;8.81339;0.341333
20181018214912143_SVAKOV-R12_snap.fits;1.20042;26468.3;1.04904;0
20181018215034063_SVAKOV-R12_met.fits;1.19933;26509.3;2.61096;0.170667
20181018215042938_SVAKOV-R12_met.fits;1.71525;26509.3;3.73002;0.170667
20181018215012218_SVAKOV-R12_snap.fits;1.12409;26481.4;1.08488;0
20181018215110074_SVAKOV-R12_met.fits;1.02055;26525.4;2.12933;0.170667
20181018215120655_SVAKOV-R12_met.fits;1.28905;26497.6;2.64549;0.170667
20181018215133967_SVAKOV-R12_met.fits;1.03739;26526.9;3.07932;0.170667
20181018215147108_SVAKOV-R12_met.fits;1.14513;26500.5;2.71081;0.170667
20181018215112292_SVAKOV-R12_snap.fits;1.33202;26504.9;0.906204;0
20181018215220218_SVAKOV-R12_met.fits;1.04441;26499;5.11513;0.170667
20181018215233530_SVAKOV-R12_met.fits;1.06204;26510.7;2.47151;0.341333
20181018215247866_SVAKOV-R12_met.fits;1.23213;26485.8;2.86801;0.170667
20181018215305786_SVAKOV-R12_met.fits;1.08141;26502;2.75946;0.170667
20181018215212367_SVAKOV-R12_snap.fits;1.29884;26538.6;0.798984;0
20181018215329167_SVAKOV-R12_met.fits;1.18884;26500.5;3.84267;0.341333
20181018215346746_SVAKOV-R12_met.fits;1.14891;26491.7;4.59082;0.341333
20181018215312442_SVAKOV-R12_snap.fits;1.24151;26540;0.944153;0
20181018215413370_SVAKOV-R12_met.fits;1.21241;26507.8;2.47293;0.341333
20181018215459279_SVAKOV-R12_met.fits;1.06578;26494.6;3.13076;1.19467
20181018215412516_SVAKOV-R12_snap.fits;1.11675;26500.5;0.769356;0
20181018215528122_SVAKOV-R12_met.fits;0.98845;26507.8;2.58426;0.170667
20181018215512591_SVAKOV-R12_snap.fits;0.856266;26462.4;0.998836;0
20181018215612666_SVAKOV-R12_snap.fits;1.15884;26544.4;1.14751;0
20181018215728442_SVAKOV-R12_met.fits;1.32867;26494.6;10.91;0.341333
20181018215738682_SVAKOV-R12_met.fits;1.1298;26507.8;2.3811;0.341333
20181018215750287_SVAKOV-R12_met.fits;1.29403;26496.1;2.61581;0.341333
20181018215752506_SVAKOV-R12_met.fits;1.05587;26506.3;2.48812;0.170667
20181018215803428_SVAKOV-R12_met.fits;1.04172;26507.8;5.76016;0.341333
20181018215712740_SVAKOV-R12_snap.fits;1.07855;26512.2;1.20001;0
20181018215811962_SVAKOV-R12_met.fits;1.05228;26510.7;2.62181;1.536
20181018215823055_SVAKOV-R12_met.fits;1.25403;26499;6.58551;0.512
20181018215854458_SVAKOV-R12_met.fits;1.1467;26503.4;5.06757;0.341333
20181018215904186_SVAKOV-R12_met.fits;1.13427;26494.6;10.9067;0.341333
20181018215812815_SVAKOV-R12_snap.fits;1.15889;26531.2;1.17621;0
20181018215916132_SVAKOV-R12_met.fits;1.11458;26493.2;6.45895;0.170667
20181018215922106_SVAKOV-R12_met.fits;1.26689;26488.8;10.9721;0.853333
20181018220003236_SVAKOV-R12_met.fits;1.0314;26490.2;4.46627;0.170667
20181018220005284_SVAKOV-R12_met.fits;1.22404;26503.4;3.08819;0.341333
20181018215912890_SVAKOV-R12_snap.fits;1.08232;26462.4;1.01065;0
