# file name; noise; peak f.; mag.; duration
20181018040052474_SVAKOV-R12_snap.fits;3.98898;26450.7;3.71812;0
20181018040156132_SVAKOV-R12_met.fits;4.34599;26525.4;14.6668;0.170667
20181018040152548_SVAKOV-R12_snap.fits;3.8125;26545.9;3.33514;0
20181018040330511_SVAKOV-R12_met.fits;4.33535;26504.9;9.05436;0.170667
20181018040252623_SVAKOV-R12_snap.fits;4.35207;26484.4;3.91595;0
20181018040354575_SVAKOV-R12_met.fits;4.6039;26518.1;12.4213;0.170667
20181018040352698_SVAKOV-R12_snap.fits;3.94304;26521;3.58922;0
20181018040510010_SVAKOV-R12_met.fits;3.81307;26507.8;8.06396;0.170667
20181018040452772_SVAKOV-R12_snap.fits;3.82036;26465.3;4.58556;0
20181018040552847_SVAKOV-R12_snap.fits;4.3759;26474.1;3.75167;0
20181018040702650_SVAKOV-R12_met.fits;4.3014;26526.9;8.83715;0.341333
20181018040652922_SVAKOV-R12_snap.fits;3.71436;26547.4;4.23799;0
20181018040828666_SVAKOV-R12_met.fits;4.71056;26497.6;10.6965;0.170667
20181018040752996_SVAKOV-R12_snap.fits;4.15684;26506.3;4.23526;0
20181018040934372_SVAKOV-R12_met.fits;4.0821;26513.7;18.0749;0.170667
20181018040853071_SVAKOV-R12_snap.fits;4.44609;26504.9;3.53682;0
20181018040952292_SVAKOV-R12_met.fits;4.73868;26532.7;11.2747;0.512
20181018041002020_SVAKOV-R12_met.fits;3.62716;26497.6;9.40178;0.170667
20181018041039567_SVAKOV-R12_met.fits;4.19938;26518.1;10.1206;0.170667
20181018040953146_SVAKOV-R12_snap.fits;3.85435;26522.5;3.92389;0
20181018041103802_SVAKOV-R12_met.fits;3.34859;26497.6;59.5688;0.341333
20181018041053220_SVAKOV-R12_snap.fits;5.1942;26515.1;3.10327;0
20181018041157732_SVAKOV-R12_met.fits;4.20428;26528.3;12.8499;1.19467
20181018041153295_SVAKOV-R12_snap.fits;4.00448;26544.4;3.8542;0
20181018041253370_SVAKOV-R12_snap.fits;4.16213;26532.7;2.79808;0
20181018041404708_SVAKOV-R12_met.fits;3.41108;26490.2;7.67194;0.341333
20181018041353444_SVAKOV-R12_snap.fits;4.59526;26456.5;3.57177;0
20181018041527311_SVAKOV-R12_met.fits;3.59786;26502;10.231;0.170667
20181018041453519_SVAKOV-R12_snap.fits;3.8997;26538.6;3.62354;0
20181018041553594_SVAKOV-R12_snap.fits;3.6765;26478.5;3.51027;0
20181018041655034_SVAKOV-R12_met.fits;4.67545;26504.9;16.2369;0.341333
20181018041709199_SVAKOV-R12_met.fits;4.37971;26518.1;9.33993;0.170667
20181018041653668_SVAKOV-R12_snap.fits;4.26491;26474.1;2.8859;0
20181018041755962_SVAKOV-R12_met.fits;4.09751;26497.6;20.2765;0.341333
20181018041753743_SVAKOV-R12_snap.fits;4.60159;26512.2;3.59526;0
20181018041853818_SVAKOV-R12_snap.fits;4.05369;26544.4;3.03428;0
20181018041953892_SVAKOV-R12_snap.fits;3.99087;26518.1;3.31534;0
20181018042053967_SVAKOV-R12_snap.fits;4.08122;26463.9;3.32387;0
20181018042217935_SVAKOV-R12_met.fits;4.36032;26500.5;14.8972;0.341333
20181018042154042_SVAKOV-R12_snap.fits;3.91045;26497.6;4.08622;0
20181018042341903_SVAKOV-R12_met.fits;4.7664;26515.1;22.6319;0.512
20181018042254116_SVAKOV-R12_snap.fits;3.83268;26462.4;3.6717;0
20181018042357946_SVAKOV-R12_met.fits;4.09045;26500.5;14.6977;0.512
20181018042354191_SVAKOV-R12_snap.fits;4.24976;26497.6;4.65942;0
20181018042453242_SVAKOV-R12_met.fits;4.1805;26491.7;9.07611;0.170667
20181018042537103_SVAKOV-R12_met.fits;3.55629;26503.4;42.4326;0.512
20181018042454266_SVAKOV-R12_snap.fits;3.7531;26474.1;4.15501;0
20181018042640250_SVAKOV-R12_met.fits;3.77356;26504.9;8.3114;0.170667
20181018042554340_SVAKOV-R12_snap.fits;3.67885;26494.6;2.78123;0
20181018042742372_SVAKOV-R12_met.fits;3.18171;26506.3;11.6716;0.170667
20181018042654415_SVAKOV-R12_snap.fits;3.38199;26513.7;3.58484;0
20181018042754490_SVAKOV-R12_met.fits;4.34168;26525.4;87.6596;0.682667
20181018042754490_SVAKOV-R12_snap.fits;4.47398;26484.4;3.74991;0
20181018042926479_SVAKOV-R12_met.fits;3.92981;26510.7;10.6883;0.170667
20181018042947983_SVAKOV-R12_met.fits;4.27766;26504.9;25.7315;0.341333
20181018042854564_SVAKOV-R12_snap.fits;3.78653;26468.3;3.79214;0
20181018043000100_SVAKOV-R12_met.fits;3.53704;26482.9;15.6965;0.170667
20181018043002148_SVAKOV-R12_met.fits;4.21423;26506.3;10.3012;0.170667
20181018042954639_SVAKOV-R12_snap.fits;4.21768;26541.5;3.03317;0
20181018043148815_SVAKOV-R12_met.fits;4.77556;26503.4;10.0633;0.341333
20181018043054714_SVAKOV-R12_snap.fits;4.09653;26452.1;4.449;0
20181018043201615_SVAKOV-R12_met.fits;3.69392;26521;8.88587;0.170667
20181018043208954_SVAKOV-R12_met.fits;4.07844;26502;16.7;0.170667
20181018043154788_SVAKOV-R12_snap.fits;3.69898;26516.6;3.08759;0
20181018043254863_SVAKOV-R12_snap.fits;4.05593;26534.2;3.52237;0
20181018043412346_SVAKOV-R12_met.fits;4.23877;26499;12.4062;0.170667
20181018043420879_SVAKOV-R12_met.fits;4.15199;26523.9;13.432;0.170667
20181018043354938_SVAKOV-R12_snap.fits;3.67666;26509.3;4.47506;0
20181018043455012_SVAKOV-R12_snap.fits;4.14128;26497.6;3.31386;0
20181018043633828_SVAKOV-R12_met.fits;4.22965;26496.1;8.78979;0.341333
20181018043555087_SVAKOV-R12_snap.fits;4.15711;26532.7;3.34505;0
20181018043724175_SVAKOV-R12_met.fits;3.64086;26497.6;15.1492;0.341333
20181018043655162_SVAKOV-R12_snap.fits;3.79115;26460.9;4.71535;0
20181018043755236_SVAKOV-R12_snap.fits;5.0828;26482.9;3.9462;0
20181018043854458_SVAKOV-R12_met.fits;4.11787;26497.6;10.1555;0.512
20181018043855311_SVAKOV-R12_snap.fits;3.92866;26528.3;3.49701;0
20181018043955386_SVAKOV-R12_snap.fits;3.92755;26500.5;3.43444;0
20181018044112186_SVAKOV-R12_met.fits;3.93453;26518.1;9.81414;0.853333
20181018044138127_SVAKOV-R12_met.fits;3.55108;26504.9;9.41524;0.170667
20181018044055460_SVAKOV-R12_snap.fits;3.93785;26537.1;3.15816;0
20181018044204922_SVAKOV-R12_met.fits;3.75072;26506.3;27.4501;0.853333
20181018044155535_SVAKOV-R12_snap.fits;4.18867;26474.1;3.05338;0
20181018044255610_SVAKOV-R12_snap.fits;4.21977;26513.7;3.49021;0
20181018044444154_SVAKOV-R12_met.fits;4.23916;26513.7;9.57747;0.341333
20181018044355684_SVAKOV-R12_snap.fits;2.62204;26475.6;1.98409;0
20181018044504634_SVAKOV-R12_met.fits;1.10199;26499;2.84112;2.048
20181018044455759_SVAKOV-R12_snap.fits;2.78106;26523.9;2.37448;0
20181018044555834_SVAKOV-R12_snap.fits;4.21584;26471.2;3.54538;0
20181018044655908_SVAKOV-R12_snap.fits;3.60428;26481.4;2.97225;0
20181018044755983_SVAKOV-R12_snap.fits;3.59494;26482.9;4.02237;0
20181018044856058_SVAKOV-R12_snap.fits;4.764;26540;3.82348;0
20181018044956132_SVAKOV-R12_snap.fits;4.00463;26455.1;4.41902;0
20181018045059962_SVAKOV-R12_met.fits;3.6321;26507.8;10.8597;0.170667
20181018045056207_SVAKOV-R12_snap.fits;4.25617;26519.5;3.45626;0
20181018045156282_SVAKOV-R12_snap.fits;3.73219;26529.8;4.01722;0
20181018045308815_SVAKOV-R12_met.fits;4.26808;26503.4;10.1564;2.56
20181018045339706_SVAKOV-R12_met.fits;4.15615;26507.8;8.55549;0.170667
20181018045256356_SVAKOV-R12_snap.fits;4.52556;26485.8;3.50273;0
20181018045356431_SVAKOV-R12_snap.fits;4.542;26512.2;3.42839;0
20181018045501284_SVAKOV-R12_met.fits;4.2079;26485.8;8.78269;0.170667
20181018045456506_SVAKOV-R12_snap.fits;4.79895;26488.8;4.13779;0
20181018045556580_SVAKOV-R12_snap.fits;4.03535;26497.6;3.12658;0
20181018045737103_SVAKOV-R12_met.fits;4.27408;26510.7;13.1518;0.341333
20181018045752292_SVAKOV-R12_met.fits;3.91924;26510.7;8.17832;0.170667
20181018045656655_SVAKOV-R12_snap.fits;3.90693;26469.7;2.73646;0
20181018045802703_SVAKOV-R12_met.fits;3.96734;26515.1;8.29303;0.341333
20181018045756730_SVAKOV-R12_snap.fits;3.6486;26526.9;3.83406;0
20181018045945786_SVAKOV-R12_met.fits;4.23452;26528.3;20.0052;0.512
20181018045856804_SVAKOV-R12_snap.fits;4.24298;26462.4;3.57274;0
20181018045956879_SVAKOV-R12_snap.fits;4.2026;26488.8;3.61032;0
