1490760005;13.660;4.637;6.488;10.511;10.630
1490760010;13.659;4.596;6.489;11.191;10.455
1490760015;13.651;4.598;6.488;11.449;10.464
1490760020;13.775;4.647;6.495;11.376;10.387
1490760025;13.655;4.597;6.480;11.332;10.623
1490760030;13.658;4.598;6.489;11.211;10.465
1490760035;13.774;4.647;6.472;11.128;10.462
1490760040;13.640;4.647;6.491;10.918;10.621
1490760045;13.659;4.597;6.480;10.886;10.456
1490760050;13.650;4.596;6.487;11.210;10.468
1490760055;13.761;4.643;6.479;11.195;10.448
1490760060;13.659;4.599;6.487;11.008;10.618
1490760065;13.664;4.600;6.484;10.991;10.457
1490760070;13.774;4.633;6.483;11.444;10.455
1490760075;13.640;4.648;6.478;10.905;10.626
1490760081;13.660;4.599;6.488;11.123;10.429
1490760086;13.645;4.591;6.480;11.247;10.453
1490760091;13.772;4.648;6.496;11.283;10.459
1490760096;13.660;4.596;6.489;10.931;10.620
1490760101;13.659;4.595;6.482;11.254;10.462
1490760106;13.774;4.643;6.489;11.150;10.470
1490760111;13.659;4.646;6.478;10.852;10.622
1490760116;13.644;4.591;6.485;11.093;10.440
1490760121;13.655;4.596;6.489;11.146;10.457
1490760126;13.775;4.647;6.490;10.913;10.468
1490760131;13.660;4.599;6.481;11.046;10.628
1490760136;13.659;4.598;6.487;11.267;10.461
1490760141;13.775;4.650;6.487;11.170;10.457
1490760146;13.622;4.640;6.487;10.995;10.608
1490760151;13.657;4.597;6.494;11.042;10.441
1490760156;13.650;4.597;6.492;11.304;10.464
1490760161;13.775;4.649;6.490;11.145;10.480
1490760166;13.660;4.599;6.479;10.974;10.628
1490760171;13.659;4.599;6.480;11.096;10.465
1490760176;13.772;4.639;6.482;11.167;10.448
1490760181;13.641;4.598;6.483;10.791;10.611
1490760186;13.660;4.600;6.489;11.097;10.459
1490760192;13.699;4.599;6.489;11.227;10.458
1490760197;13.775;4.650;6.493;11.286;10.612
1490760202;13.663;4.592;6.478;11.083;10.605
1490760207;13.659;4.598;6.490;11.190;10.435
1490760212;13.773;4.649;6.481;11.067;10.458
1490760217;13.660;4.591;6.489;10.888;10.614
1490760222;13.664;4.601;6.480;11.090;10.446
1490760227;13.776;4.601;6.477;11.127;10.465
1490760232;13.764;4.648;6.488;11.081;10.620
1490760237;13.663;4.594;6.491;11.013;10.445
1490760242;13.647;4.599;6.487;11.100;10.461
1490760247;13.775;4.649;6.488;11.063;10.458
1490760252;13.660;4.596;6.475;10.887;10.615
1490760257;13.660;4.598;6.487;11.241;10.463
1490760262;13.775;4.599;6.484;11.013;10.466
1490760267;13.659;4.651;6.494;11.061;10.613
1490760272;13.648;4.593;6.494;11.261;10.434
1490760277;13.657;4.599;6.491;11.334;10.464
1490760282;13.775;4.651;6.480;11.179;10.467
1490760287;13.660;4.599;6.488;10.902;10.618
1490760292;13.660;4.598;6.490;11.031;10.458
1490760297;13.775;4.636;6.488;11.123;10.457
1490760303;13.629;4.617;6.490;10.994;10.622
1490760308;13.657;4.597;6.485;11.271;10.453
1490760313;13.648;4.597;6.485;11.331;10.464
1490760318;13.776;4.647;6.475;11.383;10.434
1490760323;13.660;4.596;6.469;11.138;10.613
1490760328;13.660;4.595;6.476;11.229;10.461
1490760333;13.760;4.642;6.472;11.106;10.450
1490760338;13.651;4.597;6.484;11.276;10.625
1490760343;13.660;4.599;6.486;11.381;10.469
1490760348;13.660;4.598;6.479;11.121;10.468
1490760353;13.776;4.647;6.481;11.292;10.435
1490760358;13.660;4.597;6.478;11.341;10.618
1490760363;13.635;4.591;6.496;11.165;10.434
1490760368;13.773;4.647;6.473;11.079;10.464
1490760373;13.656;4.594;6.477;11.039;10.625
1490760378;13.660;4.594;6.485;11.344;10.458
1490760383;13.657;4.595;6.483;11.086;10.463
1490760388;13.776;4.646;6.490;10.895;10.553
1490760393;13.660;4.589;6.484;11.096;10.601
1490760398;13.657;4.594;6.476;11.084;10.452
1490760403;13.776;4.647;6.483;11.379;10.463
1490760408;13.660;4.586;6.484;10.623;10.624
1490760413;13.660;4.596;6.478;11.212;10.462
1490760419;13.687;4.597;6.483;11.132;10.457
1490760424;13.776;4.648;6.488;11.047;10.592
1490760429;13.657;4.594;6.486;11.350;10.605
1490760434;13.665;4.598;6.480;11.041;10.374
1490760439;13.766;4.644;6.485;11.260;10.456
1490760444;13.657;4.588;6.477;10.972;10.617
1490760449;13.660;4.597;6.479;11.251;10.459
1490760454;13.776;4.595;6.484;11.189;10.462
1490760459;13.761;4.649;6.487;11.012;10.621
1490760464;13.660;4.598;6.481;11.099;10.458
1490760469;13.651;4.594;6.479;11.074;10.457
1490760474;13.773;4.647;6.474;11.319;10.457
1490760479;13.660;4.591;6.488;10.472;10.618
1490760484;13.660;4.597;6.476;11.192;10.463
1490760489;13.775;4.604;6.478;11.345;10.466
1490760494;13.640;4.648;6.472;11.082;10.626
1490760499;13.641;4.593;6.488;11.208;10.437
1490760504;13.656;4.597;6.483;11.039;10.465
1490760509;13.776;4.650;6.489;11.253;10.467
1490760514;13.660;4.599;6.482;10.993;10.623
1490760519;13.660;4.599;6.481;11.130;10.464
1490760524;13.776;4.631;6.482;11.228;10.469
1490760529;13.658;4.639;6.484;11.325;10.603
1490760534;13.657;4.598;6.479;11.117;10.448
1490760540;13.659;4.598;6.480;11.263;10.465
1490760545;13.775;4.647;6.484;11.134;10.448
1490760550;13.661;4.595;6.477;10.936;10.627
1490760555;13.660;4.597;6.482;11.252;10.469
1490760560;13.776;4.648;6.488;11.140;10.435
1490760565;13.642;4.626;6.496;11.023;10.618
1490760570;13.664;4.598;6.484;11.386;10.461
1490760575;13.664;4.599;6.481;11.178;10.468
1490760580;13.776;4.647;6.491;11.529;10.566
1490760585;13.660;4.598;6.477;11.119;10.618
1490760590;13.660;4.597;6.484;11.368;10.449
1490760595;13.773;4.644;6.485;11.194;10.461
1490760600;13.661;4.588;6.488;10.654;10.628
1490760605;13.660;4.597;6.490;11.177;10.462
1490760610;13.648;4.597;6.487;11.150;10.470
1490760615;13.776;4.647;6.482;11.017;10.455
1490760620;13.661;4.598;6.488;10.894;10.607
1490760625;13.646;4.594;6.488;11.175;10.467
1490760630;13.776;4.636;6.474;11.274;10.461
1490760635;13.641;4.650;6.495;10.591;10.619
1490760640;13.660;4.598;6.498;11.223;10.437
1490760645;13.659;4.601;6.483;11.073;10.472
1490760651;13.776;4.648;6.483;11.161;10.467
1490760656;13.649;4.590;6.497;10.818;10.624
1490760661;13.663;4.602;6.484;11.219;10.450
1490760666;13.776;4.650;6.491;11.327;10.472
1490760671;13.646;4.620;6.497;11.144;10.617
1490760676;13.660;4.597;6.481;11.069;10.442
1490760681;13.645;4.598;6.472;11.238;10.472
1490760686;13.761;4.641;6.486;10.944;10.491
1490760691;13.658;4.598;6.471;11.137;10.627
1490760696;13.660;4.600;6.484;11.099;10.464
1490760701;13.776;4.650;6.494;11.104;10.457
1490760706;13.645;4.627;6.476;11.004;10.617
1490760711;13.660;4.599;6.482;11.208;10.448
1490760716;13.634;4.594;6.484;11.189;10.454
1490760721;13.774;4.649;6.496;11.401;10.449
1490760726;13.660;4.598;6.491;10.992;10.616
1490760731;13.660;4.598;6.488;11.259;10.465
1490760736;13.776;4.650;6.479;10.960;10.464
1490760741;13.641;4.650;6.483;11.044;10.620
1490760746;13.650;4.594;6.496;11.234;10.436
1490760751;13.648;4.597;6.491;11.413;10.461
1490760756;13.776;4.649;6.491;11.027;10.439
1490760762;13.661;4.599;6.478;11.112;10.615
1490760767;13.660;4.599;6.483;11.165;10.472
1490760772;13.777;4.649;6.476;11.319;10.469
1490760777;13.649;4.621;6.482;11.157;10.604
1490760782;13.658;4.596;6.477;11.169;10.454
1490760787;13.669;4.599;6.481;11.076;10.468
1490760792;13.777;4.648;6.480;11.096;10.525
1490760797;13.661;4.598;6.480;11.182;10.614
1490760802;13.660;4.599;6.481;11.201;10.467
1490760807;13.776;4.651;6.482;11.216;10.414
1490760812;13.658;4.589;6.481;11.089;10.617
1490760817;13.660;4.599;6.481;11.280;10.462
1490760822;13.701;4.599;6.490;11.005;10.452
1490760827;13.776;4.650;6.479;10.928;10.624
1490760832;13.661;4.598;6.487;10.997;10.630
1490760837;13.660;4.599;6.481;11.047;10.471
1490760842;13.763;4.643;6.474;11.174;10.457
1490760847;13.661;4.589;6.481;10.492;10.631
1490760852;13.665;4.600;6.485;11.420;10.438
1490760857;13.704;4.600;6.490;10.953;10.466
1490760862;13.776;4.649;6.492;11.444;10.619
1490760867;13.661;4.598;6.489;11.169;10.620
1490760872;13.646;4.591;6.485;11.116;10.468
1490760878;13.774;4.646;6.482;11.313;10.466
1490760883;13.661;4.588;6.485;10.860;10.619
1490760888;13.661;4.598;6.480;10.880;10.459
1490760893;13.776;4.598;6.476;11.229;10.462
1490760898;13.777;4.649;6.486;11.100;10.617
1490760903;13.647;4.595;6.490;10.962;10.609
1490760908;13.658;4.596;6.489;11.083;10.456
1490760913;13.777;4.649;6.481;11.267;10.469
1490760918;13.661;4.587;6.485;10.725;10.623
1490760923;13.661;4.597;6.480;11.262;10.460
1490760928;13.777;4.594;6.484;11.095;10.464
1490760933;13.752;4.642;6.485;11.207;10.601
1490760938;13.659;4.597;6.490;11.107;10.474
1490760943;13.660;4.596;6.482;11.203;10.470
1490760948;13.777;4.647;6.483;11.299;10.467
1490760953;13.661;4.590;6.491;10.657;10.626
1490760958;13.661;4.597;6.483;11.085;10.467
1490760963;13.776;4.589;6.490;11.202;10.460
1490760968;13.772;4.646;6.491;11.212;10.616
1490760973;13.661;4.596;6.487;11.214;10.546
1490760978;13.660;4.597;6.482;11.208;10.464
1490760983;13.777;4.650;6.496;11.082;10.470
1490760988;13.661;4.592;6.485;10.793;10.620
1490760994;13.661;4.598;6.491;11.119;10.401
1490760999;13.773;4.592;6.489;11.215;10.461
1490761004;13.738;4.649;6.499;11.122;10.617
1490761009;13.661;4.598;6.480;11.174;10.560
1490761014;13.660;4.599;6.479;11.048;10.464
1490761019;13.777;4.651;6.490;11.316;10.468
1490761024;13.642;4.600;6.479;10.796;10.614
1490761029;13.649;4.596;6.475;11.221;10.463
1490761034;13.777;4.614;6.478;11.359;10.469
1490761039;13.630;4.644;6.485;10.907;10.604
1490761044;13.658;4.598;6.495;11.206;10.431
1490761049;13.660;4.601;6.492;11.058;10.465
1490761054;13.777;4.651;6.487;10.797;10.454
1490761059;13.662;4.600;6.489;10.942;10.616
1490761064;13.661;4.599;6.485;11.284;10.467
1490761069;13.759;4.628;6.493;11.087;10.442
1490761074;13.639;4.649;6.484;11.071;10.615
1490761079;13.661;4.598;6.487;11.299;10.445
1490761084;13.660;4.599;6.481;11.088;10.468
1490761089;13.777;4.652;6.495;11.243;10.467
1490761094;13.662;4.600;6.492;10.700;10.628
1490761100;13.659;4.593;6.492;11.065;10.450
1490761105;13.774;4.612;6.498;11.292;10.462
1490761110;13.642;4.650;6.484;11.506;10.617
1490761115;13.665;4.599;6.492;11.171;10.465
1490761120;13.645;4.599;6.489;11.127;10.464
1490761125;13.777;4.650;6.497;10.911;10.507
1490761130;13.661;4.601;6.487;11.205;10.585
1490761135;13.658;4.600;6.483;11.227;10.449
1490761140;13.777;4.650;6.481;11.186;10.460
1490761145;13.659;4.592;6.493;10.546;10.614
1490761150;13.662;4.599;6.484;11.209;10.462
1490761155;13.643;4.599;6.483;11.082;10.467
1490761160;13.777;4.650;6.494;11.096;10.423
1490761165;13.658;4.600;6.485;11.357;10.622
1490761170;13.661;4.599;6.491;11.097;10.472
1490761175;13.777;4.650;6.493;11.143;10.461
1490761180;13.652;4.619;6.500;10.724;10.624
1490761185;13.661;4.598;6.482;11.189;10.448
1490761190;13.643;4.599;6.488;11.080;10.464
1490761195;13.765;4.642;6.495;11.343;10.511
1490761200;13.660;4.600;6.495;11.304;10.614
1490761206;13.661;4.599;6.486;11.339;10.469
1490761211;13.777;4.649;6.479;11.150;10.459
1490761216;13.653;4.613;6.478;10.842;10.625
1490761221;13.662;4.598;6.482;11.112;10.469
1490761226;13.632;4.592;6.474;11.143;10.450
1490761231;13.774;4.648;6.477;11.055;10.505
1490761236;13.663;4.599;6.487;11.114;10.612
1490761241;13.661;4.599;6.479;11.219;10.465
1490761246;13.777;4.650;6.482;11.219;10.459
1490761251;13.653;4.623;6.496;10.482;10.628
1490761256;13.648;4.594;6.495;11.308;10.448
1490761261;13.642;4.599;6.483;11.191;10.465
1490761266;13.778;4.651;6.498;10.936;10.435
1490761271;13.662;4.600;6.479;11.308;10.616
1490761276;13.661;4.600;6.480;11.267;10.447
1490761281;13.777;4.650;6.491;11.050;10.463
1490761286;13.647;4.589;6.484;10.966;10.591
1490761291;13.659;4.597;6.491;11.151;10.455
1490761296;13.641;4.599;6.480;11.234;10.461
1490761301;13.777;4.650;6.477;11.297;10.617
1490761306;13.663;4.601;6.484;11.398;10.614
1490761311;13.661;4.600;6.483;11.217;10.456
1490761316;13.777;4.648;6.485;11.101;10.439
1490761322;13.658;4.588;6.489;11.108;10.622
1490761327;13.662;4.598;6.483;11.061;10.448
1490761332;13.672;4.602;6.479;11.370;10.461
1490761337;13.777;4.649;6.479;11.520;10.569
1490761342;13.662;4.597;6.482;11.208;10.625
1490761347;13.661;4.599;6.491;11.036;10.441
1490761352;13.775;4.649;6.481;11.296;10.458
1490761357;13.663;4.590;6.476;10.993;10.625
1490761362;13.662;4.599;6.484;11.408;10.461
1490761367;13.682;4.598;6.481;11.123;10.448
1490761372;13.778;4.649;6.496;11.207;10.547
1490761377;13.662;4.599;6.486;11.193;10.617
1490761382;13.647;4.595;6.489;11.068;10.457
1490761387;13.777;4.648;6.484;11.223;10.471
1490761392;13.643;4.597;6.482;10.943;10.615
1490761397;13.662;4.599;6.490;11.360;10.470
1490761402;13.777;4.592;6.491;11.171;10.456
1490761407;13.673;4.650;6.481;11.238;10.617
1490761412;13.648;4.592;6.496;11.072;10.450
1490761417;13.659;4.599;6.483;11.134;10.460
1490761422;13.777;4.649;6.491;11.207;10.468
1490761427;13.643;4.596;6.491;10.871;10.615
1490761432;13.662;4.599;6.489;11.294;10.459
1490761437;13.777;4.602;6.486;10.979;10.466
1490761443;13.628;4.644;6.490;10.954;10.600
1490761448;13.659;4.599;6.489;11.227;10.444
1490761453;13.661;4.599;6.491;11.154;10.466
1490761458;13.778;4.650;6.480;11.368;10.463
1490761463;13.663;4.598;6.490;10.782;10.615
1490761468;13.662;4.599;6.490;11.171;10.468
1490761473;13.756;4.618;6.487;11.197;10.455
1490761478;13.640;4.647;6.482;11.073;10.613
1490761483;13.662;4.599;6.490;11.283;10.457
1490761488;13.661;4.600;6.488;11.195;10.451
1490761493;13.778;4.650;6.490;10.939;10.465
1490761498;13.663;4.598;6.494;10.754;10.626
1490761503;13.662;4.597;6.504;11.191;10.444
1490761508;13.775;4.602;6.488;11.252;10.452
1490761513;13.643;4.650;6.488;11.199;10.625
1490761518;13.661;4.600;6.484;11.354;10.445
1490761523;13.661;4.599;6.480;11.174;10.467
1490761528;13.778;4.648;6.495;11.371;10.457
1490761533;13.663;4.599;6.489;10.835;10.567
1490761538;13.664;4.601;6.487;11.160;10.442
1490761543;13.778;4.647;6.489;11.139;10.461
1490761548;13.643;4.650;6.491;10.793;10.617
1490761553;13.663;4.599;6.487;11.400;10.441
1490761559;13.659;4.597;6.482;11.168;10.464
1490761564;13.778;4.649;6.489;11.453;10.461
1490761569;13.656;4.596;6.485;10.948;10.617
1490761574;13.662;4.597;6.487;11.243;10.462
1490761579;13.778;4.647;6.481;11.190;10.466
1490761584;13.644;4.647;6.478;11.181;10.616
1490761589;13.663;4.596;6.488;11.219;10.442
1490761594;13.656;4.596;6.487;11.170;10.460
1490761599;13.763;4.642;6.493;10.971;10.451
1490761604;13.660;4.595;6.483;11.148;10.624
1490761609;13.662;4.596;6.490;11.192;10.463
1490761614;13.778;4.647;6.489;11.138;10.467
1490761619;13.645;4.635;6.492;10.912;10.616
1490761624;13.662;4.595;6.479;11.242;10.439
1490761629;13.646;4.592;6.480;11.142;10.442
1490761634;13.775;4.646;6.486;10.924;10.454
1490761639;13.640;4.589;6.495;11.002;10.609
1490761644;13.660;4.595;6.498;11.041;10.446
1490761649;13.778;4.648;6.500;11.192;10.460
1490761654;13.644;4.647;6.491;11.060;10.613
1490761659;13.663;4.597;6.490;11.191;10.434
1490761664;13.652;4.597;6.502;11.309;10.468
1490761669;13.771;4.638;6.491;11.157;10.424
1490761675;13.660;4.595;6.493;11.292;10.618
1490761680;13.662;4.596;6.484;11.123;10.453
1490761685;13.778;4.648;6.475;11.212;10.469
1490761690;13.655;4.596;6.491;10.892;10.627
1490761695;13.663;4.597;6.485;10.991;10.458
1490761700;13.645;4.597;6.483;11.304;10.445
1490761705;13.775;4.645;6.481;11.277;10.552
1490761710;13.663;4.598;6.496;11.112;10.621
1490761715;13.662;4.599;6.491;11.319;10.457
1490761720;13.778;4.648;6.488;11.173;10.458
1490761725;13.656;4.609;6.481;10.718;10.615
1490761730;13.663;4.600;6.486;10.988;10.422
1490761735;13.630;4.593;6.492;11.399;10.459
1490761740;13.778;4.649;6.496;11.077;10.591
1490761745;13.663;4.599;6.481;11.022;10.615
1490761750;13.662;4.600;6.492;10.916;10.465
1490761755;13.778;4.649;6.480;11.273;10.456
1490761760;13.663;4.591;6.496;10.455;10.616
1490761765;13.654;4.593;6.492;11.232;10.445
1490761770;13.778;4.595;6.494;11.235;10.463
1490761775;13.779;4.648;6.485;11.451;10.612
1490761780;13.661;4.591;6.486;11.248;10.611
1490761786;13.665;4.598;6.483;11.229;10.460
1490761791;13.778;4.650;6.482;11.305;10.458
1490761796;13.650;4.582;6.490;10.755;10.619
1490761801;13.660;4.598;6.488;11.397;10.458
1490761806;13.778;4.598;6.482;11.206;10.468
1490761811;13.690;4.647;6.497;10.832;10.612
1490761816;13.663;4.596;6.485;11.249;10.487
1490761821;13.662;4.596;6.487;11.143;10.447
1490761826;13.764;4.643;6.487;11.348;10.452
1490761831;13.661;4.588;6.488;11.008;10.613
1490761836;13.663;4.596;6.482;11.191;10.456
1490761841;13.778;4.591;6.488;11.328;10.465
1490761846;13.731;4.647;6.486;11.205;10.611
1490761851;13.663;4.597;6.487;11.181;10.485
1490761856;13.648;4.591;6.481;11.049;10.434
1490761861;13.775;4.646;6.480;11.567;10.451
1490761866;13.663;4.590;6.489;10.777;10.610
1490761871;13.663;4.598;6.478;11.435;10.448
1490761876;13.778;4.591;6.482;11.271;10.465
1490761881;13.735;4.646;6.491;10.909;10.621
1490761886;13.656;4.585;6.475;10.999;10.493
1490761891;13.660;4.594;6.487;11.236;10.449
1490761896;13.778;4.647;6.497;11.349;10.463
1490761901;13.663;4.593;6.484;10.472;10.613
1490761907;13.663;4.596;6.492;11.369;10.450
1490761912;13.778;4.589;6.488;11.394;10.461
1490761917;13.782;4.646;6.499;11.092;10.597
1490761922;13.661;4.595;6.495;11.215;10.450
1490761927;13.662;4.595;6.491;11.221;10.449
1490761932;13.778;4.644;6.473;11.381;10.459
1490761937;13.663;4.587;6.478;10.419;10.624
1490761942;13.663;4.595;6.479;11.225;10.467
1490761947;13.778;4.589;6.481;11.184;10.446
1490761952;13.738;4.645;6.479;11.070;10.612
1490761957;13.663;4.594;6.484;11.123;10.500
1490761962;13.662;4.595;6.484;11.215;10.452
1490761967;13.779;4.647;6.491;11.323;10.461
1490761972;13.664;4.589;6.498;10.733;10.615
1490761977;13.668;4.597;6.483;11.222;10.451
1490761982;13.764;4.589;6.478;11.274;10.459
1490761987;13.778;4.648;6.491;10.932;10.623
1490761992;13.664;4.596;6.496;11.039;10.621
1490761997;13.669;4.597;6.486;11.350;10.467
1490762002;13.778;4.647;6.481;11.202;10.464
1490762007;13.664;4.589;6.489;10.922;10.613
1490762012;13.651;4.590;6.492;11.105;10.467
1490762017;13.775;4.594;6.490;11.049;10.469
1490762023;13.779;4.647;6.495;11.093;10.495
1490762028;13.667;4.587;6.481;10.762;10.617
1490762033;13.663;4.597;6.483;11.190;10.461
1490762038;13.779;4.603;6.492;11.344;10.462
1490762043;13.647;4.625;6.493;10.974;10.595
1490762048;13.661;4.595;6.484;11.121;10.446
1490762053;13.653;4.596;6.481;11.317;10.455
1490762058;13.779;4.648;6.496;10.886;10.484
1490762063;13.659;4.588;6.489;11.194;10.617
1490762068;13.663;4.596;6.483;10.949;10.449
1490762073;13.766;4.640;6.486;11.158;10.448
1490762078;13.650;4.603;6.485;10.837;10.617
1490762083;13.663;4.595;6.482;11.243;10.465
1490762088;13.655;4.598;6.487;11.076;10.466
1490762093;13.779;4.647;6.486;11.260;10.540
1490762098;13.664;4.597;6.493;11.252;10.614
1490762103;13.668;4.598;6.492;10.855;10.450
1490762108;13.776;4.647;6.492;11.331;10.464
1490762113;13.664;4.593;6.493;10.852;10.622
1490762118;13.663;4.597;6.486;11.061;10.466
1490762123;13.779;4.588;6.478;11.136;10.461
1490762128;13.722;4.646;6.475;11.028;10.620
1490762133;13.664;4.595;6.480;11.017;10.376
1490762139;13.662;4.596;6.483;11.071;10.461
1490762144;13.779;4.647;6.493;11.255;10.462
1490762149;13.664;4.589;6.482;11.020;10.626
1490762154;13.669;4.598;6.478;11.006;10.437
1490762159;13.779;4.613;6.480;10.926;10.462
1490762164;13.645;4.646;6.488;10.795;10.612
1490762169;13.657;4.593;6.479;11.230;10.430
1490762174;13.662;4.595;6.476;11.258;10.451
1490762179;13.779;4.644;6.489;11.064;10.459
1490762184;13.664;4.594;6.472;11.077;10.616
1490762189;13.663;4.595;6.483;11.247;10.460
1490762194;13.779;4.645;6.477;11.159;10.464
1490762199;13.631;4.637;6.488;11.034;10.595
1490762204;13.665;4.594;6.493;11.125;10.460
1490762209;13.657;4.594;6.486;11.104;10.468
1490762214;13.779;4.643;6.495;11.042;10.452
1490762219;13.664;4.592;6.493;11.460;10.611
1490762224;13.663;4.593;6.483;11.198;10.449
1490762229;13.770;4.641;6.490;11.080;10.444
1490762234;13.642;4.644;6.488;11.097;10.619
1490762239;13.646;4.588;6.490;11.213;10.435
1490762244;13.654;4.594;6.487;11.284;10.471
1490762249;13.779;4.645;6.481;11.191;10.437
1490762255;13.664;4.596;6.485;10.952;10.623
1490762260;13.664;4.597;6.484;11.276;10.461
1490762265;13.779;4.641;6.476;11.153;10.456
1490762270;13.645;4.648;6.489;10.885;10.558
1490762275;13.658;4.595;6.479;11.370;10.448
1490762280;13.660;4.595;6.482;11.062;10.459
1490762285;13.779;4.647;6.487;11.331;10.457
1490762290;13.664;4.597;6.490;11.189;10.614
1490762295;13.663;4.599;6.482;11.321;10.459
1490762300;13.779;4.650;6.469;11.170;10.461
1490762305;13.642;4.627;6.481;11.108;10.611
1490762310;13.665;4.594;6.492;11.224;10.452
1490762315;13.651;4.595;6.493;10.962;10.467
1490762320;13.780;4.644;6.481;11.025;10.460
1490762325;13.664;4.596;6.502;11.152;10.616
1490762330;13.664;4.595;6.489;11.188;10.470
1490762335;13.768;4.640;6.490;11.090;10.460
1490762340;13.647;4.636;6.506;10.921;10.629
1490762345;13.665;4.594;6.492;11.171;10.434
1490762350;13.653;4.595;6.488;11.178;10.465
1490762355;13.780;4.647;6.497;10.961;10.444
1490762360;13.664;4.595;6.490;11.211;10.614
1490762365;13.650;4.591;6.478;10.979;10.449
1490762370;13.777;4.629;6.479;11.236;10.464
1490762376;13.645;4.646;6.498;11.043;10.622
1490762381;13.665;4.595;6.482;11.015;10.446
1490762386;13.669;4.596;6.487;11.176;10.469
1490762391;13.780;4.645;6.488;11.149;10.461
1490762396;13.639;4.584;6.491;10.618;10.602
1490762401;13.662;4.593;6.492;11.188;10.453
1490762406;13.780;4.631;6.489;11.048;10.466
1490762411;13.645;4.643;6.480;11.324;10.622
1490762416;13.664;4.594;6.486;11.260;10.442
1490762421;13.663;4.593;6.480;11.107;10.460
1490762426;13.780;4.638;6.492;11.213;10.455
1490762431;13.662;4.592;6.488;10.880;10.617
1490762436;13.669;4.596;6.488;11.255;10.451
1490762441;13.779;4.629;6.489;10.978;10.466
1490762446;13.646;4.643;6.496;10.866;10.617
1490762451;13.664;4.593;6.488;11.267;10.443
1490762456;13.663;4.591;6.479;11.152;10.427
1490762461;13.777;4.642;6.490;11.197;10.463
1490762466;13.665;4.593;6.490;10.756;10.626
1490762471;13.664;4.594;6.487;11.128;10.473
1490762476;13.780;4.627;6.484;11.261;10.461
1490762481;13.645;4.644;6.484;10.928;10.624
1490762486;13.664;4.591;6.486;11.132;10.440
1490762492;13.649;4.587;6.489;10.995;10.462
1490762497;13.780;4.643;6.498;10.978;10.451
1490762502;13.665;4.594;6.491;10.865;10.630
1490762507;13.664;4.593;6.493;11.181;10.459
1490762512;13.780;4.644;6.486;11.235;10.469
1490762517;13.646;4.644;6.498;11.187;10.631
1490762522;13.651;4.588;6.486;11.177;10.445
1490762527;13.657;4.593;6.485;11.280;10.463
1490762532;13.780;4.646;6.487;11.101;10.466
1490762537;13.665;4.595;6.483;10.909;10.624
1490762542;13.669;4.596;6.487;11.041;10.477
1490762547;13.780;4.644;6.480;11.261;10.454
1490762552;13.630;4.636;6.497;10.982;10.604
1490762557;13.662;4.591;6.487;11.220;10.437
1490762562;13.660;4.593;6.488;11.227;10.458
1490762567;13.780;4.644;6.482;11.135;10.438
1490762572;13.665;4.594;6.477;11.146;10.617
1490762577;13.664;4.594;6.485;11.067;10.475
1490762582;13.760;4.627;6.498;11.268;10.462
1490762587;13.643;4.642;6.491;11.251;10.613
1490762592;13.665;4.594;6.489;11.271;10.444
1490762597;13.664;4.593;6.490;11.045;10.449
1490762603;13.780;4.644;6.490;11.259;10.453
1490762608;13.665;4.592;6.490;10.921;10.607
1490762613;13.661;4.580;6.484;11.161;10.456
1490762618;13.777;4.635;6.481;11.203;10.468
1490762623;13.646;4.642;6.493;11.222;10.622
1490762628;13.665;4.592;6.480;11.153;10.436
1490762633;13.662;4.593;6.489;11.186;10.457
1490762638;13.780;4.644;6.482;10.876;10.453
1490762643;13.665;4.595;6.484;10.875;10.576
1490762648;13.662;4.594;6.485;11.282;10.451
1490762653;13.780;4.645;6.488;11.311;10.455
1490762658;13.646;4.643;6.494;11.040;10.616
1490762663;13.665;4.595;6.492;11.237;10.434
1490762668;13.662;4.594;6.502;11.175;10.465
1490762673;13.780;4.645;6.480;11.204;10.429
1490762678;13.635;4.584;6.485;10.885;10.617
1490762683;13.665;4.594;6.490;11.261;10.457
1490762688;13.780;4.618;6.482;11.378;10.447
1490762693;13.646;4.645;6.490;11.230;10.621
1490762698;13.665;4.595;6.482;10.956;10.450
1490762703;13.664;4.595;6.481;11.246;10.463
1490762708;13.768;4.639;6.483;11.252;10.458
1490762713;13.663;4.594;6.482;11.050;10.604
1490762719;13.665;4.595;6.488;11.340;10.454
1490762724;13.780;4.646;6.477;11.214;10.452
1490762729;13.646;4.647;6.487;10.930;10.608
1490762734;13.665;4.596;6.488;11.085;10.436
1490762739;13.648;4.590;6.488;11.216;10.452
1490762744;13.778;4.645;6.487;11.093;10.461
1490762749;13.665;4.596;6.481;11.215;10.608
1490762754;13.665;4.596;6.479;11.213;10.451
1490762759;13.780;4.641;6.476;10.972;10.471
1490762764;13.647;4.646;6.494;10.705;10.613
1490762769;13.650;4.589;6.495;11.264;10.421
1490762774;13.658;4.594;6.487;11.476;10.467
1490762779;13.780;4.648;6.496;11.173;10.453
1490762784;13.666;4.596;6.492;10.697;10.608
1490762789;13.670;4.598;6.487;11.293;10.448
1490762794;13.780;4.637;6.482;11.055;10.457
1490762799;13.639;4.638;6.489;11.018;10.589
1490762804;13.667;4.597;6.484;11.280;10.447
1490762809;13.663;4.598;6.484;11.079;10.446
1490762814;13.781;4.649;6.482;11.089;10.492
1490762819;13.666;4.597;6.481;11.223;10.620
1490762824;13.665;4.596;6.484;11.117;10.447
