1490767202;13.674;4.595;6.489;11.123;10.579
1490767207;13.671;4.597;6.473;11.040;10.448
1490767212;13.788;4.650;6.474;11.134;10.464
1490767217;13.674;4.591;6.490;11.184;10.602
1490767223;13.674;4.599;6.480;11.155;10.461
1490767228;13.656;4.599;6.480;11.301;10.464
1490767233;13.788;4.651;6.476;11.150;10.475
1490767238;13.671;4.598;6.489;11.223;10.592
1490767243;13.674;4.600;6.485;11.264;10.468
1490767248;13.788;4.651;6.493;11.094;10.456
1490767253;13.670;4.615;6.494;10.940;10.600
1490767258;13.674;4.601;6.482;11.296;10.455
1490767263;13.660;4.599;6.485;11.284;10.442
1490767268;13.777;4.646;6.480;11.158;10.430
1490767273;13.675;4.599;6.489;10.902;10.606
1490767278;13.674;4.600;6.485;11.294;10.462
1490767283;13.789;4.651;6.482;11.211;10.454
1490767288;13.656;4.650;6.491;10.885;10.605
1490767293;13.674;4.600;6.483;11.009;10.454
1490767298;13.653;4.595;6.484;11.214;10.449
1490767303;13.786;4.652;6.479;10.955;10.451
1490767308;13.675;4.600;6.492;10.957;10.599
1490767313;13.674;4.600;6.488;11.340;10.456
1490767318;13.789;4.629;6.485;11.227;10.453
1490767323;13.656;4.650;6.483;10.995;10.604
1490767328;13.661;4.594;6.487;11.266;10.417
1490767333;13.675;4.603;6.487;11.214;10.455
1490767339;13.788;4.651;6.489;11.151;10.454
1490767344;13.674;4.601;6.486;10.918;10.602
1490767349;13.674;4.602;6.489;11.429;10.449
1490767354;13.788;4.645;6.487;10.972;10.463
1490767359;13.630;4.644;6.489;11.214;10.579
1490767364;13.672;4.600;6.495;11.281;10.430
1490767369;13.673;4.600;6.483;11.108;10.451
1490767374;13.788;4.650;6.487;11.083;10.449
1490767379;13.656;4.591;6.484;11.015;10.600
1490767384;13.674;4.601;6.487;11.299;10.447
1490767389;13.787;4.641;6.494;11.243;10.435
1490767394;13.654;4.628;6.484;11.409;10.599
1490767399;13.675;4.602;6.483;11.160;10.445
1490767404;13.661;4.600;6.480;11.214;10.449
1490767409;13.789;4.651;6.484;11.025;10.439
1490767414;13.675;4.601;6.472;10.960;10.598
1490767419;13.674;4.601;6.486;10.873;10.426
1490767424;13.786;4.651;6.483;11.065;10.454
1490767429;13.659;4.633;6.481;11.239;10.599
1490767434;13.674;4.600;6.482;11.320;10.446
1490767439;13.660;4.604;6.484;11.237;10.459
1490767444;13.788;4.651;6.489;11.197;10.578
1490767450;13.674;4.599;6.474;11.231;10.583
1490767455;13.660;4.598;6.488;11.245;10.437
1490767460;13.789;4.651;6.472;11.194;10.460
1490767465;13.669;4.599;6.481;11.206;10.606
1490767470;13.674;4.600;6.482;10.944;10.441
1490767475;13.744;4.604;6.490;11.118;10.455
1490767480;13.750;4.651;6.474;11.116;10.604
1490767485;13.661;4.594;6.477;11.147;10.466
1490767490;13.671;4.600;6.479;11.143;10.462
1490767495;13.789;4.652;6.476;11.305;10.460
1490767500;13.675;4.594;6.487;11.099;10.596
1490767505;13.674;4.598;6.484;11.199;10.448
1490767510;13.789;4.593;6.480;11.161;10.450
1490767515;13.725;4.645;6.484;11.150;10.575
1490767520;13.672;4.597;6.479;11.271;10.544
1490767525;13.673;4.599;6.482;11.138;10.455
1490767530;13.789;4.650;6.487;11.280;10.445
1490767535;13.675;4.593;6.484;11.055;10.599
1490767540;13.674;4.597;6.483;11.342;10.458
1490767545;13.775;4.586;6.474;11.171;10.426
1490767550;13.778;4.648;6.482;11.092;10.597
1490767555;13.675;4.599;6.483;11.162;10.456
1490767560;13.674;4.599;6.484;11.193;10.447
1490767566;13.789;4.649;6.486;11.375;10.451
1490767571;13.675;4.596;6.501;10.910;10.592
1490767576;13.667;4.588;6.499;11.190;10.424
1490767581;13.786;4.589;6.491;11.046;10.444
1490767586;13.730;4.649;6.487;11.059;10.599
1490767591;13.674;4.599;6.482;11.270;10.426
1490767596;13.673;4.599;6.483;11.119;10.446
1490767601;13.788;4.651;6.475;11.238;10.446
1490767606;13.675;4.596;6.489;10.985;10.565
1490767611;13.672;4.596;6.482;11.346;10.443
1490767616;13.788;4.591;6.486;11.200;10.446
1490767621;13.670;4.650;6.495;10.924;10.592
1490767626;13.675;4.599;6.484;11.165;10.433
1490767631;13.679;4.601;6.482;11.000;10.450
1490767636;13.789;4.651;6.488;11.346;10.414
1490767641;13.663;4.597;6.484;10.841;10.600
1490767646;13.674;4.599;6.483;11.057;10.412
1490767651;13.779;4.614;6.484;10.971;10.448
1490767656;13.654;4.649;6.477;11.044;10.591
1490767661;13.675;4.601;6.482;11.254;10.428
1490767666;13.673;4.599;6.483;11.217;10.446
1490767671;13.789;4.649;6.474;11.210;10.451
1490767677;13.675;4.599;6.474;10.752;10.597
1490767682;13.660;4.594;6.472;10.953;10.458
1490767687;13.786;4.592;6.481;11.160;10.443
1490767692;13.713;4.649;6.492;11.070;10.597
1490767697;13.675;4.598;6.481;11.324;10.433
1490767702;13.674;4.600;6.486;11.169;10.458
1490767707;13.789;4.648;6.484;11.405;10.461
1490767712;13.661;4.589;6.496;10.721;10.578
1490767717;13.672;4.597;6.487;11.157;10.458
1490767722;13.789;4.591;6.481;11.160;10.449
1490767727;13.721;4.647;6.486;11.414;10.595
1490767732;13.675;4.598;6.485;11.151;10.428
1490767737;13.674;4.598;6.480;11.135;10.457
1490767742;13.760;4.638;6.484;11.196;10.438
1490767747;13.672;4.588;6.490;11.064;10.591
1490767752;13.674;4.599;6.484;11.072;10.447
1490767757;13.789;4.593;6.482;11.297;10.459
1490767762;13.789;4.648;6.495;11.203;10.597
1490767767;13.674;4.598;6.482;11.357;10.589
1490767772;13.668;4.588;6.488;11.288;10.434
1490767777;13.787;4.648;6.492;11.191;10.451
1490767783;13.675;4.590;6.487;10.839;10.594
1490767788;13.674;4.597;6.478;11.298;10.453
1490767793;13.789;4.595;6.478;11.111;10.460
1490767798;13.789;4.648;6.474;11.296;10.591
1490767803;13.675;4.598;6.488;11.186;10.540
1490767808;13.671;4.596;6.487;11.109;10.453
1490767813;13.789;4.649;6.482;11.296;10.458
1490767818;13.675;4.592;6.485;11.029;10.595
1490767823;13.675;4.598;6.485;11.076;10.449
1490767828;13.789;4.593;6.482;11.217;10.459
1490767833;13.758;4.649;6.493;11.005;10.576
1490767838;13.672;4.598;6.478;11.132;10.421
1490767843;13.674;4.600;6.485;11.326;10.462
1490767848;13.789;4.651;6.478;11.190;10.445
1490767853;13.675;4.594;6.495;10.756;10.601
1490767858;13.674;4.600;6.486;11.307;10.447
1490767863;13.789;4.595;6.489;11.113;10.442
1490767868;13.775;4.645;6.493;11.330;10.586
1490767873;13.674;4.599;6.484;11.247;10.572
1490767878;13.681;4.603;6.486;11.377;10.454
1490767883;13.789;4.654;6.485;11.201;10.458
1490767888;13.666;4.592;6.490;11.152;10.597
1490767893;13.675;4.602;6.486;11.141;10.458
1490767899;13.733;4.594;6.487;10.956;10.449
1490767904;13.786;4.651;6.495;10.885;10.600
1490767909;13.675;4.600;6.482;11.266;10.599
1490767914;13.674;4.600;6.483;11.157;10.456
1490767919;13.789;4.651;6.470;11.282;10.458
1490767924;13.675;4.591;6.487;10.958;10.596
1490767929;13.661;4.594;6.477;11.139;10.434
1490767934;13.786;4.598;6.476;11.143;10.462
1490767939;13.789;4.652;6.495;11.303;10.597
1490767944;13.675;4.603;6.486;11.137;10.504
1490767949;13.674;4.602;6.483;11.321;10.457
1490767954;13.789;4.654;6.487;11.181;10.454
1490767959;13.659;4.588;6.482;11.001;10.588
1490767964;13.672;4.600;6.485;11.312;10.456
1490767969;13.756;4.600;6.481;10.989;10.445
1490767974;13.789;4.652;6.479;10.948;10.600
1490767979;13.678;4.593;6.483;11.029;10.591
1490767984;13.674;4.601;6.483;11.193;10.462
1490767989;13.783;4.639;6.474;11.277;10.430
1490767994;13.672;4.593;6.488;10.936;10.597
1490767999;13.675;4.603;6.484;11.219;10.453
1490768004;13.748;4.601;6.480;11.163;10.449
1490768009;13.789;4.652;6.487;11.030;10.605
1490768015;13.674;4.601;6.477;11.202;10.605
1490768020;13.680;4.604;6.482;11.242;10.439
1490768025;13.786;4.650;6.474;11.130;10.454
1490768030;13.675;4.593;6.484;10.886;10.603
1490768035;13.675;4.602;6.481;11.021;10.447
1490768040;13.789;4.600;6.483;11.180;10.462
1490768045;13.738;4.652;6.492;11.273;10.595
1490768050;13.674;4.601;6.482;11.141;10.413
1490768055;13.662;4.600;6.488;11.132;10.446
1490768060;13.789;4.652;6.477;11.301;10.461
1490768065;13.656;4.601;6.488;10.974;10.604
1490768070;13.679;4.604;6.482;10.959;10.429
1490768075;13.790;4.641;6.488;11.293;10.461
1490768080;13.656;4.652;6.487;11.029;10.598
1490768085;13.663;4.596;6.493;11.324;10.432
1490768090;13.671;4.603;6.492;11.414;10.466
1490768095;13.789;4.652;6.498;11.255;10.451
1490768100;13.675;4.601;6.487;10.764;10.604
1490768105;13.675;4.602;6.484;11.054;10.455
1490768110;13.789;4.642;6.488;11.198;10.454
1490768115;13.644;4.647;6.487;10.990;10.597
1490768120;13.672;4.601;6.482;11.187;10.433
1490768125;13.674;4.602;6.485;11.047;10.454
1490768130;13.789;4.653;6.479;10.845;10.442
1490768136;13.675;4.603;6.477;10.859;10.594
1490768141;13.675;4.602;6.487;11.157;10.451
1490768146;13.773;4.646;6.481;11.298;10.434
1490768151;13.653;4.651;6.489;10.988;10.600
1490768156;13.675;4.602;6.486;11.205;10.448
1490768161;13.672;4.600;6.484;11.210;10.458
1490768166;13.789;4.652;6.482;11.126;10.447
1490768171;13.674;4.601;6.484;10.988;10.605
1490768176;13.664;4.593;6.481;11.043;10.431
1490768181;13.786;4.635;6.488;11.228;10.452
1490768186;13.675;4.651;6.489;10.967;10.598
1490768191;13.675;4.600;6.481;11.385;10.429
1490768196;13.680;4.602;6.484;11.380;10.456
1490768201;13.789;4.650;6.491;11.284;10.468
1490768206;13.675;4.595;6.480;10.801;10.571
1490768211;13.672;4.597;6.478;11.067;10.460
1490768216;13.789;4.600;6.480;11.180;10.468
1490768221;13.660;4.650;6.491;11.048;10.601
1490768226;13.675;4.599;6.480;10.961;10.500
1490768231;13.680;4.600;6.478;11.291;10.451
1490768236;13.789;4.649;6.482;11.259;10.390
1490768241;13.667;4.589;6.492;10.865;10.600
1490768246;13.675;4.599;6.481;11.191;10.357
1490768252;13.777;4.590;6.495;11.113;10.454
1490768257;13.736;4.648;6.486;11.076;10.610
1490768262;13.675;4.599;6.484;11.306;10.538
1490768267;13.674;4.597;6.484;11.245;10.453
1490768272;13.789;4.649;6.490;11.538;10.451
1490768277;13.675;4.595;6.477;11.039;10.603
1490768282;13.661;4.594;6.496;11.197;10.438
1490768287;13.786;4.591;6.480;11.072;10.462
1490768292;13.729;4.650;6.490;11.220;10.609
1490768297;13.675;4.600;6.481;11.271;10.435
1490768302;13.674;4.599;6.482;11.239;10.461
1490768307;13.789;4.650;6.484;11.413;10.469
1490768312;13.652;4.588;6.494;10.800;10.572
1490768317;13.672;4.597;6.483;11.071;10.450
1490768322;13.789;4.590;6.484;11.170;10.470
1490768327;13.733;4.648;6.486;11.047;10.598
1490768332;13.675;4.598;6.485;11.224;10.483
1490768337;13.674;4.600;6.483;11.209;10.464
1490768342;13.789;4.649;6.491;11.334;10.426
1490768347;13.673;4.591;6.482;10.958;10.595
1490768352;13.675;4.598;6.487;11.176;10.464
1490768357;13.789;4.591;6.477;11.063;10.471
1490768362;13.790;4.649;6.477;10.847;10.603
1490768368;13.675;4.600;6.477;11.159;10.615
1490768373;13.674;4.599;6.486;10.965;10.362
1490768378;13.783;4.648;6.479;11.311;10.463
1490768383;13.675;4.590;6.486;10.506;10.599
1490768388;13.675;4.599;6.481;11.102;10.467
1490768393;13.789;4.598;6.483;11.072;10.461
1490768398;13.789;4.650;6.493;11.228;10.597
1490768403;13.675;4.599;6.483;10.976;10.545
1490768408;13.662;4.592;6.477;11.370;10.459
1490768413;13.788;4.648;6.487;11.195;10.455
1490768418;13.675;4.590;6.489;10.791;10.599
1490768423;13.675;4.599;6.481;11.331;10.460
1490768428;13.789;4.597;6.481;11.223;10.454
1490768433;13.789;4.649;6.491;11.147;10.597
1490768438;13.662;4.594;6.472;11.276;10.532
1490768443;13.672;4.598;6.482;11.114;10.458
1490768448;13.789;4.649;6.492;11.300;10.457
1490768453;13.675;4.591;6.491;10.859;10.601
1490768458;13.675;4.599;6.481;11.290;10.454
1490768463;13.789;4.595;6.481;11.201;10.462
1490768468;13.779;4.647;6.476;11.157;10.589
1490768473;13.673;4.598;6.478;11.211;10.610
1490768478;13.674;4.599;6.485;11.091;10.461
1490768484;13.789;4.648;6.484;11.193;10.458
1490768489;13.675;4.590;6.483;11.425;10.608
1490768494;13.675;4.598;6.482;11.183;10.464
1490768499;13.753;4.589;6.482;11.104;10.429
1490768504;13.786;4.649;6.480;11.077;10.561
1490768509;13.679;4.592;6.479;11.228;10.606
1490768514;13.675;4.597;6.487;11.379;10.466
1490768519;13.789;4.649;6.480;11.348;10.465
1490768524;13.675;4.590;6.495;10.554;10.598
1490768529;13.675;4.596;6.502;11.291;10.444
1490768534;13.786;4.598;6.485;11.073;10.450
1490768539;13.785;4.650;6.480;11.294;10.603
1490768544;13.675;4.598;6.483;11.078;10.527
1490768549;13.681;4.602;6.489;11.278;10.471
1490768554;13.789;4.651;6.480;11.286;10.463
1490768559;13.675;4.592;6.501;10.939;10.526
1490768564;13.672;4.599;6.488;11.238;10.456
1490768569;13.789;4.593;6.482;11.235;10.456
1490768574;13.712;4.651;6.482;11.205;10.609
1490768579;13.675;4.600;6.482;11.072;10.512
1490768584;13.674;4.600;6.483;11.349;10.464
1490768589;13.789;4.651;6.494;11.258;10.466
1490768594;13.664;4.586;6.479;11.000;10.598
1490768600;13.675;4.601;6.483;11.208;10.465
1490768605;13.789;4.598;6.482;11.226;10.460
1490768610;13.789;4.650;6.495;11.441;10.565
1490768615;13.675;4.600;6.486;11.161;10.551
1490768620;13.680;4.603;6.488;11.202;10.466
1490768625;13.777;4.646;6.485;11.429;10.447
1490768630;13.673;4.589;6.487;11.059;10.599
1490768635;13.675;4.600;6.487;11.170;10.466
1490768640;13.789;4.599;6.483;11.182;10.468
1490768645;13.702;4.651;6.489;11.131;10.604
1490768650;13.675;4.601;6.487;11.074;10.441
1490768655;13.660;4.594;6.478;11.157;10.446
1490768660;13.787;4.650;6.481;11.258;10.461
1490768665;13.675;4.602;6.479;10.984;10.601
1490768670;13.680;4.604;6.484;11.177;10.435
1490768675;13.789;4.625;6.484;11.226;10.457
1490768680;13.675;4.601;6.494;11.080;10.602
1490768685;13.651;4.595;6.495;11.286;10.439
1490768690;13.786;4.597;6.480;11.229;10.465
1490768695;13.789;4.651;6.482;11.456;10.605
1490768700;13.675;4.601;6.484;11.296;10.514
1490768705;13.680;4.603;6.486;11.173;10.470
1490768710;13.789;4.653;6.488;11.263;10.454
1490768715;13.675;4.587;6.493;10.980;10.587
1490768721;13.673;4.599;6.479;11.159;10.463
1490768726;13.768;4.601;6.485;11.374;10.468
1490768731;13.789;4.652;6.496;10.952;10.601
1490768736;13.675;4.601;6.483;11.162;10.606
1490768741;13.675;4.599;6.486;11.174;10.451
1490768746;13.789;4.651;6.485;11.271;10.426
1490768751;13.673;4.592;6.481;11.023;10.602
1490768756;13.675;4.601;6.485;11.097;10.463
1490768761;13.788;4.599;6.488;11.276;10.465
1490768766;13.720;4.649;6.494;11.151;10.600
1490768771;13.675;4.600;6.484;11.140;10.437
1490768776;13.674;4.600;6.483;11.039;10.450
1490768781;13.775;4.646;6.480;11.089;10.459
1490768786;13.675;4.598;6.481;11.223;10.597
1490768791;13.674;4.600;6.481;11.233;10.464
1490768796;13.789;4.606;6.481;11.245;10.452
1490768801;13.655;4.650;6.481;10.998;10.598
1490768806;13.675;4.598;6.482;11.174;10.429
1490768811;13.663;4.595;6.492;11.086;10.450
1490768816;13.786;4.652;6.483;10.963;10.445
1490768821;13.675;4.599;6.479;11.026;10.599
1490768826;13.675;4.599;6.482;11.184;10.468
1490768832;13.789;4.609;6.478;11.265;10.445
1490768837;13.656;4.648;6.478;11.029;10.605
1490768842;13.661;4.593;6.486;11.289;10.399
1490768847;13.676;4.600;6.483;11.031;10.461
1490768852;13.776;4.646;6.483;11.214;10.441
1490768857;13.673;4.598;6.489;10.958;10.608
1490768862;13.675;4.599;6.482;11.416;10.455
1490768867;13.780;4.599;6.484;10.919;10.463
1490768872;13.789;4.650;6.491;11.291;10.598
1490768877;13.675;4.600;6.481;10.991;10.607
1490768882;13.654;4.593;6.492;11.159;10.444
1490768887;13.786;4.649;6.479;11.258;10.450
1490768892;13.675;4.591;6.487;11.289;10.597
1490768897;13.675;4.600;6.483;11.132;10.461
1490768902;13.789;4.597;6.483;11.038;10.468
1490768907;13.789;4.650;6.482;11.123;10.597
1490768912;13.675;4.592;6.483;11.182;10.488
1490768917;13.671;4.597;6.477;11.172;10.455
1490768922;13.789;4.651;6.473;11.265;10.467
1490768927;13.675;4.590;6.479;11.044;10.603
1490768932;13.675;4.598;6.483;11.117;10.463
1490768937;13.782;4.597;6.484;11.109;10.457
1490768942;13.789;4.650;6.482;10.991;10.547
1490768948;13.673;4.599;6.489;11.178;10.599
1490768953;13.671;4.597;6.491;11.187;10.467
1490768958;13.786;4.649;6.494;11.099;10.453
1490768963;13.675;4.591;6.490;11.023;10.605
1490768968;13.675;4.600;6.487;11.157;10.456
1490768973;13.789;4.596;6.487;11.152;10.443
1490768978;13.771;4.646;6.491;11.337;10.588
1490768983;13.675;4.600;6.483;11.248;10.554
1490768988;13.675;4.600;6.483;11.164;10.452
1490768993;13.789;4.651;6.495;11.253;10.452
1490768998;13.675;4.592;6.492;11.054;10.596
1490769003;13.675;4.599;6.482;11.174;10.458
1490769008;13.775;4.592;6.489;11.268;10.468
1490769013;13.694;4.651;6.491;11.190;10.604
1490769018;13.675;4.600;6.483;11.057;10.434
1490769023;13.674;4.602;6.481;11.415;10.471
1490769028;13.789;4.651;6.474;11.334;10.467
1490769033;13.675;4.596;6.485;11.003;10.605
1490769038;13.661;4.595;6.489;11.170;10.443
1490769043;13.787;4.592;6.482;11.183;10.469
1490769048;13.761;4.652;6.489;11.126;10.598
1490769053;13.675;4.601;6.482;11.289;10.479
1490769058;13.674;4.599;6.481;11.251;10.469
1490769064;13.789;4.650;6.491;11.280;10.469
1490769069;13.641;4.594;6.493;10.865;10.572
1490769074;13.672;4.600;6.488;11.363;10.466
1490769079;13.789;4.600;6.479;11.143;10.451
1490769084;13.675;4.652;6.493;11.362;10.603
1490769089;13.675;4.601;6.485;11.179;10.435
1490769094;13.674;4.600;6.488;11.297;10.461
1490769099;13.767;4.645;6.489;11.045;10.425
1490769104;13.673;4.600;6.483;10.972;10.592
1490769109;13.675;4.600;6.487;11.161;10.465
1490769114;13.789;4.645;6.491;11.290;10.451
1490769119;13.656;4.651;6.496;11.097;10.594
1490769124;13.679;4.603;6.493;11.194;10.465
1490769129;13.670;4.598;6.486;11.167;10.444
1490769134;13.786;4.649;6.481;11.213;10.442
1490769139;13.669;4.592;6.487;11.255;10.604
1490769144;13.674;4.601;6.486;11.239;10.457
1490769149;13.788;4.653;6.481;11.090;10.452
1490769154;13.675;4.592;6.482;10.864;10.607
1490769159;13.675;4.601;6.483;11.191;10.361
1490769164;13.699;4.598;6.489;11.415;10.449
1490769169;13.789;4.650;6.497;11.248;10.502
1490769174;13.675;4.600;6.484;11.238;10.599
1490769180;13.675;4.601;6.491;11.275;10.467
1490769185;13.789;4.652;6.488;11.221;10.453
1490769190;13.675;4.593;6.497;11.208;10.598
1490769195;13.662;4.597;6.492;11.148;10.442
1490769200;13.747;4.601;6.487;11.048;10.466
1490769205;13.789;4.650;6.486;11.526;10.597
1490769210;13.675;4.599;6.484;11.163;10.599
1490769215;13.675;4.601;6.483;11.067;10.461
1490769220;13.789;4.651;6.480;11.155;10.459
1490769225;13.661;4.587;6.492;10.845;10.599
1490769230;13.672;4.600;6.489;11.019;10.467
1490769235;13.780;4.599;6.482;11.216;10.467
1490769240;13.789;4.651;6.480;11.349;10.540
1490769245;13.675;4.602;6.490;11.115;10.599
1490769250;13.674;4.602;6.488;10.982;10.453
1490769255;13.775;4.646;6.495;11.173;10.431
1490769260;13.670;4.611;6.484;11.234;10.593
1490769265;13.675;4.601;6.486;11.003;10.452
1490769270;13.657;4.599;6.485;11.096;10.468
1490769275;13.789;4.651;6.490;11.142;10.422
1490769280;13.675;4.600;6.490;11.316;10.602
1490769285;13.658;4.596;6.484;11.184;10.438
1490769290;13.786;4.650;6.496;11.283;10.459
1490769296;13.662;4.603;6.489;11.224;10.595
1490769301;13.675;4.599;6.482;11.176;10.461
1490769306;13.723;4.601;6.480;11.171;10.450
1490769311;13.789;4.651;6.479;11.121;10.548
1490769316;13.675;4.594;6.479;11.224;10.566
1490769321;13.677;4.600;6.479;11.171;10.456
1490769326;13.789;4.651;6.478;11.145;10.463
1490769331;13.666;4.592;6.486;10.880;10.599
1490769336;13.675;4.600;6.481;11.319;10.454
1490769341;13.664;4.599;6.480;11.320;10.456
1490769346;13.789;4.650;6.488;11.358;10.558
1490769351;13.672;4.597;6.475;11.183;10.603
1490769356;13.675;4.600;6.490;11.192;10.463
1490769361;13.789;4.651;6.483;11.380;10.445
1490769366;13.675;4.590;6.491;10.984;10.595
1490769371;13.675;4.601;6.479;11.088;10.459
1490769376;13.730;4.599;6.472;11.073;10.428
1490769381;13.775;4.648;6.474;11.063;10.522
1490769386;13.675;4.600;6.472;11.011;10.594
1490769391;13.674;4.599;6.468;11.340;10.461
1490769396;13.789;4.649;6.467;11.316;10.454
1490769401;13.675;4.591;6.469;10.891;10.606
1490769406;13.675;4.599;6.477;11.369;10.451
1490769412;13.683;4.593;6.465;11.406;10.458
1490769417;13.787;4.649;6.481;11.065;10.602
1490769422;13.675;4.598;6.476;11.245;10.598
1490769427;13.674;4.599;6.475;11.143;10.462
1490769432;13.789;4.651;6.474;11.161;10.452
1490769437;13.675;4.591;6.480;10.940;10.596
1490769442;13.661;4.596;6.487;11.207;10.433
1490769447;13.741;4.599;6.482;11.169;10.445
1490769452;13.776;4.646;6.480;11.097;10.581
1490769457;13.672;4.600;6.476;11.243;10.599
1490769462;13.674;4.601;6.479;11.039;10.462
1490769467;13.789;4.653;6.472;11.377;10.449
1490769472;13.675;4.593;6.485;10.973;10.603
1490769477;13.675;4.600;6.481;11.159;10.448
1490769482;13.678;4.592;6.486;11.082;10.429
1490769487;13.786;4.650;6.485;11.122;10.471
1490769492;13.675;4.602;6.482;11.242;10.596
1490769497;13.674;4.602;6.484;11.102;10.447
1490769502;13.789;4.652;6.481;11.220;10.445
1490769507;13.675;4.592;6.492;11.366;10.602
1490769512;13.675;4.601;6.483;11.138;10.417
1490769517;13.698;4.601;6.482;11.242;10.460
1490769522;13.789;4.651;6.494;11.016;10.604
1490769528;13.675;4.601;6.482;11.133;10.596
1490769533;13.674;4.600;6.482;11.150;10.442
1490769538;13.789;4.651;6.483;11.238;10.441
1490769543;13.675;4.594;6.489;11.231;10.579
1490769548;13.662;4.599;6.480;10.973;10.452
1490769553;13.742;4.600;6.479;10.979;10.448
1490769558;13.789;4.651;6.484;11.218;10.602
1490769563;13.675;4.601;6.488;11.129;10.596
1490769568;13.680;4.604;6.480;11.193;10.456
1490769573;13.789;4.652;6.470;11.225;10.448
1490769578;13.665;4.588;6.482;11.000;10.588
1490769583;13.672;4.601;6.479;11.192;10.449
1490769588;13.761;4.601;6.482;11.144;10.446
1490769593;13.789;4.653;6.475;11.150;10.574
1490769598;13.675;4.602;6.481;11.118;10.594
1490769603;13.680;4.604;6.484;11.301;10.456
1490769608;13.775;4.645;6.475;11.048;10.439
1490769613;13.659;4.599;6.493;10.959;10.595
1490769618;13.674;4.601;6.480;11.149;10.445
1490769623;13.788;4.594;6.479;11.176;10.445
1490769628;13.704;4.653;6.489;10.842;10.598
1490769633;13.675;4.601;6.481;11.058;10.424
1490769638;13.660;4.594;6.492;11.207;10.407
1490769644;13.786;4.649;6.485;11.338;10.443
1490769649;13.675;4.597;6.480;10.563;10.601
1490769654;13.674;4.600;6.482;11.200;10.454
1490769659;13.789;4.599;6.485;11.246;10.454
1490769664;13.655;4.651;6.493;11.121;10.592
1490769669;13.653;4.596;6.472;11.313;10.396
1490769674;13.670;4.600;6.485;11.201;10.451
1490769679;13.789;4.653;6.488;11.079;10.448
1490769684;13.675;4.601;6.477;10.978;10.598
1490769689;13.674;4.601;6.484;11.309;10.463
1490769694;13.788;4.632;6.487;11.326;10.451
1490769699;13.654;4.644;6.488;11.082;10.576
1490769704;13.672;4.600;6.487;11.388;10.427
1490769709;13.674;4.601;6.480;11.201;10.455
1490769714;13.788;4.652;6.487;11.340;10.448
1490769719;13.675;4.602;6.485;10.855;10.599
1490769724;13.679;4.604;6.481;11.037;10.429
1490769729;13.673;4.601;6.480;11.079;10.438
1490769734;13.786;4.648;6.463;11.175;10.436
1490769739;13.674;4.599;6.461;11.305;10.596
1490769744;13.674;4.600;6.463;11.229;10.451
1490769749;13.788;4.651;6.476;11.097;10.450
1490769754;13.659;4.625;6.478;11.035;10.598
1490769760;13.674;4.600;6.473;11.021;10.439
1490769765;13.645;4.597;6.470;11.332;10.454
1490769770;13.788;4.650;6.475;10.962;10.472
1490769775;13.675;4.600;6.479;11.227;10.597
1490769780;13.674;4.601;6.479;11.023;10.453
1490769785;13.788;4.651;6.469;11.256;10.454
1490769790;13.670;4.599;6.467;11.273;10.593
1490769795;13.661;4.594;6.466;11.224;10.453
1490769800;13.671;4.602;6.475;11.339;10.449
1490769805;13.789;4.651;6.487;11.262;10.471
1490769810;13.674;4.601;6.475;11.304;10.592
1490769815;13.678;4.602;6.473;11.113;10.448
1490769820;13.788;4.651;6.463;11.362;10.461
1490769825;13.652;4.593;6.479;10.774;10.577
1490769830;13.671;4.598;6.475;11.027;10.446
1490769835;13.693;4.600;6.477;10.984;10.448
1490769840;13.788;4.651;6.487;11.127;10.463
1490769845;13.678;4.590;6.467;11.161;10.486
1490769850;13.674;4.601;6.483;11.264;10.462
1490769855;13.775;4.644;6.478;11.334;10.411
1490769860;13.672;4.589;6.486;10.750;10.595
1490769865;13.674;4.602;6.480;11.138;10.454
1490769870;13.788;4.594;6.485;11.299;10.446
1490769876;13.727;4.650;6.474;11.482;10.600
1490769881;13.674;4.600;6.480;11.138;10.422
1490769886;13.644;4.593;6.476;11.145;10.420
1490769891;13.786;4.651;6.488;11.343;10.460
1490769896;13.674;4.596;6.483;11.017;10.597
1490769901;13.678;4.604;6.480;11.338;10.427
1490769906;13.789;4.603;6.477;11.191;10.447
1490769911;13.654;4.651;6.490;11.012;10.597
1490769916;13.674;4.597;6.480;11.213;10.406
1490769921;13.676;4.601;6.482;11.103;10.454
1490769926;13.788;4.652;6.491;11.109;10.446
1490769931;13.674;4.599;6.475;10.582;10.600
1490769936;13.674;4.600;6.481;11.219;10.456
1490769941;13.788;4.629;6.482;11.272;10.457
1490769946;13.655;4.651;6.486;11.183;10.523
1490769951;13.668;4.599;6.480;11.360;10.424
1490769956;13.672;4.602;6.481;11.262;10.458
1490769961;13.788;4.652;6.488;10.962;10.434
1490769966;13.674;4.601;6.480;10.992;10.605
1490769971;13.674;4.601;6.482;11.090;10.461
1490769976;13.788;4.650;6.489;11.107;10.454
1490769982;13.660;4.607;6.494;10.958;10.596
1490769987;13.674;4.601;6.487;11.282;10.445
1490769992;13.654;4.602;6.485;11.076;10.462
1490769997;13.788;4.652;6.481;11.110;10.494
1490770002;13.674;4.601;6.474;11.223;10.593
1490770007;13.673;4.600;6.483;11.242;10.463
1490770012;13.784;4.648;6.492;11.288;10.452
1490770017;13.662;4.620;6.485;11.221;10.598
1490770022;13.674;4.601;6.482;11.112;10.454
