1490792404;13.644;4.644;6.517;11.642;10.688
1490792409;13.520;4.591;6.513;11.493;10.854
1490792414;13.519;4.592;6.511;11.619;10.698
1490792419;13.647;4.643;6.499;11.588;10.692
1490792424;13.500;4.595;6.519;11.502;10.857
1490792429;13.520;4.593;6.515;11.511;10.666
1490792434;13.515;4.592;6.513;11.533;10.679
1490792439;13.647;4.643;6.507;11.465;10.855
1490792444;13.520;4.594;6.509;11.660;10.776
1490792449;13.519;4.593;6.512;11.580;10.687
1490792454;13.647;4.645;6.505;11.616;10.686
1490792459;13.520;4.592;6.513;11.377;10.854
1490792464;13.506;4.588;6.507;11.708;10.695
1490792469;13.644;4.642;6.516;11.678;10.688
1490792474;13.497;4.632;6.515;11.567;10.857
1490792479;13.520;4.595;6.509;11.620;10.676
1490792485;13.522;4.597;6.511;11.608;10.692
1490792490;13.576;4.647;6.505;11.642;10.857
1490792495;13.504;4.589;6.507;11.554;10.613
1490792500;13.516;4.595;6.503;11.540;10.688
1490792505;13.647;4.646;6.515;11.658;10.685
1490792510;13.519;4.596;6.515;11.420;10.855
1490792515;13.523;4.596;6.508;11.603;10.689
1490792520;13.647;4.646;6.503;11.567;10.691
1490792525;13.477;4.580;6.513;11.463;10.828
1490792530;13.517;4.594;6.507;11.630;10.692
1490792535;13.647;4.603;6.507;11.599;10.687
1490792540;13.495;4.647;6.511;11.527;10.858
1490792545;13.519;4.596;6.505;11.583;10.657
1490792550;13.513;4.595;6.509;11.607;10.686
1490792555;13.647;4.645;6.523;11.439;10.819
1490792560;13.517;4.594;6.513;11.559;10.852
1490792565;13.519;4.596;6.507;11.603;10.688
1490792570;13.647;4.646;6.505;11.719;10.690
1490792575;13.520;4.588;6.503;11.541;10.856
1490792580;13.519;4.593;6.502;11.616;10.694
1490792585;13.647;4.615;6.507;11.621;10.672
1490792591;13.480;4.638;6.494;11.671;10.848
1490792596;13.519;4.593;6.505;11.534;10.672
1490792601;13.508;4.593;6.505;11.616;10.693
1490792606;13.646;4.645;6.498;11.615;10.663
1490792611;13.520;4.593;6.490;11.563;10.859
1490792616;13.519;4.592;6.507;11.582;10.690
1490792621;13.633;4.638;6.505;11.526;10.668
1490792626;13.517;4.582;6.508;11.470;10.855
1490792631;13.519;4.592;6.502;11.556;10.691
1490792636;13.647;4.592;6.508;11.681;10.690
1490792641;13.496;4.642;6.507;11.518;10.856
1490792646;13.520;4.592;6.503;11.565;10.662
1490792651;13.479;4.587;6.511;11.565;10.661
1490792656;13.644;4.643;6.514;11.751;10.656
1490792661;13.520;4.593;6.517;11.670;10.857
1490792666;13.519;4.592;6.509;11.581;10.691
1490792671;13.646;4.643;6.494;11.580;10.688
1490792676;13.519;4.585;6.499;11.352;10.857
1490792681;13.519;4.589;6.522;11.559;10.671
1490792686;13.644;4.618;6.504;11.571;10.687
1490792691;13.497;4.643;6.501;11.582;10.858
1490792696;13.519;4.594;6.504;11.616;10.671
1490792702;13.511;4.594;6.510;11.655;10.691
1490792707;13.646;4.644;6.514;11.598;10.858
1490792712;13.521;4.586;6.509;11.596;10.682
1490792717;13.509;4.587;6.510;11.577;10.701
1490792722;13.646;4.644;6.519;11.594;10.693
1490792727;13.519;4.591;6.509;11.622;10.856
1490792732;13.519;4.590;6.509;11.651;10.691
1490792737;13.647;4.641;6.496;11.590;10.691
1490792742;13.507;4.581;6.495;11.540;10.857
1490792747;13.507;4.585;6.497;11.577;10.695
1490792752;13.644;4.589;6.501;11.599;10.699
1490792757;13.590;4.642;6.509;11.648;10.858
1490792762;13.519;4.590;6.503;11.608;10.667
1490792767;13.523;4.594;6.510;11.568;10.702
1490792772;13.647;4.641;6.498;11.525;10.688
1490792777;13.504;4.586;6.510;11.457;10.820
1490792782;13.516;4.588;6.514;11.615;10.698
1490792787;13.647;4.640;6.500;11.620;10.692
1490792792;13.503;4.577;6.497;11.582;10.856
1490792797;13.519;4.589;6.508;11.561;10.690
1490792802;13.635;4.589;6.511;11.588;10.691
1490792807;13.600;4.627;6.506;11.514;10.827
1490792812;13.516;4.589;6.508;11.521;10.698
1490792818;13.518;4.590;6.507;11.584;10.687
1490792823;13.646;4.641;6.510;11.651;10.687
1490792828;13.519;4.591;6.513;11.470;10.860
1490792833;13.518;4.590;6.515;11.583;10.689
1490792838;13.647;4.642;6.510;11.588;10.639
1490792843;13.512;4.582;6.501;11.462;10.854
1490792848;13.519;4.591;6.510;11.549;10.685
1490792853;13.646;4.590;6.514;11.616;10.690
1490792858;13.496;4.642;6.505;11.630;10.856
1490792863;13.519;4.593;6.509;11.581;10.654
1490792868;13.517;4.592;6.505;11.590;10.691
1490792873;13.635;4.636;6.509;11.679;10.683
1490792878;13.517;4.590;6.497;11.628;10.857
1490792883;13.518;4.590;6.504;11.565;10.700
1490792888;13.647;4.642;6.494;11.590;10.699
1490792893;13.496;4.592;6.511;11.308;10.859
1490792898;13.518;4.591;6.508;11.611;10.692
1490792903;13.629;4.609;6.538;11.532;10.636
1490792908;13.458;4.633;6.516;11.256;10.846
1490792913;13.516;4.591;6.503;11.628;10.675
1490792918;13.508;4.590;6.515;11.518;10.694
1490792923;13.647;4.639;6.518;11.649;10.704
1490792928;13.519;4.590;6.508;11.564;10.793
1490792934;13.518;4.592;6.511;11.666;10.692
1490792939;13.624;4.634;6.506;11.623;10.614
1490792944;13.509;4.577;6.507;11.398;10.856
1490792949;13.519;4.589;6.510;11.671;10.699
1490792954;13.646;4.640;6.510;11.517;10.692
1490792959;13.497;4.618;6.513;11.539;10.860
1490792964;13.519;4.587;6.505;11.594;10.699
1490792969;13.550;4.584;6.503;11.655;10.671
1490792974;13.546;4.636;6.500;11.581;10.858
1490792979;13.519;4.588;6.503;11.630;10.667
1490792984;13.517;4.587;6.513;11.549;10.693
1490792989;13.646;4.639;6.501;11.634;10.683
1490792994;13.519;4.590;6.510;11.633;10.864
1490792999;13.519;4.588;6.503;11.519;10.635
1490793004;13.633;4.630;6.499;11.668;10.685
1490793009;13.517;4.576;6.506;11.536;10.857
1490793014;13.519;4.586;6.507;11.608;10.695
1490793019;13.646;4.584;6.516;11.610;10.691
1490793024;13.495;4.636;6.501;11.485;10.859
1490793029;13.521;4.586;6.495;11.618;10.698
1490793034;13.500;4.578;6.518;11.496;10.688
1490793039;13.644;4.635;6.509;11.604;10.703
1490793044;13.519;4.587;6.509;11.592;10.813
1490793050;13.518;4.588;6.508;11.585;10.700
1490793055;13.647;4.637;6.510;11.697;10.694
1490793060;13.519;4.578;6.520;11.521;10.857
1490793065;13.503;4.580;6.517;11.578;10.666
1490793070;13.644;4.592;6.501;11.610;10.699
1490793075;13.496;4.635;6.510;11.603;10.859
1490793080;13.521;4.587;6.510;11.556;10.669
1490793085;13.522;4.589;6.510;11.591;10.703
1490793090;13.647;4.636;6.504;11.608;10.774
1490793095;13.507;4.565;6.515;11.598;10.844
1490793100;13.515;4.585;6.501;11.552;10.702
1490793105;13.646;4.636;6.515;11.707;10.697
1490793110;13.497;4.578;6.516;11.369;10.862
1490793115;13.518;4.588;6.510;11.599;10.698
1490793120;13.646;4.639;6.515;11.604;10.688
1490793125;13.496;4.583;6.504;11.345;10.843
1490793130;13.516;4.585;6.510;11.615;10.692
1490793135;13.628;4.587;6.510;11.570;10.693
1490793140;13.620;4.639;6.505;11.561;10.862
1490793145;13.519;4.588;6.503;11.602;10.665
1490793150;13.517;4.587;6.506;11.598;10.702
1490793155;13.646;4.639;6.513;11.636;10.646
1490793160;13.506;4.586;6.510;11.560;10.856
1490793166;13.518;4.587;6.510;11.534;10.700
1490793171;13.646;4.638;6.508;11.589;10.699
1490793176;13.519;4.577;6.517;11.571;10.862
1490793181;13.519;4.588;6.515;11.685;10.694
1490793186;13.646;4.584;6.514;11.646;10.695
1490793191;13.479;4.632;6.509;11.589;10.858
1490793196;13.516;4.588;6.515;11.624;10.671
1490793201;13.517;4.587;6.512;11.589;10.692
1490793206;13.646;4.638;6.504;11.621;10.665
1490793211;13.519;4.588;6.502;11.625;10.860
1490793216;13.518;4.587;6.518;11.644;10.696
1490793221;13.630;4.634;6.512;11.644;10.661
1490793226;13.516;4.576;6.504;11.521;10.864
1490793231;13.519;4.586;6.521;11.596;10.691
1490793236;13.646;4.625;6.506;11.628;10.696
1490793241;13.496;4.624;6.517;11.429;10.863
1490793246;13.519;4.585;6.511;11.625;10.663
1490793251;13.494;4.569;6.497;11.617;10.676
1490793256;13.644;4.636;6.496;11.528;10.733
1490793261;13.519;4.586;6.509;11.548;10.859
1490793266;13.518;4.585;6.514;11.636;10.695
1490793271;13.646;4.637;6.517;11.705;10.692
1490793276;13.519;4.578;6.512;11.388;10.863
1490793282;13.519;4.586;6.516;11.520;10.627
1490793287;13.641;4.619;6.515;11.681;10.691
1490793292;13.496;4.605;6.520;11.529;10.860
1490793297;13.519;4.584;6.507;11.590;10.694
1490793302;13.558;4.584;6.511;11.701;10.694
1490793307;13.646;4.635;6.518;11.628;10.864
1490793312;13.521;4.585;6.515;11.582;10.693
1490793317;13.501;4.579;6.515;11.571;10.689
1490793322;13.644;4.636;6.519;11.577;10.693
1490793327;13.519;4.587;6.514;11.645;10.861
1490793332;13.518;4.587;6.520;11.576;10.702
1490793337;13.646;4.639;6.512;11.643;10.692
1490793342;13.519;4.578;6.529;11.527;10.863
1490793347;13.500;4.575;6.524;11.622;10.676
1490793352;13.643;4.578;6.525;11.617;10.694
1490793357;13.496;4.635;6.521;11.525;10.865
1490793362;13.519;4.585;6.509;11.517;10.674
1490793367;13.515;4.586;6.519;11.666;10.697
1490793372;13.646;4.637;6.513;11.558;10.808
1490793377;13.512;4.579;6.512;11.565;10.864
1490793382;13.515;4.587;6.506;11.557;10.696
1490793387;13.646;4.638;6.502;11.676;10.694
1490793392;13.497;4.578;6.515;11.518;10.866
1490793398;13.519;4.585;6.507;11.656;10.698
1490793403;13.646;4.637;6.517;11.558;10.693
1490793408;13.496;4.601;6.516;11.535;10.809
1490793413;13.506;4.584;6.510;11.621;10.691
1490793418;13.558;4.585;6.509;11.637;10.697
1490793423;13.636;4.638;6.520;11.562;10.864
1490793428;13.519;4.587;6.513;11.681;10.667
1490793433;13.518;4.586;6.519;11.657;10.694
1490793438;13.646;4.638;6.505;11.648;10.688
1490793443;13.503;4.581;6.512;11.569;10.855
1490793448;13.515;4.585;6.519;11.597;10.691
1490793453;13.646;4.640;6.510;11.666;10.696
1490793458;13.517;4.580;6.517;11.553;10.863
1490793463;13.518;4.588;6.513;11.576;10.686
1490793468;13.646;4.585;6.509;11.545;10.697
1490793473;13.480;4.631;6.505;11.689;10.832
1490793478;13.516;4.587;6.512;11.634;10.656
1490793483;13.517;4.588;6.503;11.637;10.700
1490793488;13.646;4.638;6.492;11.599;10.692
1490793493;13.519;4.588;6.503;11.562;10.862
1490793498;13.518;4.588;6.501;11.492;10.691
1490793503;13.646;4.640;6.511;11.572;10.673
1490793508;13.512;4.574;6.532;11.429;10.824
1490793514;13.510;4.584;6.512;11.497;10.686
1490793519;13.643;4.588;6.506;11.608;10.697
1490793524;13.542;4.637;6.512;11.475;10.862
1490793529;13.519;4.586;6.507;11.652;10.663
1490793534;13.517;4.585;6.506;11.664;10.689
1490793539;13.646;4.636;6.504;11.567;10.691
1490793544;13.505;4.582;6.510;11.559;10.854
1490793549;13.515;4.587;6.509;11.546;10.700
1490793554;13.646;4.641;6.506;11.599;10.690
1490793559;13.519;4.581;6.511;11.427;10.856
1490793564;13.516;4.592;6.509;11.611;10.698
1490793569;13.646;4.585;6.501;11.567;10.691
1490793574;13.473;4.633;6.502;11.595;10.839
1490793579;13.516;4.591;6.499;11.559;10.650
1490793584;13.517;4.592;6.512;11.581;10.686
1490793589;13.646;4.644;6.497;11.653;10.706
1490793594;13.519;4.593;6.505;11.518;10.859
1490793599;13.518;4.593;6.504;11.542;10.698
1490793604;13.643;4.641;6.513;11.573;10.674
1490793609;13.516;4.584;6.509;11.412;10.858
1490793614;13.518;4.594;6.513;11.554;10.694
1490793619;13.646;4.600;6.507;11.503;10.690
1490793624;13.495;4.645;6.520;11.598;10.855
1490793630;13.519;4.592;6.508;11.593;10.659
1490793635;13.515;4.593;6.510;11.623;10.685
1490793640;13.629;4.636;6.510;11.586;10.852
1490793645;13.512;4.594;6.513;11.540;10.851
1490793650;13.518;4.593;6.507;11.520;10.693
1490793655;13.646;4.643;6.512;11.605;10.697
1490793660;13.518;4.585;6.504;11.585;10.855
1490793665;13.519;4.594;6.513;11.610;10.687
1490793670;13.630;4.628;6.514;11.517;10.669
1490793675;13.493;4.634;6.507;11.563;10.860
1490793680;13.519;4.594;6.514;11.607;10.677
1490793685;13.521;4.594;6.504;11.651;10.691
1490793690;13.646;4.644;6.518;11.560;10.859
1490793695;13.518;4.593;6.504;11.529;10.818
1490793700;13.492;4.586;6.496;11.617;10.666
1490793705;13.643;4.644;6.511;11.611;10.686
1490793710;13.519;4.591;6.509;11.383;10.857
1490793715;13.518;4.593;6.508;11.639;10.690
1490793720;13.646;4.646;6.497;11.589;10.690
1490793725;13.500;4.583;6.501;11.483;10.857
1490793730;13.518;4.591;6.509;11.546;10.666
1490793735;13.643;4.592;6.501;11.638;10.688
1490793740;13.602;4.644;6.496;11.555;10.860
1490793746;13.518;4.594;6.503;11.560;10.654
1490793751;13.518;4.595;6.501;11.574;10.699
1490793756;13.646;4.645;6.497;11.708;10.701
1490793761;13.499;4.584;6.498;11.660;10.839
1490793766;13.505;4.588;6.497;11.603;10.681
1490793771;13.646;4.591;6.502;11.597;10.688
1490793776;13.553;4.642;6.497;11.580;10.857
1490793781;13.521;4.592;6.506;11.511;10.686
1490793786;13.513;4.592;6.503;11.602;10.688
1490793791;13.646;4.644;6.503;11.594;10.787
1490793796;13.503;4.584;6.498;11.457;10.841
1490793801;13.515;4.589;6.500;11.465;10.696
1490793806;13.646;4.641;6.489;11.648;10.693
1490793811;13.496;4.584;6.502;11.532;10.856
1490793816;13.518;4.590;6.501;11.594;10.688
1490793821;13.646;4.643;6.502;11.585;10.696
1490793826;13.469;4.610;6.508;11.504;10.831
1490793831;13.518;4.593;6.505;11.568;10.659
1490793836;13.578;4.592;6.506;11.523;10.688
1490793841;13.649;4.644;6.509;11.474;10.855
1490793846;13.519;4.591;6.504;11.624;10.664
1490793851;13.517;4.591;6.502;11.590;10.693
1490793856;13.646;4.640;6.507;11.611;10.673
1490793862;13.516;4.592;6.504;11.481;10.854
1490793867;13.518;4.593;6.501;11.673;10.697
1490793872;13.646;4.645;6.517;11.664;10.695
1490793877;13.495;4.594;6.503;11.714;10.859
1490793882;13.518;4.594;6.505;11.609;10.698
1490793887;13.646;4.592;6.498;11.538;10.650
1490793892;13.548;4.641;6.493;11.685;10.852
1490793897;13.519;4.594;6.503;11.511;10.668
1490793902;13.517;4.593;6.501;11.567;10.697
1490793907;13.646;4.645;6.513;11.523;10.695
1490793912;13.519;4.587;6.519;11.591;10.864
1490793917;13.518;4.596;6.502;11.580;10.688
1490793922;13.632;4.642;6.503;11.753;10.695
1490793927;13.493;4.592;6.512;11.510;10.857
1490793932;13.518;4.595;6.513;11.542;10.693
1490793937;13.646;4.646;6.504;11.565;10.688
1490793942;13.496;4.602;6.504;11.470;10.861
1490793947;13.519;4.595;6.504;11.543;10.687
1490793952;13.559;4.590;6.517;11.577;10.666
1490793957;13.643;4.645;6.506;11.515;10.856
1490793962;13.519;4.596;6.507;11.616;10.663
1490793967;13.518;4.595;6.508;11.580;10.692
1490793972;13.646;4.646;6.507;11.630;10.684
1490793978;13.519;4.597;6.525;11.619;10.857
1490793983;13.511;4.588;6.531;11.574;10.667
1490793988;13.643;4.645;6.506;11.585;10.685
1490793993;13.518;4.586;6.521;11.366;10.864
1490793998;13.521;4.595;6.509;11.595;10.665
1490794003;13.646;4.634;6.504;11.532;10.692
1490794008;13.496;4.640;6.498;11.435;10.857
1490794013;13.518;4.595;6.505;11.501;10.640
1490794018;13.491;4.595;6.510;11.583;10.689
1490794023;13.646;4.647;6.501;11.598;10.856
1490794028;13.518;4.597;6.506;11.583;10.755
1490794033;13.522;4.596;6.512;11.689;10.694
1490794038;13.646;4.646;6.512;11.553;10.659
1490794043;13.518;4.597;6.515;11.490;10.855
1490794048;13.488;4.588;6.521;11.579;10.676
1490794053;13.630;4.639;6.502;11.649;10.686
1490794058;13.518;4.585;6.519;11.395;10.859
1490794063;13.518;4.594;6.515;11.617;10.688
1490794068;13.646;4.595;6.510;11.768;10.694
1490794073;13.520;4.644;6.515;11.736;10.858
1490794078;13.503;4.586;6.516;11.598;10.609
1490794083;13.515;4.595;6.499;11.592;10.686
1490794088;13.646;4.646;6.495;11.619;10.702
1490794094;13.498;4.586;6.513;11.546;10.856
1490794099;13.518;4.594;6.510;11.571;10.691
1490794104;13.646;4.594;6.510;11.651;10.687
1490794109;13.559;4.642;6.510;11.532;10.812
1490794114;13.477;4.588;6.513;11.494;10.642
1490794119;13.520;4.595;6.511;11.475;10.689
1490794124;13.646;4.647;6.511;11.608;10.854
1490794129;13.518;4.596;6.511;11.513;10.806
1490794134;13.517;4.593;6.505;11.568;10.691
1490794139;13.646;4.646;6.501;11.713;10.688
1490794144;13.500;4.578;6.526;11.357;10.842
1490794149;13.515;4.595;6.512;11.694;10.683
1490794154;13.646;4.646;6.507;11.603;10.688
1490794159;13.496;4.613;6.512;11.473;10.862
1490794164;13.518;4.595;6.518;11.650;10.681
1490794169;13.537;4.596;6.507;11.694;10.689
1490794174;13.646;4.644;6.510;11.440;10.831
1490794179;13.516;4.594;6.519;11.640;10.660
1490794184;13.517;4.593;6.517;11.598;10.694
1490794189;13.646;4.645;6.513;11.615;10.685
1490794194;13.519;4.594;6.513;11.375;10.863
1490794199;13.518;4.596;6.513;11.507;10.689
1490794204;13.645;4.647;6.512;11.722;10.678
1490794210;13.488;4.589;6.511;11.564;10.856
1490794215;13.515;4.595;6.504;11.581;10.696
1490794220;13.646;4.596;6.503;11.587;10.691
1490794225;13.580;4.646;6.514;11.650;10.859
1490794230;13.521;4.597;6.508;11.546;10.692
1490794235;13.517;4.595;6.509;11.530;10.696
1490794240;13.632;4.640;6.495;11.596;10.675
1490794245;13.516;4.594;6.496;11.546;10.849
1490794250;13.518;4.595;6.503;11.527;10.691
1490794255;13.646;4.648;6.498;11.580;10.690
1490794260;13.511;4.586;6.493;11.490;10.862
1490794265;13.518;4.594;6.503;11.535;10.685
1490794270;13.581;4.588;6.526;11.587;10.670
1490794275;13.612;4.643;6.498;11.667;10.856
1490794280;13.519;4.591;6.513;11.528;10.660
1490794285;13.517;4.591;6.516;11.611;10.690
1490794290;13.646;4.643;6.516;11.587;10.689
1490794295;13.519;4.594;6.506;11.573;10.855
1490794300;13.518;4.591;6.513;11.174;10.672
1490794305;13.643;4.645;6.493;11.668;10.685
1490794310;13.511;4.586;6.494;11.637;10.859
1490794315;13.519;4.597;6.508;11.711;10.690
1490794320;13.646;4.597;6.516;11.611;10.695
1490794326;13.521;4.648;6.502;11.648;10.863
1490794331;13.519;4.599;6.508;11.607;10.648
1490794336;13.501;4.591;6.513;11.592;10.694
1490794341;13.641;4.647;6.496;11.501;10.818
1490794346;13.518;4.597;6.506;11.509;10.852
1490794351;13.518;4.598;6.518;11.604;10.690
1490794356;13.646;4.649;6.516;11.553;10.687
1490794361;13.519;4.595;6.502;11.411;10.856
1490794366;13.502;4.592;6.511;11.551;10.673
1490794371;13.643;4.645;6.517;11.615;10.693
1490794376;13.506;4.585;6.515;11.717;10.859
1490794381;13.518;4.596;6.510;11.578;10.691
1490794386;13.646;4.597;6.507;11.649;10.688
1490794391;13.590;4.648;6.511;11.502;10.859
1490794396;13.503;4.582;6.515;11.591;10.632
1490794401;13.515;4.596;6.514;11.731;10.681
1490794406;13.646;4.648;6.500;11.563;10.682
1490794411;13.519;4.596;6.512;11.453;10.859
1490794416;13.518;4.595;6.506;11.534;10.697
1490794421;13.646;4.645;6.501;11.579;10.689
1490794426;13.501;4.584;6.502;11.409;10.784
1490794431;13.505;4.593;6.509;11.565;10.683
1490794436;13.625;4.595;6.508;11.689;10.690
1490794442;13.572;4.645;6.515;11.553;10.859
1490794447;13.518;4.595;6.503;11.510;10.650
1490794452;13.517;4.595;6.505;11.583;10.686
1490794457;13.641;4.647;6.500;11.534;10.704
1490794462;13.503;4.581;6.516;11.570;10.852
1490794467;13.519;4.595;6.503;11.571;10.689
1490794472;13.646;4.646;6.519;11.687;10.689
1490794477;13.519;4.585;6.511;11.556;10.858
1490794482;13.518;4.594;6.513;11.515;10.691
1490794487;13.646;4.612;6.503;11.603;10.694
1490794492;13.458;4.640;6.521;11.475;10.832
1490794497;13.516;4.592;6.503;11.542;10.671
1490794502;13.509;4.593;6.514;11.612;10.695
1490794507;13.646;4.643;6.504;11.437;10.820
1490794512;13.519;4.593;6.509;11.595;10.821
1490794517;13.517;4.593;6.511;11.683;10.688
1490794522;13.645;4.641;6.510;11.530;10.658
1490794527;13.516;4.590;6.508;11.338;10.853
1490794532;13.518;4.593;6.508;11.507;10.689
1490794537;13.646;4.643;6.511;11.488;10.696
1490794542;13.497;4.609;6.511;11.539;10.839
1490794547;13.518;4.591;6.514;11.582;10.665
1490794552;13.588;4.590;6.512;11.547;10.672
1490794558;13.631;4.638;6.515;11.658;10.857
1490794563;13.520;4.594;6.508;11.476;10.697
1490794568;13.510;4.595;6.509;11.536;10.687
1490794573;13.646;4.644;6.509;11.777;10.672
1490794578;13.519;4.594;6.519;11.558;10.865
1490794583;13.518;4.594;6.510;11.520;10.696
1490794588;13.630;4.638;6.509;11.541;10.672
1490794593;13.516;4.582;6.522;11.538;10.858
1490794598;13.518;4.593;6.513;11.639;10.688
1490794603;13.646;4.600;6.508;11.513;10.687
1490794608;13.495;4.644;6.516;11.428;10.857
1490794613;13.519;4.594;6.512;11.519;10.664
1490794618;13.497;4.580;6.516;11.197;10.659
1490794623;13.643;4.642;6.509;11.523;10.779
1490794628;13.519;4.592;6.512;11.574;10.865
1490794633;13.518;4.593;6.510;11.560;10.690
1490794638;13.646;4.644;6.506;11.618;10.688
1490794643;13.518;4.591;6.507;11.369;10.855
1490794648;13.518;4.591;6.515;11.449;10.664
1490794653;13.643;4.644;6.513;11.690;10.680
1490794658;13.496;4.608;6.494;11.425;10.857
1490794663;13.519;4.594;6.506;11.696;10.691
1490794668;13.579;4.594;6.507;11.580;10.697
1490794674;13.646;4.644;6.520;11.722;10.863
1490794679;13.518;4.594;6.514;11.542;10.749
1490794684;13.502;4.589;6.505;11.504;10.700
1490794689;13.643;4.646;6.505;11.661;10.689
1490794694;13.519;4.589;6.520;11.466;10.860
1490794699;13.518;4.596;6.514;11.683;10.700
1490794704;13.646;4.647;6.507;11.654;10.691
1490794709;13.496;4.631;6.503;11.513;10.862
1490794714;13.479;4.589;6.525;11.443;10.649
1490794719;13.533;4.598;6.515;11.649;10.690
1490794724;13.648;4.650;6.503;11.466;10.858
1490794729;13.518;4.600;6.518;11.595;10.662
1490794734;13.517;4.599;6.521;11.628;10.691
1490794739;13.646;4.649;6.506;11.532;10.689
1490794744;13.518;4.596;6.514;11.610;10.829
1490794749;13.519;4.597;6.511;11.621;10.687
1490794754;13.646;4.649;6.514;11.589;10.692
1490794759;13.515;4.586;6.507;11.391;10.861
1490794764;13.518;4.595;6.513;11.520;10.696
1490794769;13.646;4.593;6.525;11.625;10.697
1490794774;13.533;4.644;6.517;11.475;10.841
1490794779;13.505;4.589;6.516;11.615;10.666
1490794784;13.517;4.594;6.515;11.654;10.697
1490794789;13.646;4.645;6.523;11.511;10.684
1490794795;13.520;4.585;6.527;11.597;10.860
1490794800;13.518;4.594;6.522;11.538;10.696
1490794805;13.646;4.646;6.520;11.680;10.691
1490794810;13.481;4.584;6.529;11.307;10.839
1490794815;13.516;4.595;6.522;11.589;10.698
1490794820;13.646;4.648;6.517;11.687;10.693
1490794825;13.496;4.600;6.523;11.595;10.857
1490794830;13.519;4.595;6.519;11.546;10.682
1490794835;13.590;4.594;6.508;11.523;10.695
1490794840;13.630;4.631;6.516;11.632;10.841
1490794845;13.516;4.592;6.505;11.633;10.663
1490794850;13.517;4.592;6.510;11.552;10.689
1490794855;13.646;4.644;6.501;11.503;10.698
1490794860;13.519;4.593;6.512;11.556;10.860
1490794865;13.518;4.594;6.507;11.567;10.701
1490794870;13.646;4.644;6.500;11.315;10.666
1490794875;13.502;4.584;6.517;11.555;10.860
1490794880;13.518;4.593;6.514;11.523;10.691
1490794885;13.564;4.591;6.516;11.612;10.700
1490794890;13.646;4.642;6.515;11.595;10.865
1490794895;13.521;4.593;6.510;11.539;10.701
1490794900;13.517;4.592;6.515;11.542;10.683
1490794905;13.630;4.636;6.503;11.635;10.693
1490794911;13.516;4.587;6.510;11.477;10.866
1490794916;13.518;4.591;6.508;11.534;10.700
1490794921;13.646;4.642;6.505;11.558;10.695
1490794926;13.496;4.617;6.498;11.487;10.859
1490794931;13.519;4.591;6.505;11.524;10.694
1490794936;13.527;4.584;6.505;11.504;10.678
1490794941;13.643;4.640;6.506;11.713;10.864
1490794946;13.519;4.590;6.504;11.572;10.807
1490794951;13.517;4.589;6.506;11.548;10.703
1490794956;13.645;4.642;6.514;11.569;10.690
1490794961;13.519;4.591;6.504;11.526;10.867
1490794966;13.502;4.582;6.505;11.579;10.650
1490794971;13.632;4.641;6.508;11.622;10.686
1490794976;13.500;4.586;6.512;11.488;10.861
1490794981;13.518;4.591;6.509;11.559;10.697
1490794986;13.646;4.591;6.506;11.575;10.699
1490794991;13.591;4.641;6.496;11.596;10.862
1490794996;13.518;4.591;6.499;11.525;10.607
1490795001;13.509;4.590;6.502;11.489;10.686
1490795006;13.645;4.643;6.517;11.498;10.715
1490795011;13.519;4.591;6.511;11.564;10.865
1490795016;13.518;4.592;6.505;11.626;10.702
1490795022;13.646;4.643;6.498;11.697;10.707
1490795027;13.496;4.591;6.515;11.338;10.856
1490795032;13.502;4.585;6.495;11.627;10.691
1490795037;13.643;4.638;6.503;11.620;10.700
1490795042;13.496;4.620;6.501;11.483;10.862
1490795047;13.518;4.592;6.502;11.598;10.686
1490795052;13.518;4.592;6.515;11.589;10.700
1490795057;13.646;4.641;6.519;11.639;10.757
1490795062;13.505;4.581;6.499;11.557;10.705
1490795067;13.515;4.591;6.512;11.680;10.692
1490795072;13.646;4.643;6.504;11.658;10.693
1490795077;13.503;4.585;6.518;11.299;10.858
1490795082;13.519;4.593;6.506;11.556;10.681
1490795087;13.646;4.644;6.507;11.666;10.695
1490795092;13.463;4.597;6.508;11.351;10.850
1490795097;13.516;4.591;6.510;11.675;10.694
1490795102;13.608;4.595;6.509;11.584;10.696
1490795107;13.519;4.645;6.519;11.604;10.863
1490795112;13.518;4.593;6.514;11.617;10.667
1490795117;13.516;4.593;6.513;11.540;10.694
1490795122;13.646;4.639;6.523;11.425;10.772
1490795127;13.516;4.591;6.512;11.615;10.864
1490795132;13.517;4.591;6.518;11.612;10.699
1490795138;13.646;4.643;6.517;11.724;10.689
1490795143;13.519;4.583;6.515;11.337;10.864
1490795148;13.521;4.595;6.508;11.621;10.688
1490795153;13.646;4.644;6.521;11.544;10.672
1490795158;13.484;4.585;6.514;11.447;10.839
1490795163;13.515;4.591;6.515;11.631;10.693
1490795168;13.600;4.592;6.519;11.599;10.701
1490795173;13.649;4.643;6.507;11.468;10.858
1490795178;13.515;4.593;6.515;11.581;10.666
1490795183;13.517;4.592;6.510;11.655;10.687
1490795188;13.627;4.638;6.502;11.601;10.672
1490795193;13.516;4.593;6.510;11.314;10.860
1490795198;13.518;4.594;6.516;11.627;10.690
1490795203;13.646;4.646;6.518;11.638;10.691
1490795208;13.505;4.585;6.502;11.430;10.859
1490795213;13.519;4.594;6.516;11.624;10.690
1490795218;13.597;4.579;6.502;11.498;10.666
1490795223;13.605;4.644;6.520;11.535;10.854
