1490774405;13.650;4.599;6.480;11.038;10.640
1490774410;13.649;4.599;6.476;11.053;10.488
1490774415;13.766;4.646;6.489;11.213;10.442
1490774421;13.628;4.646;6.475;10.940;10.634
1490774426;13.649;4.600;6.479;11.205;10.483
1490774431;13.638;4.599;6.486;11.375;10.486
1490774436;13.766;4.648;6.487;11.299;10.479
1490774441;13.649;4.598;6.470;11.017;10.640
1490774446;13.649;4.599;6.481;11.412;10.435
1490774451;13.760;4.650;6.486;11.361;10.488
1490774456;13.638;4.623;6.489;10.852;10.641
1490774461;13.649;4.600;6.489;11.366;10.491
1490774466;13.633;4.600;6.481;11.199;10.476
1490774471;13.766;4.651;6.479;10.903;10.464
1490774476;13.649;4.600;6.480;11.366;10.643
1490774481;13.624;4.593;6.474;11.081;10.442
1490774486;13.762;4.650;6.482;11.332;10.483
1490774491;13.646;4.591;6.477;11.302;10.646
1490774496;13.649;4.599;6.487;11.379;10.493
1490774501;13.661;4.598;6.491;11.106;10.490
1490774506;13.765;4.650;6.492;11.002;10.503
1490774511;13.635;4.593;6.483;11.193;10.629
1490774516;13.645;4.599;6.483;11.136;10.481
1490774521;13.765;4.651;6.480;10.963;10.485
1490774526;13.649;4.591;6.476;11.185;10.651
1490774531;13.648;4.600;6.484;11.082;10.486
1490774537;13.708;4.598;6.485;11.294;10.486
1490774542;13.748;4.644;6.480;11.113;10.616
1490774547;13.645;4.600;6.479;11.241;10.613
1490774552;13.653;4.603;6.482;11.264;10.490
1490774557;13.765;4.652;6.491;11.317;10.481
1490774562;13.648;4.593;6.480;10.544;10.649
1490774567;13.648;4.600;6.487;11.150;10.494
1490774572;13.757;4.588;6.471;11.142;10.446
1490774577;13.745;4.649;6.477;11.228;10.638
1490774582;13.648;4.599;6.476;11.180;10.554
1490774587;13.647;4.599;6.474;11.438;10.481
1490774592;13.765;4.650;6.490;11.391;10.480
1490774597;13.648;4.595;6.485;10.511;10.648
1490774602;13.648;4.599;6.486;11.254;10.459
1490774607;13.762;4.599;6.478;11.306;10.491
1490774612;13.627;4.653;6.477;11.145;10.636
1490774617;13.648;4.602;6.478;11.191;10.470
1490774622;13.647;4.601;6.480;11.279;10.492
1490774627;13.765;4.651;6.487;11.125;10.490
1490774632;13.628;4.592;6.479;10.771;10.605
1490774637;13.644;4.598;6.473;11.334;10.483
1490774642;13.764;4.626;6.474;11.342;10.489
1490774648;13.628;4.649;6.483;10.554;10.642
1490774653;13.648;4.599;6.484;11.263;10.462
1490774658;13.646;4.599;6.478;11.359;10.489
1490774663;13.765;4.649;6.484;10.872;10.467
1490774668;13.633;4.594;6.480;10.963;10.634
1490774673;13.647;4.598;6.482;11.314;10.491
1490774678;13.764;4.649;6.469;11.061;10.487
1490774683;13.647;4.632;6.477;10.692;10.653
1490774688;13.647;4.598;6.487;11.158;10.470
1490774693;13.636;4.598;6.489;11.206;10.494
1490774698;13.749;4.642;6.483;10.994;10.473
1490774703;13.644;4.599;6.487;11.226;10.639
1490774708;13.647;4.599;6.475;11.352;10.496
1490774713;13.764;4.650;6.477;11.260;10.492
1490774718;13.641;4.594;6.488;10.522;10.640
1490774723;13.651;4.601;6.483;11.315;10.476
1490774728;13.650;4.593;6.473;11.188;10.472
1490774733;13.760;4.649;6.485;10.929;10.647
1490774738;13.647;4.601;6.484;11.251;10.633
1490774743;13.652;4.602;6.482;11.185;10.500
1490774748;13.763;4.651;6.477;11.257;10.483
1490774753;13.647;4.592;6.480;10.885;10.643
1490774758;13.625;4.594;6.478;11.046;10.476
1490774764;13.761;4.595;6.495;11.248;10.482
1490774769;13.673;4.653;6.492;11.435;10.639
1490774774;13.647;4.602;6.481;11.272;10.505
1490774779;13.646;4.601;6.490;11.279;10.490
1490774784;13.763;4.651;6.483;11.353;10.485
1490774789;13.642;4.588;6.492;10.849;10.639
1490774794;13.647;4.601;6.491;11.283;10.465
1490774799;13.645;4.600;6.483;11.312;10.490
1490774804;13.763;4.651;6.483;11.006;10.494
1490774809;13.646;4.599;6.485;11.225;10.639
1490774814;13.650;4.600;6.484;11.271;10.496
1490774819;13.763;4.649;6.477;11.251;10.446
1490774824;13.630;4.589;6.480;11.033;10.649
1490774829;13.646;4.600;6.484;11.232;10.493
1490774834;13.683;4.599;6.484;11.258;10.490
1490774839;13.763;4.648;6.492;11.271;10.656
1490774844;13.646;4.599;6.489;11.440;10.646
1490774849;13.645;4.599;6.491;11.167;10.467
1490774854;13.750;4.647;6.475;11.471;10.487
1490774859;13.646;4.588;6.508;10.916;10.616
1490774864;13.634;4.592;6.477;11.574;10.485
1490774869;13.763;4.596;6.492;11.241;10.492
1490774875;13.763;4.649;6.483;11.323;10.636
1490774880;13.646;4.597;6.483;11.412;10.538
1490774885;13.645;4.598;6.490;11.123;10.488
1490774890;13.763;4.647;6.494;11.168;10.484
1490774895;13.631;4.582;6.478;10.828;10.648
1490774900;13.643;4.598;6.492;11.112;10.485
1490774905;13.762;4.593;6.495;11.131;10.483
1490774910;13.740;4.647;6.492;11.224;10.642
1490774915;13.645;4.597;6.494;11.368;10.579
1490774920;13.644;4.597;6.493;11.222;10.495
1490774925;13.748;4.644;6.487;11.417;10.465
1490774930;13.643;4.591;6.490;10.492;10.657
1490774935;13.645;4.597;6.492;11.251;10.500
1490774940;13.762;4.588;6.486;11.144;10.501
1490774945;13.644;4.648;6.488;11.018;10.659
1490774950;13.645;4.599;6.490;11.272;10.468
1490774955;13.626;4.595;6.490;11.383;10.479
1490774960;13.759;4.648;6.491;11.166;10.488
1490774965;13.645;4.597;6.485;11.042;10.652
1490774970;13.644;4.597;6.487;11.216;10.497
1490774975;13.762;4.626;6.495;11.328;10.500
1490774980;13.625;4.648;6.486;10.935;10.641
1490774986;13.645;4.596;6.483;11.301;10.428
1490774991;13.640;4.597;6.476;11.034;10.486
1490774996;13.762;4.648;6.481;11.048;10.480
1490775001;13.645;4.596;6.483;11.177;10.640
1490775006;13.644;4.596;6.489;11.177;10.489
1490775011;13.762;4.648;6.495;11.248;10.496
1490775016;13.630;4.621;6.486;10.905;10.649
1490775021;13.646;4.598;6.484;11.197;10.475
1490775026;13.650;4.598;6.489;11.210;10.500
1490775031;13.761;4.648;6.484;11.458;10.563
1490775036;13.644;4.598;6.485;11.267;10.649
1490775041;13.644;4.598;6.493;11.087;10.492
1490775046;13.762;4.650;6.472;11.161;10.473
1490775051;13.640;4.588;6.484;11.172;10.642
1490775056;13.643;4.597;6.488;11.475;10.490
1490775061;13.749;4.599;6.483;11.269;10.506
1490775066;13.668;4.649;6.488;11.030;10.650
1490775071;13.644;4.598;6.477;11.381;10.468
1490775076;13.643;4.597;6.482;11.166;10.495
1490775081;13.754;4.646;6.487;11.108;10.493
1490775086;13.641;4.598;6.485;10.778;10.647
1490775091;13.648;4.599;6.483;11.187;10.473
1490775097;13.758;4.632;6.495;11.464;10.469
1490775102;13.621;4.648;6.483;10.797;10.647
1490775107;13.644;4.598;6.478;11.222;10.481
1490775112;13.634;4.593;6.481;11.221;10.499
1490775117;13.759;4.647;6.481;11.363;10.484
1490775122;13.644;4.600;6.487;11.242;10.652
1490775127;13.643;4.597;6.480;11.132;10.501
1490775132;13.760;4.648;6.488;11.302;10.494
1490775137;13.636;4.592;6.491;10.588;10.657
1490775142;13.625;4.591;6.478;11.218;10.473
1490775147;13.661;4.595;6.482;11.310;10.498
1490775152;13.760;4.648;6.482;11.298;10.516
1490775157;13.643;4.598;6.476;11.367;10.654
1490775162;13.643;4.597;6.491;11.670;10.493
1490775167;13.760;4.646;6.471;11.426;10.497
1490775172;13.635;4.581;6.493;11.160;10.636
1490775177;13.640;4.597;6.474;11.251;10.490
1490775182;13.709;4.598;6.474;11.177;10.497
1490775187;13.760;4.648;6.477;11.024;10.650
1490775192;13.644;4.596;6.477;11.357;10.632
1490775197;13.642;4.597;6.490;11.265;10.503
1490775202;13.760;4.645;6.485;11.466;10.471
1490775207;13.640;4.587;6.481;10.943;10.649
1490775213;13.643;4.597;6.485;11.096;10.495
1490775218;13.760;4.595;6.477;11.296;10.505
1490775223;13.760;4.648;6.478;10.631;10.655
1490775228;13.646;4.593;6.482;11.247;10.651
1490775233;13.648;4.598;6.481;11.487;10.482
1490775238;13.747;4.643;6.485;11.423;10.493
1490775243;13.643;4.596;6.485;10.545;10.655
1490775248;13.643;4.595;6.477;11.233;10.499
1490775253;13.760;4.634;6.496;11.388;10.484
1490775258;13.623;4.649;6.488;10.659;10.665
1490775263;13.643;4.598;6.478;11.314;10.491
1490775268;13.626;4.590;6.475;11.141;10.491
1490775273;13.756;4.648;6.490;11.159;10.491
1490775278;13.628;4.590;6.493;10.785;10.659
1490775283;13.642;4.598;6.479;11.097;10.506
1490775288;13.760;4.647;6.479;11.187;10.489
1490775293;13.622;4.645;6.483;10.548;10.648
1490775298;13.628;4.591;6.487;11.284;10.463
1490775303;13.638;4.598;6.483;11.148;10.498
1490775308;13.759;4.647;6.493;11.132;10.498
1490775313;13.643;4.597;6.472;11.264;10.646
1490775318;13.641;4.597;6.484;11.238;10.497
1490775323;13.760;4.648;6.477;11.315;10.501
1490775329;13.627;4.579;6.492;11.046;10.633
1490775334;13.639;4.595;6.473;11.288;10.487
1490775339;13.723;4.596;6.477;11.251;10.490
1490775344;13.759;4.648;6.495;10.874;10.597
1490775349;13.642;4.596;6.488;11.296;10.599
1490775354;13.641;4.594;6.487;10.945;10.497
1490775359;13.759;4.646;6.501;11.376;10.476
1490775364;13.639;4.587;6.486;11.135;10.640
1490775369;13.642;4.597;6.480;11.293;10.506
1490775374;13.759;4.591;6.478;11.353;10.492
1490775379;13.700;4.647;6.493;10.650;10.667
1490775384;13.642;4.597;6.477;11.324;10.468
1490775389;13.641;4.595;6.483;11.307;10.427
1490775394;13.751;4.646;6.484;10.994;10.501
1490775399;13.642;4.594;6.484;10.647;10.662
1490775404;13.646;4.599;6.484;11.132;10.472
1490775409;13.758;4.595;6.495;11.200;10.501
1490775414;13.675;4.648;6.482;10.902;10.649
1490775419;13.641;4.598;6.493;11.065;10.483
1490775424;13.626;4.593;6.488;11.053;10.501
1490775429;13.759;4.649;6.488;11.210;10.489
1490775434;13.641;4.592;6.492;11.106;10.655
1490775439;13.641;4.598;6.478;11.126;10.493
1490775445;13.758;4.600;6.476;11.227;10.504
1490775450;13.621;4.650;6.487;10.593;10.667
1490775455;13.627;4.593;6.487;11.363;10.457
1490775460;13.643;4.599;6.489;11.123;10.424
1490775465;13.748;4.643;6.481;10.967;10.493
1490775470;13.638;4.599;6.486;11.178;10.655
1490775475;13.640;4.599;6.484;11.161;10.505
1490775480;13.758;4.650;6.493;11.302;10.500
1490775485;13.621;4.642;6.490;11.234;10.660
1490775490;13.640;4.599;6.487;11.316;10.489
1490775495;13.627;4.599;6.478;11.323;10.494
1490775500;13.755;4.649;6.487;11.530;10.477
1490775505;13.641;4.599;6.488;11.333;10.660
1490775510;13.640;4.600;6.481;11.076;10.489
1490775515;13.758;4.651;6.483;11.154;10.490
1490775520;13.626;4.629;6.484;10.829;10.669
1490775525;13.618;4.592;6.498;11.190;10.461
1490775530;13.619;4.599;6.484;11.282;10.493
1490775535;13.758;4.652;6.480;11.145;10.587
1490775540;13.640;4.600;6.477;11.164;10.664
1490775545;13.645;4.602;6.488;11.286;10.493
1490775550;13.757;4.652;6.480;11.023;10.493
1490775556;13.640;4.588;6.496;10.970;10.632
1490775561;13.637;4.598;6.480;11.255;10.489
1490775566;13.757;4.597;6.483;11.212;10.502
1490775571;13.728;4.652;6.481;10.645;10.657
1490775576;13.640;4.600;6.475;11.405;10.473
1490775581;13.639;4.601;6.476;11.319;10.499
1490775586;13.757;4.653;6.485;11.369;10.488
1490775591;13.629;4.593;6.486;10.788;10.651
1490775596;13.640;4.598;6.487;11.187;10.491
1490775601;13.757;4.604;6.475;11.136;10.501
1490775606;13.619;4.650;6.481;11.276;10.667
1490775611;13.643;4.601;6.487;11.070;10.493
1490775616;13.639;4.600;6.487;11.265;10.495
1490775621;13.744;4.644;6.485;11.200;10.485
1490775626;13.639;4.597;6.484;11.215;10.656
1490775631;13.639;4.598;6.488;11.388;10.491
1490775636;13.757;4.612;6.484;11.381;10.489
1490775641;13.619;4.649;6.483;10.661;10.654
1490775646;13.640;4.599;6.480;11.352;10.468
1490775651;13.628;4.595;6.488;11.326;10.494
1490775656;13.753;4.647;6.484;11.058;10.497
1490775661;13.639;4.596;6.483;10.628;10.669
1490775666;13.639;4.597;6.491;11.423;10.493
1490775672;13.757;4.649;6.492;11.080;10.503
1490775677;13.639;4.598;6.484;10.966;10.657
1490775682;13.632;4.594;6.471;11.222;10.496
1490775687;13.671;4.595;6.473;11.217;10.492
1490775692;13.757;4.648;6.474;10.788;10.602
1490775697;13.638;4.598;6.482;11.254;10.670
1490775702;13.638;4.597;6.478;11.318;10.494
1490775707;13.755;4.647;6.476;11.233;10.491
1490775712;13.621;4.577;6.481;11.056;10.656
1490775717;13.640;4.597;6.480;11.168;10.472
1490775722;13.722;4.597;6.487;11.161;10.494
1490775727;13.760;4.649;6.478;10.871;10.659
1490775732;13.638;4.597;6.482;11.414;10.528
1490775737;13.638;4.597;6.480;11.286;10.505
1490775742;13.756;4.645;6.504;11.346;10.490
1490775747;13.635;4.588;6.490;10.821;10.648
1490775752;13.638;4.599;6.489;11.433;10.505
1490775757;13.756;4.591;6.488;11.397;10.495
1490775762;13.670;4.648;6.489;10.604;10.671
1490775767;13.638;4.597;6.482;11.185;10.480
1490775772;13.637;4.597;6.477;11.137;10.500
1490775777;13.743;4.648;6.489;10.932;10.501
1490775782;13.637;4.596;6.483;11.003;10.669
1490775788;13.638;4.597;6.493;11.375;10.508
1490775793;13.755;4.648;6.492;11.062;10.503
1490775798;13.618;4.645;6.489;10.581;10.662
1490775803;13.638;4.596;6.484;11.229;10.474
1490775808;13.616;4.591;6.487;11.177;10.499
1490775813;13.752;4.646;6.487;11.011;10.488
1490775818;13.638;4.595;6.486;11.366;10.655
1490775823;13.637;4.595;6.494;11.234;10.508
1490775828;13.755;4.647;6.485;11.263;10.507
1490775833;13.630;4.596;6.492;10.557;10.667
1490775838;13.623;4.592;6.497;11.360;10.490
1490775843;13.616;4.595;6.474;11.263;10.494
1490775848;13.755;4.646;6.493;10.868;10.589
1490775853;13.638;4.597;6.496;11.220;10.652
1490775858;13.637;4.596;6.489;11.348;10.506
1490775863;13.756;4.647;6.485;11.246;10.502
1490775868;13.614;4.604;6.479;11.055;10.627
1490775873;13.635;4.597;6.495;11.083;10.498
1490775878;13.616;4.596;6.477;11.247;10.497
1490775884;13.755;4.646;6.482;11.283;10.512
1490775889;13.637;4.597;6.483;11.069;10.672
1490775894;13.636;4.596;6.495;11.384;10.495
1490775899;13.722;4.640;6.473;11.325;10.482
1490775904;13.634;4.586;6.488;10.736;10.673
1490775909;13.636;4.597;6.481;11.425;10.495
1490775914;13.737;4.598;6.476;11.224;10.500
1490775919;13.755;4.648;6.487;10.633;10.675
1490775924;13.640;4.595;6.488;11.315;10.576
1490775929;13.633;4.592;6.491;11.297;10.477
1490775934;13.752;4.647;6.482;11.419;10.489
1490775939;13.637;4.590;6.496;10.567;10.661
1490775944;13.636;4.597;6.491;11.030;10.509
1490775949;13.754;4.592;6.482;11.161;10.502
1490775954;13.650;4.649;6.490;10.874;10.661
1490775959;13.637;4.597;6.475;11.485;10.458
1490775964;13.633;4.597;6.485;11.183;10.506
1490775969;13.754;4.648;6.493;11.288;10.507
1490775974;13.637;4.594;6.489;10.605;10.675
1490775979;13.636;4.600;6.495;11.342;10.496
1490775984;13.754;4.599;6.476;11.222;10.507
1490775990;13.620;4.648;6.493;10.635;10.635
1490775995;13.624;4.598;6.500;11.170;10.476
1490776000;13.635;4.597;6.483;11.249;10.504
1490776005;13.754;4.648;6.488;10.756;10.510
1490776010;13.636;4.598;6.484;10.777;10.660
1490776015;13.636;4.598;6.492;11.185;10.500
1490776020;13.753;4.625;6.486;11.424;10.505
1490776025;13.603;4.641;6.482;11.016;10.660
1490776030;13.633;4.597;6.483;11.220;10.503
1490776035;13.631;4.598;6.472;11.374;10.508
1490776040;13.753;4.647;6.479;10.671;10.491
1490776045;13.636;4.596;6.480;11.154;10.672
1490776050;13.635;4.597;6.488;11.557;10.513
1490776055;13.741;4.640;6.477;11.203;10.496
1490776060;13.617;4.611;6.488;10.597;10.664
1490776065;13.625;4.592;6.476;11.444;10.485
1490776070;13.618;4.593;6.473;11.179;10.507
1490776075;13.753;4.647;6.492;10.655;10.560
1490776080;13.636;4.596;6.475;11.213;10.659
1490776085;13.635;4.595;6.488;11.005;10.509
1490776090;13.753;4.648;6.492;11.357;10.514
1490776095;13.602;4.591;6.488;11.021;10.635
1490776101;13.632;4.595;6.479;11.455;10.505
1490776106;13.735;4.597;6.494;11.243;10.511
1490776111;13.753;4.647;6.483;10.657;10.672
1490776116;13.635;4.595;6.485;11.047;10.541
1490776121;13.634;4.585;6.483;11.464;10.499
1490776126;13.732;4.640;6.490;11.348;10.479
1490776131;13.633;4.588;6.495;10.646;10.663
1490776136;13.635;4.596;6.491;11.248;10.506
1490776141;13.753;4.588;6.472;11.508;10.497
1490776146;13.617;4.647;6.487;10.631;10.658
1490776151;13.635;4.596;6.497;11.399;10.483
1490776156;13.627;4.582;6.487;11.270;10.468
1490776161;13.750;4.646;6.489;11.021;10.506
1490776166;13.635;4.595;6.485;10.911;10.659
1490776171;13.635;4.596;6.489;11.245;10.493
1490776176;13.753;4.642;6.495;11.212;10.502
1490776181;13.614;4.645;6.480;10.594;10.671
1490776186;13.634;4.594;6.483;11.252;10.472
1490776191;13.625;4.593;6.479;11.432;10.492
1490776196;13.752;4.645;6.488;10.677;10.500
1490776201;13.635;4.594;6.485;11.101;10.661
1490776206;13.634;4.594;6.481;11.309;10.514
1490776211;13.753;4.644;6.492;11.155;10.508
1490776217;13.622;4.599;6.492;11.279;10.623
1490776222;13.623;4.592;6.491;11.210;10.501
1490776227;13.626;4.592;6.490;11.193;10.502
1490776232;13.752;4.645;6.491;10.652;10.569
1490776237;13.634;4.594;6.479;11.131;10.669
1490776242;13.633;4.593;6.494;11.582;10.505
1490776247;13.753;4.643;6.482;11.287;10.505
1490776252;13.620;4.578;6.485;10.989;10.662
1490776257;13.633;4.595;6.487;11.293;10.510
1490776262;13.752;4.593;6.476;11.199;10.513
1490776267;13.752;4.645;6.489;11.005;10.660
1490776272;13.634;4.595;6.481;11.359;10.488
1490776277;13.633;4.594;6.489;11.162;10.506
1490776282;13.737;4.641;6.485;11.141;10.507
1490776287;13.631;4.588;6.502;10.757;10.658
1490776292;13.634;4.592;6.478;11.287;10.511
1490776297;13.752;4.588;6.481;11.422;10.510
1490776302;13.624;4.646;6.492;11.555;10.658
1490776307;13.633;4.593;6.490;11.055;10.480
1490776312;13.626;4.592;6.482;10.928;10.484
1490776317;13.749;4.645;6.492;10.987;10.512
1490776322;13.634;4.594;6.489;10.927;10.658
1490776327;13.637;4.597;6.490;11.157;10.474
1490776333;13.752;4.629;6.479;11.100;10.504
1490776338;13.613;4.644;6.482;10.606;10.661
1490776343;13.630;4.584;6.478;11.215;10.448
1490776348;13.629;4.588;6.495;11.147;10.501
1490776353;13.752;4.642;6.479;10.684;10.501
1490776358;13.634;4.593;6.484;10.698;10.667
1490776363;13.633;4.592;6.487;11.355;10.509
1490776368;13.751;4.641;6.478;11.168;10.508
1490776373;13.615;4.623;6.485;11.309;10.578
1490776378;13.629;4.593;6.492;11.155;10.504
1490776383;13.627;4.594;6.482;11.303;10.508
1490776388;13.751;4.644;6.483;10.675;10.595
1490776393;13.633;4.594;6.485;11.252;10.655
1490776398;13.632;4.592;6.485;11.281;10.511
1490776403;13.751;4.645;6.475;11.115;10.509
1490776408;13.619;4.579;6.491;11.146;10.668
1490776413;13.633;4.593;6.476;11.118;10.512
1490776418;13.709;4.596;6.495;11.153;10.508
1490776423;13.750;4.645;6.488;10.846;10.662
1490776428;13.633;4.594;6.480;11.304;10.670
1490776433;13.632;4.593;6.483;11.251;10.502
1490776438;13.738;4.639;6.483;11.171;10.497
1490776443;13.630;4.585;6.479;10.585;10.665
1490776449;13.632;4.592;6.484;11.223;10.504
1490776454;13.750;4.591;6.479;11.285;10.507
1490776459;13.751;4.644;6.479;10.679;10.659
1490776464;13.633;4.592;6.493;11.204;10.640
1490776469;13.614;4.587;6.492;11.328;10.502
1490776474;13.747;4.645;6.490;11.542;10.506
1490776479;13.633;4.586;6.487;10.963;10.662
1490776484;13.632;4.592;6.471;11.333;10.504
1490776489;13.750;4.586;6.480;11.145;10.498
1490776494;13.657;4.645;6.481;10.779;10.662
1490776499;13.600;4.587;6.472;11.207;10.461
1490776504;13.628;4.593;6.468;11.250;10.495
1490776509;13.750;4.646;6.488;10.819;10.507
1490776514;13.632;4.594;6.484;10.532;10.664
1490776519;13.631;4.594;6.492;11.296;10.510
1490776524;13.750;4.621;6.479;10.995;10.509
1490776529;13.612;4.642;6.501;11.330;10.648
1490776534;13.629;4.593;6.492;11.351;10.472
1490776539;13.630;4.594;6.480;11.362;10.508
1490776544;13.749;4.645;6.481;11.056;10.500
1490776549;13.632;4.592;6.483;10.790;10.661
1490776554;13.632;4.593;6.476;11.026;10.505
1490776559;13.750;4.644;6.478;11.462;10.476
1490776565;13.609;4.634;6.483;11.089;10.669
1490776570;13.631;4.593;6.470;11.035;10.502
1490776575;13.619;4.593;6.479;11.276;10.515
1490776580;13.750;4.644;6.475;10.701;10.494
1490776585;13.631;4.592;6.477;11.245;10.663
1490776590;13.631;4.593;6.480;11.051;10.440
1490776595;13.737;4.642;6.473;11.574;10.504
1490776600;13.629;4.582;6.493;10.576;10.660
1490776605;13.631;4.592;6.485;11.475;10.508
1490776610;13.688;4.592;6.489;11.212;10.511
1490776615;13.749;4.643;6.493;10.654;10.660
1490776620;13.631;4.595;6.487;11.303;10.590
1490776625;13.621;4.589;6.480;11.300;10.504
1490776630;13.749;4.643;6.489;11.368;10.506
1490776635;13.617;4.579;6.487;10.927;10.660
1490776640;13.628;4.592;6.491;11.085;10.511
1490776645;13.749;4.588;6.496;11.273;10.505
1490776650;13.636;4.646;6.493;10.605;10.664
1490776655;13.615;4.587;6.490;11.074;10.486
1490776660;13.626;4.592;6.493;11.188;10.511
1490776665;13.732;4.637;6.483;11.274;10.500
1490776670;13.628;4.592;6.475;10.824;10.668
1490776675;13.630;4.594;6.492;11.495;10.511
1490776681;13.749;4.624;6.482;11.192;10.510
1490776686;13.610;4.643;6.490;10.576;10.662
1490776691;13.631;4.594;6.496;11.400;10.491
1490776696;13.597;4.589;6.484;10.872;10.500
1490776701;13.746;4.644;6.488;10.980;10.565
1490776706;13.631;4.593;6.474;11.534;10.665
1490776711;13.630;4.592;6.484;11.334;10.507
1490776716;13.748;4.644;6.468;11.494;10.505
1490776721;13.631;4.585;6.492;10.541;10.660
1490776726;13.634;4.589;6.494;11.086;10.450
1490776731;13.745;4.590;6.494;11.389;10.503
1490776736;13.746;4.641;6.480;10.671;10.659
1490776741;13.630;4.592;6.493;11.310;10.573
1490776746;13.629;4.592;6.484;11.236;10.508
1490776751;13.748;4.643;6.480;11.012;10.513
1490776756;13.631;4.591;6.481;10.885;10.624
1490776761;13.631;4.593;6.471;10.995;10.473
1490776766;13.748;4.615;6.473;11.049;10.516
1490776771;13.609;4.643;6.477;10.620;10.658
1490776776;13.630;4.592;6.481;11.494;10.492
1490776781;13.628;4.592;6.490;11.312;10.510
1490776786;13.748;4.643;6.482;10.798;10.505
1490776791;13.614;4.587;6.487;11.045;10.661
1490776797;13.629;4.593;6.490;11.243;10.512
1490776802;13.747;4.643;6.480;11.282;10.516
1490776807;13.614;4.612;6.479;10.590;10.669
1490776812;13.629;4.595;6.476;11.137;10.513
1490776817;13.611;4.593;6.473;11.311;10.513
1490776822;13.735;4.638;6.487;11.337;10.520
1490776827;13.626;4.591;6.488;11.360;10.666
1490776832;13.629;4.592;6.475;11.320;10.518
1490776837;13.748;4.642;6.484;11.146;10.513
1490776842;13.630;4.582;6.487;10.610;10.674
1490776847;13.633;4.593;6.488;11.272;10.479
1490776852;13.727;4.586;6.478;11.276;10.497
1490776857;13.638;4.641;6.483;10.834;10.664
1490776862;13.629;4.592;6.487;11.179;10.484
1490776867;13.628;4.591;6.490;11.445;10.508
1490776872;13.747;4.642;6.481;10.664;10.516
1490776877;13.629;4.592;6.483;10.858;10.663
1490776882;13.622;4.580;6.480;11.324;10.500
1490776887;13.744;4.640;6.500;11.040;10.503
1490776892;13.609;4.625;6.483;10.626;10.663
1490776897;13.628;4.592;6.477;11.198;10.500
1490776902;13.613;4.592;6.478;11.395;10.511
1490776908;13.747;4.644;6.491;11.061;10.480
1490776913;13.632;4.584;6.490;11.497;10.654
1490776918;13.625;4.591;6.490;11.314;10.503
1490776923;13.747;4.645;6.492;11.440;10.514
1490776928;13.619;4.594;6.489;10.899;10.661
1490776933;13.628;4.593;6.497;11.379;10.509
1490776938;13.628;4.593;6.480;11.164;10.514
1490776943;13.747;4.644;6.488;10.944;10.655
1490776948;13.616;4.592;6.485;11.160;10.666
1490776953;13.627;4.593;6.476;11.196;10.513
1490776958;13.747;4.644;6.473;11.312;10.510
1490776963;13.628;4.584;6.483;10.535;10.674
1490776968;13.632;4.594;6.490;11.329;10.489
1490776973;13.747;4.589;6.479;11.223;10.513
1490776978;13.630;4.636;6.486;11.150;10.671
1490776983;13.627;4.592;6.484;11.120;10.494
1490776988;13.627;4.594;6.496;11.410;10.518
1490776993;13.747;4.643;6.485;10.833;10.508
1490776998;13.628;4.593;6.490;11.053;10.666
1490777003;13.627;4.593;6.481;11.208;10.512
1490777008;13.730;4.638;6.481;11.270;10.505
1490777013;13.605;4.634;6.478;10.584;10.663
1490777019;13.632;4.594;6.472;11.256;10.507
1490777024;13.623;4.591;6.474;11.164;10.514
1490777029;13.746;4.642;6.492;10.660;10.510
1490777034;13.628;4.590;6.488;11.307;10.659
1490777039;13.606;4.586;6.482;11.084;10.501
1490777044;13.742;4.640;6.487;11.305;10.508
1490777049;13.627;4.582;6.490;10.552;10.661
1490777054;13.627;4.593;6.477;11.431;10.517
1490777059;13.731;4.592;6.478;11.480;10.518
1490777064;13.746;4.641;6.484;10.614;10.675
1490777069;13.625;4.585;6.498;11.287;10.595
1490777074;13.623;4.589;6.497;11.372;10.502
1490777079;13.746;4.641;6.491;11.285;10.511
1490777084;13.627;4.584;6.484;11.016;10.674
1490777089;13.627;4.590;6.495;11.125;10.514
1490777094;13.746;4.585;6.489;11.352;10.510
1490777099;13.666;4.642;6.493;11.227;10.630
1490777104;13.627;4.591;6.482;11.564;10.515
1490777109;13.625;4.592;6.492;11.112;10.516
1490777114;13.746;4.643;6.491;10.675;10.503
1490777119;13.627;4.591;6.482;10.666;10.672
1490777124;13.626;4.593;6.488;11.547;10.518
1490777129;13.746;4.644;6.492;11.380;10.506
1490777135;13.594;4.619;6.490;11.139;10.663
1490777140;13.623;4.591;6.479;11.368;10.518
1490777145;13.610;4.594;6.495;11.142;10.472
1490777150;13.742;4.642;6.485;11.152;10.518
1490777155;13.627;4.594;6.474;11.318;10.677
1490777160;13.626;4.592;6.489;10.964;10.520
1490777165;13.709;4.638;6.481;11.277;10.510
1490777170;13.623;4.583;6.487;10.726;10.676
1490777175;13.630;4.597;6.492;11.229;10.488
1490777180;13.708;4.594;6.498;11.225;10.520
1490777185;13.745;4.644;6.490;10.665;10.665
1490777190;13.626;4.593;6.478;11.364;10.687
1490777195;13.613;4.584;6.482;11.313;10.494
1490777200;13.741;4.644;6.490;11.158;10.508
1490777205;13.626;4.584;6.491;10.597;10.677
1490777210;13.625;4.593;6.485;11.494;10.527
1490777215;13.745;4.587;6.474;11.306;10.522
1490777220;13.630;4.643;6.479;10.624;10.673
1490777225;13.625;4.591;6.501;11.163;10.482
