1490803206;13.638;4.643;6.523;11.634;10.707
1490803211;13.492;4.584;6.500;11.515;10.878
1490803216;13.493;4.587;6.494;11.598;10.690
1490803221;13.577;4.590;6.510;11.638;10.709
1490803226;13.637;4.643;6.511;11.629;10.872
1490803232;13.510;4.591;6.502;11.592;10.766
1490803237;13.509;4.591;6.508;11.524;10.709
1490803242;13.638;4.642;6.508;11.583;10.697
1490803247;13.495;4.575;6.501;11.322;10.854
1490803252;13.507;4.587;6.518;11.585;10.703
1490803257;13.637;4.640;6.505;11.569;10.702
1490803262;13.487;4.581;6.517;11.444;10.870
1490803267;13.510;4.589;6.512;11.598;10.708
1490803272;13.621;4.582;6.507;11.484;10.700
1490803277;13.597;4.638;6.506;11.589;10.845
1490803282;13.507;4.587;6.513;11.581;10.673
1490803287;13.509;4.588;6.513;11.666;10.706
1490803292;13.638;4.640;6.510;11.557;10.699
1490803297;13.510;4.587;6.509;11.456;10.879
1490803302;13.509;4.588;6.512;11.656;10.698
1490803307;13.638;4.639;6.523;11.583;10.709
1490803312;13.483;4.573;6.512;11.689;10.877
1490803317;13.507;4.588;6.506;11.542;10.701
1490803322;13.575;4.590;6.510;11.650;10.706
1490803327;13.638;4.640;6.506;11.542;10.706
1490803332;13.510;4.589;6.514;11.538;10.873
1490803337;13.509;4.589;6.515;11.606;10.702
1490803342;13.622;4.633;6.521;11.567;10.689
1490803347;13.484;4.588;6.518;11.385;10.876
1490803353;13.509;4.589;6.509;11.637;10.704
1490803358;13.638;4.640;6.505;11.525;10.710
1490803363;13.488;4.611;6.504;11.641;10.880
1490803368;13.510;4.589;6.514;11.560;10.711
1490803373;13.549;4.574;6.508;11.537;10.676
1490803378;13.636;4.638;6.505;11.546;10.876
1490803383;13.510;4.589;6.510;11.604;10.681
1490803388;13.508;4.588;6.513;11.550;10.709
1490803393;13.638;4.640;6.498;11.644;10.681
1490803398;13.510;4.589;6.514;11.476;10.880
1490803403;13.509;4.587;6.515;11.456;10.686
1490803408;13.635;4.639;6.517;11.532;10.708
1490803413;13.510;4.581;6.521;11.503;10.878
1490803418;13.510;4.589;6.517;11.618;10.709
1490803423;13.638;4.596;6.511;11.528;10.714
1490803428;13.510;4.640;6.519;11.517;10.876
1490803433;13.510;4.589;6.515;11.540;10.681
1490803438;13.486;4.583;6.505;11.556;10.667
1490803443;13.635;4.639;6.515;11.613;10.881
1490803448;13.510;4.589;6.510;11.583;10.801
1490803453;13.509;4.588;6.509;11.646;10.710
1490803458;13.638;4.641;6.506;11.709;10.708
1490803463;13.510;4.584;6.509;11.319;10.876
1490803469;13.494;4.577;6.510;11.604;10.690
1490803474;13.635;4.639;6.501;11.520;10.705
1490803479;13.495;4.582;6.508;11.606;10.879
1490803484;13.510;4.590;6.504;11.539;10.705
1490803489;13.602;4.592;6.510;11.653;10.716
1490803494;13.621;4.642;6.497;11.541;10.876
1490803499;13.510;4.590;6.512;11.497;10.623
1490803504;13.506;4.591;6.511;11.541;10.700
1490803509;13.635;4.640;6.504;11.537;10.708
1490803514;13.510;4.591;6.515;11.430;10.878
1490803519;13.510;4.590;6.508;11.635;10.704
1490803524;13.638;4.641;6.517;11.536;10.707
1490803529;13.504;4.580;6.504;11.606;10.864
1490803534;13.500;4.586;6.506;11.547;10.667
1490803539;13.638;4.640;6.502;11.684;10.702
1490803544;13.487;4.606;6.495;11.532;10.874
1490803549;13.509;4.591;6.511;11.607;10.697
1490803554;13.566;4.591;6.514;11.627;10.705
1490803559;13.633;4.644;6.509;11.597;10.870
1490803564;13.497;4.587;6.518;11.670;10.671
1490803569;13.506;4.592;6.517;11.631;10.705
1490803574;13.638;4.644;6.521;11.774;10.705
1490803579;13.510;4.592;6.512;11.596;10.872
1490803585;13.509;4.593;6.517;11.579;10.706
1490803590;13.638;4.644;6.509;11.552;10.710
1490803595;13.488;4.576;6.509;11.531;10.855
1490803600;13.507;4.592;6.504;11.491;10.704
1490803605;13.638;4.595;6.513;11.592;10.712
1490803610;13.538;4.645;6.512;11.444;10.873
1490803615;13.510;4.592;6.513;11.587;10.679
1490803620;13.507;4.593;6.515;11.627;10.704
1490803625;13.622;4.636;6.515;11.556;10.684
1490803630;13.507;4.592;6.514;11.638;10.874
1490803635;13.509;4.594;6.513;11.559;10.711
1490803640;13.638;4.645;6.498;11.597;10.705
1490803645;13.510;4.584;6.516;11.451;10.878
1490803650;13.510;4.594;6.506;11.555;10.711
1490803655;13.638;4.588;6.513;11.475;10.677
1490803660;13.484;4.643;6.511;11.569;10.881
1490803665;13.510;4.595;6.516;11.599;10.676
1490803670;13.515;4.596;6.511;11.562;10.711
1490803675;13.639;4.645;6.504;11.542;10.753
1490803680;13.510;4.595;6.527;11.569;10.878
1490803685;13.509;4.593;6.515;11.551;10.680
1490803690;13.621;4.639;6.514;11.635;10.712
1490803695;13.487;4.593;6.512;11.477;10.876
1490803701;13.512;4.592;6.510;11.651;10.693
1490803706;13.638;4.633;6.519;11.531;10.707
1490803711;13.488;4.616;6.512;11.543;10.878
1490803716;13.510;4.593;6.514;11.579;10.687
1490803721;13.537;4.586;6.518;11.559;10.686
1490803726;13.635;4.643;6.509;11.604;10.877
1490803731;13.512;4.591;6.512;11.535;10.712
1490803736;13.509;4.592;6.506;11.580;10.714
1490803741;13.638;4.643;6.518;11.639;10.715
1490803746;13.491;4.582;6.518;11.497;10.882
1490803751;13.481;4.583;6.529;11.396;10.660
1490803756;13.622;4.585;6.513;11.569;10.696
1490803761;13.564;4.640;6.501;11.559;10.877
1490803766;13.511;4.592;6.514;11.556;10.673
1490803771;13.509;4.592;6.514;11.562;10.713
1490803776;13.638;4.642;6.519;11.642;10.713
1490803781;13.511;4.592;6.515;11.454;10.880
1490803786;13.489;4.583;6.516;11.520;10.680
1490803791;13.635;4.641;6.509;11.518;10.706
1490803796;13.500;4.582;6.511;11.410;10.875
1490803801;13.510;4.590;6.521;11.599;10.712
1490803806;13.638;4.590;6.510;11.619;10.710
1490803812;13.487;4.642;6.509;11.525;10.871
1490803817;13.504;4.574;6.515;11.508;10.676
1490803822;13.503;4.588;6.505;11.578;10.702
1490803827;13.638;4.641;6.510;11.568;10.765
1490803832;13.510;4.589;6.506;11.597;10.875
1490803837;13.509;4.590;6.514;11.592;10.715
1490803842;13.638;4.641;6.515;11.734;10.704
1490803847;13.510;4.580;6.513;11.130;10.824
1490803852;13.510;4.592;6.506;11.585;10.701
1490803857;13.639;4.627;6.512;11.566;10.708
1490803862;13.488;4.591;6.513;11.487;10.874
1490803867;13.510;4.591;6.515;11.562;10.707
1490803872;13.639;4.591;6.505;11.535;10.712
1490803877;13.581;4.640;6.509;11.387;10.847
1490803882;13.494;4.588;6.518;11.517;10.671
1490803887;13.508;4.591;6.508;11.574;10.711
1490803892;13.639;4.643;6.506;11.537;10.712
1490803897;13.510;4.591;6.514;11.667;10.877
1490803902;13.510;4.592;6.515;11.687;10.714
1490803907;13.639;4.645;6.503;11.673;10.710
1490803912;13.492;4.577;6.522;11.420;10.860
1490803917;13.507;4.591;6.511;11.637;10.700
1490803923;13.638;4.588;6.505;11.622;10.706
1490803928;13.487;4.640;6.514;11.722;10.884
1490803933;13.510;4.591;6.517;11.574;10.677
1490803938;13.515;4.595;6.515;11.581;10.715
1490803943;13.610;4.637;6.509;11.634;10.693
1490803948;13.508;4.591;6.500;11.591;10.876
1490803953;13.510;4.593;6.522;11.518;10.712
1490803958;13.638;4.645;6.515;11.625;10.716
1490803963;13.511;4.585;6.524;11.475;10.879
1490803968;13.510;4.596;6.508;11.667;10.709
1490803973;13.637;4.583;6.524;11.380;10.613
1490803978;13.483;4.643;6.502;11.496;10.874
1490803983;13.510;4.594;6.510;11.544;10.675
1490803988;13.507;4.594;6.517;11.672;10.706
1490803993;13.638;4.647;6.502;11.521;10.877
1490803998;13.511;4.595;6.507;11.572;10.771
1490804003;13.510;4.594;6.520;11.505;10.631
1490804008;13.624;4.645;6.511;11.628;10.703
1490804013;13.511;4.595;6.516;11.301;10.880
1490804018;13.510;4.596;6.519;11.648;10.710
1490804023;13.638;4.646;6.508;11.589;10.711
1490804028;13.488;4.603;6.503;11.703;10.873
1490804033;13.513;4.598;6.510;11.525;10.683
1490804039;13.589;4.590;6.522;11.504;10.712
1490804044;13.562;4.645;6.504;11.483;10.875
1490804049;13.511;4.596;6.517;11.540;10.675
1490804054;13.509;4.596;6.508;11.598;10.713
1490804059;13.638;4.647;6.508;11.730;10.704
1490804064;13.511;4.595;6.516;11.623;10.884
1490804069;13.497;4.590;6.506;11.645;10.699
1490804074;13.636;4.647;6.510;11.604;10.707
1490804079;13.510;4.587;6.518;11.422;10.883
1490804084;13.513;4.596;6.517;11.596;10.683
1490804089;13.639;4.612;6.513;11.654;10.705
1490804094;13.487;4.646;6.506;11.524;10.877
1490804099;13.485;4.585;6.526;11.619;10.673
1490804104;13.506;4.592;6.509;11.598;10.709
1490804109;13.638;4.646;6.524;11.596;10.760
1490804114;13.511;4.594;6.528;11.564;10.875
1490804119;13.510;4.595;6.517;11.482;10.712
1490804124;13.639;4.647;6.525;11.642;10.705
1490804129;13.510;4.584;6.521;11.349;10.861
1490804134;13.497;4.588;6.523;11.473;10.704
1490804139;13.639;4.629;6.522;11.467;10.705
1490804144;13.488;4.642;6.523;11.536;10.879
1490804149;13.510;4.594;6.522;11.559;10.683
1490804155;13.498;4.597;6.513;11.564;10.711
1490804160;13.639;4.647;6.504;11.583;10.860
1490804165;13.497;4.589;6.515;11.628;10.711
1490804170;13.509;4.595;6.515;11.631;10.704
1490804175;13.639;4.645;6.504;11.501;10.700
1490804180;13.511;4.595;6.525;11.508;10.882
1490804185;13.510;4.595;6.524;11.483;10.703
1490804190;13.639;4.645;6.523;11.683;10.712
1490804195;13.496;4.581;6.514;11.510;10.868
1490804200;13.508;4.591;6.521;11.502;10.712
1490804205;13.639;4.588;6.508;11.565;10.707
1490804210;13.488;4.647;6.519;11.487;10.878
1490804215;13.510;4.597;6.519;11.548;10.677
1490804220;13.509;4.595;6.511;11.639;10.712
1490804225;13.623;4.640;6.520;11.436;10.730
1490804230;13.508;4.596;6.520;11.547;10.875
1490804235;13.510;4.597;6.517;11.636;10.709
1490804240;13.639;4.647;6.513;11.595;10.718
1490804245;13.488;4.589;6.519;11.400;10.879
1490804250;13.510;4.596;6.520;11.630;10.714
1490804255;13.626;4.621;6.510;11.553;10.688
1490804260;13.486;4.641;6.514;11.472;10.878
1490804265;13.511;4.596;6.511;11.549;10.680
1490804271;13.492;4.596;6.517;11.554;10.713
1490804276;13.639;4.646;6.504;11.729;10.886
1490804281;13.511;4.595;6.514;11.545;10.788
1490804286;13.510;4.594;6.522;11.370;10.665
1490804291;13.636;4.644;6.518;11.637;10.702
1490804296;13.511;4.587;6.510;11.305;10.876
1490804301;13.514;4.597;6.508;11.564;10.710
1490804306;13.639;4.646;6.511;11.486;10.704
1490804311;13.489;4.612;6.516;11.506;10.876
1490804316;13.513;4.596;6.509;11.615;10.686
1490804321;13.625;4.587;6.515;11.549;10.698
1490804326;13.549;4.643;6.502;11.627;10.872
1490804331;13.511;4.596;6.510;11.607;10.681
1490804336;13.510;4.596;6.511;11.634;10.714
1490804341;13.639;4.647;6.491;11.565;10.704
1490804346;13.511;4.595;6.500;11.457;10.882
1490804351;13.495;4.589;6.494;11.625;10.702
1490804356;13.620;4.638;6.502;11.504;10.675
1490804361;13.497;4.584;6.488;11.501;10.877
1490804366;13.511;4.596;6.498;11.705;10.708
1490804371;13.639;4.599;6.498;11.633;10.710
1490804376;13.511;4.647;6.493;11.502;10.878
1490804381;13.511;4.594;6.504;11.582;10.674
1490804387;13.510;4.593;6.508;11.451;10.680
1490804392;13.637;4.644;6.498;11.661;10.686
1490804397;13.511;4.594;6.505;11.623;10.875
1490804402;13.510;4.595;6.506;11.579;10.709
1490804407;13.639;4.646;6.510;11.635;10.708
1490804412;13.511;4.586;6.511;11.427;10.880
1490804417;13.513;4.595;6.510;11.671;10.648
1490804422;13.625;4.586;6.502;11.652;10.700
1490804427;13.488;4.644;6.504;11.604;10.873
1490804432;13.511;4.592;6.512;11.594;10.674
1490804437;13.510;4.594;6.506;11.600;10.700
1490804442;13.639;4.646;6.499;11.671;10.756
1490804447;13.511;4.593;6.498;11.551;10.879
1490804452;13.494;4.584;6.516;11.623;10.704
1490804457;13.638;4.646;6.513;11.557;10.702
1490804462;13.511;4.585;6.518;11.514;10.877
1490804467;13.513;4.593;6.512;11.564;10.675
1490804472;13.639;4.589;6.514;11.644;10.709
1490804477;13.488;4.644;6.502;11.561;10.871
1490804482;13.495;4.586;6.505;11.567;10.665
1490804487;13.507;4.591;6.499;11.568;10.707
1490804492;13.639;4.643;6.518;11.620;10.671
1490804498;13.513;4.583;6.512;11.550;10.881
1490804503;13.510;4.595;6.511;11.574;10.705
1490804508;13.639;4.645;6.499;11.654;10.702
1490804513;13.478;4.583;6.518;11.295;10.861
1490804518;13.508;4.594;6.513;11.628;10.699
1490804523;13.639;4.630;6.519;11.685;10.712
1490804528;13.489;4.637;6.497;11.465;10.880
1490804533;13.511;4.595;6.513;11.571;10.696
1490804538;13.503;4.592;6.511;11.526;10.709
1490804543;13.632;4.630;6.503;11.671;10.861
1490804548;13.509;4.591;6.515;11.574;10.824
1490804553;13.510;4.593;6.513;11.520;10.709
1490804558;13.639;4.644;6.513;11.651;10.703
1490804563;13.512;4.593;6.514;11.513;10.879
1490804568;13.511;4.595;6.512;11.551;10.712
1490804573;13.639;4.644;6.520;11.493;10.665
1490804578;13.494;4.593;6.520;11.597;10.875
1490804583;13.511;4.594;6.513;11.522;10.707
1490804588;13.639;4.596;6.515;11.589;10.709
1490804593;13.568;4.647;6.520;11.564;10.879
1490804598;13.511;4.594;6.517;11.609;10.681
1490804603;13.510;4.594;6.507;11.612;10.695
1490804608;13.626;4.636;6.506;11.521;10.706
1490804614;13.510;4.593;6.506;11.596;10.876
1490804619;13.511;4.594;6.509;11.542;10.709
1490804624;13.639;4.644;6.506;11.538;10.709
1490804629;13.507;4.584;6.510;11.561;10.872
1490804634;13.511;4.594;6.513;11.721;10.706
1490804639;13.623;4.586;6.496;11.541;10.689
1490804644;13.513;4.644;6.497;11.520;10.873
1490804649;13.511;4.594;6.508;11.552;10.675
1490804654;13.510;4.595;6.514;11.580;10.713
1490804659;13.639;4.648;6.520;11.822;10.738
1490804664;13.511;4.598;6.519;11.682;10.872
1490804669;13.496;4.591;6.510;11.662;10.680
1490804674;13.637;4.649;6.519;11.629;10.710
1490804679;13.512;4.589;6.523;11.438;10.877
1490804684;13.511;4.599;6.516;11.508;10.714
1490804689;13.639;4.616;6.506;11.616;10.705
1490804694;13.488;4.649;6.510;11.686;10.879
1490804699;13.513;4.597;6.523;11.544;10.685
1490804704;13.514;4.598;6.512;11.633;10.702
1490804709;13.640;4.648;6.506;11.501;10.878
1490804714;13.512;4.598;6.506;11.561;10.686
1490804719;13.511;4.597;6.509;11.572;10.709
1490804724;13.640;4.648;6.505;11.526;10.711
1490804730;13.511;4.597;6.514;11.438;10.854
1490804735;13.500;4.595;6.518;11.555;10.705
1490804740;13.639;4.646;6.522;11.597;10.707
1490804745;13.500;4.585;6.514;11.603;10.888
1490804750;13.511;4.594;6.515;11.589;10.710
1490804755;13.640;4.592;6.516;11.633;10.706
1490804760;13.544;4.643;6.505;11.580;10.885
1490804765;13.496;4.586;6.516;11.646;10.675
1490804770;13.508;4.594;6.509;11.583;10.704
1490804775;13.640;4.645;6.510;11.587;10.715
1490804780;13.511;4.593;6.512;11.555;10.873
1490804785;13.511;4.594;6.508;11.578;10.711
1490804790;13.640;4.647;6.503;11.579;10.716
1490804795;13.493;4.578;6.505;11.554;10.859
1490804800;13.509;4.591;6.515;11.594;10.715
1490804805;13.640;4.590;6.512;11.600;10.717
1490804810;13.488;4.643;6.512;11.608;10.878
1490804815;13.511;4.593;6.505;11.590;10.686
1490804820;13.516;4.592;6.509;11.640;10.718
1490804825;13.598;4.638;6.511;11.751;10.793
1490804830;13.510;4.586;6.512;11.512;10.796
1490804835;13.510;4.593;6.515;11.587;10.715
1490804840;13.640;4.643;6.502;11.655;10.709
1490804846;13.512;4.592;6.512;11.415;10.881
1490804851;13.511;4.593;6.511;11.582;10.712
1490804856;13.626;4.642;6.499;11.564;10.706
1490804861;13.475;4.586;6.509;11.504;10.873
1490804866;13.514;4.592;6.508;11.532;10.675
1490804871;13.639;4.588;6.503;11.676;10.712
1490804876;13.583;4.640;6.503;11.430;10.875
1490804881;13.512;4.591;6.507;11.602;10.671
1490804886;13.516;4.594;6.512;11.582;10.713
1490804891;13.623;4.639;6.510;11.545;10.875
1490804896;13.509;4.592;6.509;11.547;10.833
1490804901;13.511;4.594;6.517;11.594;10.703
1490804906;13.639;4.645;6.503;11.664;10.707
1490804911;13.512;4.594;6.514;11.500;10.875
1490804916;13.512;4.595;6.511;11.561;10.712
1490804921;13.624;4.639;6.523;11.625;10.686
1490804926;13.495;4.584;6.505;11.517;10.871
1490804931;13.512;4.595;6.516;11.564;10.706
1490804936;13.618;4.595;6.507;11.574;10.705
1490804941;13.588;4.645;6.503;11.517;10.884
1490804946;13.512;4.595;6.516;11.527;10.690
1490804951;13.492;4.585;6.509;11.539;10.681
1490804956;13.605;4.641;6.516;11.666;10.632
1490804962;13.500;4.594;6.516;11.248;10.872
1490804967;13.515;4.596;6.513;11.612;10.712
1490804972;13.640;4.646;6.509;11.661;10.708
1490804977;13.500;4.585;6.507;11.443;10.873
1490804982;13.515;4.596;6.513;11.674;10.679
1490804987;13.640;4.590;6.509;11.696;10.714
1490804992;13.472;4.640;6.515;11.610;10.875
1490804997;13.509;4.596;6.508;11.569;10.676
1490805002;13.510;4.596;6.506;11.623;10.712
1490805007;13.640;4.646;6.501;11.493;10.696
1490805012;13.512;4.595;6.500;11.501;10.887
1490805017;13.512;4.594;6.508;11.610;10.703
1490805022;13.619;4.640;6.508;11.641;10.692
1490805027;13.510;4.587;6.505;11.527;10.874
1490805032;13.511;4.596;6.505;11.506;10.705
1490805037;13.640;4.600;6.505;11.403;10.702
1490805042;13.489;4.645;6.512;11.566;10.879
1490805047;13.515;4.596;6.509;11.575;10.678
1490805052;13.506;4.585;6.508;11.525;10.687
1490805057;13.638;4.644;6.505;11.571;10.873
1490805062;13.513;4.592;6.512;11.547;10.704
1490805067;13.510;4.595;6.507;11.563;10.712
1490805072;13.640;4.646;6.518;11.637;10.737
1490805078;13.514;4.586;6.508;11.557;10.858
1490805083;13.511;4.593;6.511;11.532;10.645
1490805088;13.628;4.643;6.509;11.643;10.710
1490805093;13.513;4.585;6.511;11.455;10.871
1490805098;13.512;4.594;6.505;11.660;10.707
1490805103;13.640;4.645;6.500;11.488;10.710
1490805108;13.490;4.604;6.499;11.595;10.878
1490805113;13.512;4.591;6.503;11.591;10.692
1490805118;13.554;4.588;6.516;11.477;10.712
1490805123;13.546;4.642;6.515;11.605;10.879
1490805128;13.512;4.593;6.504;11.532;10.681
1490805133;13.511;4.589;6.505;11.585;10.710
1490805138;13.640;4.641;6.521;11.631;10.701
1490805143;13.513;4.592;6.513;11.508;10.880
1490805148;13.498;4.586;6.507;11.563;10.692
1490805153;13.637;4.643;6.515;11.574;10.708
1490805158;13.508;4.584;6.506;11.596;10.878
1490805163;13.512;4.594;6.507;11.593;10.703
1490805168;13.635;4.593;6.514;11.503;10.711
1490805173;13.617;4.644;6.514;11.526;10.878
1490805178;13.496;4.586;6.519;11.585;10.742
1490805183;13.509;4.590;6.501;11.593;10.705
1490805188;13.640;4.641;6.503;11.674;10.706
1490805194;13.512;4.587;6.512;11.374;10.880
1490805199;13.512;4.591;6.507;11.523;10.711
1490805204;13.640;4.638;6.507;11.586;10.712
1490805209;13.478;4.621;6.515;11.687;10.850
1490805214;13.509;4.592;6.514;11.601;10.695
1490805219;13.494;4.592;6.513;11.608;10.708
1490805224;13.640;4.645;6.499;11.577;10.876
1490805229;13.512;4.595;6.510;11.641;10.864
1490805234;13.512;4.596;6.506;11.541;10.713
1490805239;13.640;4.647;6.519;11.691;10.637
1490805244;13.503;4.585;6.515;11.592;10.867
1490805249;13.512;4.595;6.510;11.591;10.709
1490805254;13.640;4.638;6.515;11.666;10.699
1490805259;13.490;4.638;6.503;11.536;10.874
1490805264;13.512;4.596;6.506;11.646;10.701
1490805269;13.494;4.597;6.515;11.607;10.698
1490805274;13.627;4.642;6.516;11.500;10.872
1490805279;13.510;4.593;6.517;11.539;10.691
1490805284;13.512;4.596;6.513;11.610;10.706
1490805289;13.640;4.646;6.519;11.663;10.704
1490805294;13.512;4.596;6.514;11.292;10.870
1490805299;13.516;4.597;6.512;11.558;10.712
1490805304;13.621;4.641;6.510;11.566;10.691
1490805309;13.510;4.585;6.516;11.359;10.873
1490805315;13.515;4.595;6.509;11.565;10.683
1490805320;13.619;4.584;6.525;11.607;10.681
1490805325;13.486;4.642;6.503;11.443;10.858
1490805330;13.512;4.593;6.515;11.574;10.670
1490805335;13.489;4.587;6.520;11.558;10.693
1490805340;13.638;4.643;6.517;11.472;10.688
1490805345;13.512;4.593;6.509;11.555;10.874
1490805350;13.512;4.594;6.513;11.458;10.705
1490805355;13.641;4.647;6.503;11.656;10.698
1490805360;13.512;4.587;6.516;11.483;10.870
1490805365;13.505;4.586;6.522;11.524;10.682
1490805370;13.638;4.612;6.500;11.547;10.698
1490805375;13.490;4.645;6.493;11.622;10.879
1490805380;13.513;4.595;6.512;11.628;10.679
1490805385;13.503;4.593;6.505;11.516;10.714
1490805390;13.641;4.644;6.516;11.661;10.786
1490805395;13.512;4.592;6.502;11.582;10.796
1490805400;13.499;4.590;6.505;11.592;10.702
1490805405;13.641;4.642;6.504;11.636;10.698
1490805410;13.513;4.584;6.515;11.595;10.874
1490805415;13.512;4.590;6.508;11.533;10.709
1490805420;13.641;4.619;6.514;11.558;10.701
1490805425;13.491;4.634;6.501;11.604;10.868
1490805431;13.497;4.584;6.515;11.516;10.691
1490805436;13.496;4.588;6.506;11.622;10.704
1490805441;13.641;4.640;6.508;11.668;10.873
1490805446;13.512;4.589;6.510;11.582;10.832
1490805451;13.512;4.590;6.513;11.629;10.709
1490805456;13.640;4.641;6.514;11.642;10.699
1490805461;13.493;4.578;6.510;11.486;10.858
1490805466;13.509;4.589;6.512;11.504;10.708
1490805471;13.640;4.622;6.514;11.534;10.705
1490805476;13.490;4.641;6.513;11.510;10.871
1490805481;13.512;4.589;6.517;11.576;10.669
1490805486;13.502;4.590;6.507;11.538;10.697
1490805491;13.619;4.634;6.512;11.596;10.844
1490805496;13.510;4.591;6.521;11.578;10.770
1490805501;13.507;4.592;6.506;11.514;10.706
1490805506;13.640;4.643;6.500;11.641;10.707
1490805511;13.513;4.589;6.506;11.451;10.875
1490805516;13.512;4.591;6.505;11.507;10.702
1490805521;13.640;4.644;6.502;11.557;10.669
1490805526;13.487;4.609;6.503;11.423;10.863
1490805531;13.513;4.591;6.512;11.531;10.687
1490805536;13.553;4.591;6.504;11.552;10.700
1490805541;13.640;4.643;6.501;11.605;10.796
1490805547;13.513;4.593;6.514;11.530;10.724
1490805552;13.512;4.593;6.514;11.475;10.683
1490805557;13.624;4.632;6.515;11.503;10.650
1490805562;13.500;4.584;6.513;11.547;10.873
1490805567;13.510;4.590;6.508;11.590;10.702
1490805572;13.640;4.642;6.516;11.521;10.698
1490805577;13.491;4.614;6.512;11.544;10.878
1490805582;13.513;4.592;6.512;11.540;10.699
1490805587;13.509;4.591;6.515;11.524;10.700
1490805592;13.624;4.638;6.510;11.691;10.820
1490805597;13.511;4.593;6.513;11.577;10.873
1490805602;13.512;4.594;6.518;11.510;10.700
1490805607;13.641;4.645;6.506;11.553;10.693
1490805612;13.513;4.593;6.515;11.413;10.868
1490805617;13.513;4.594;6.508;11.643;10.708
1490805622;13.637;4.640;6.527;11.471;10.664
1490805627;13.488;4.626;6.508;11.417;10.876
1490805632;13.513;4.593;6.509;11.568;10.698
1490805637;13.495;4.593;6.505;11.532;10.704
1490805642;13.641;4.644;6.505;11.621;10.823
1490805647;13.513;4.594;6.518;11.514;10.860
1490805652;13.513;4.594;6.508;11.519;10.658
1490805657;13.625;4.644;6.498;11.647;10.713
1490805663;13.492;4.586;6.506;11.564;10.875
1490805668;13.513;4.595;6.507;11.589;10.705
1490805673;13.641;4.647;6.517;11.559;10.697
1490805678;13.513;4.586;6.516;11.516;10.867
1490805683;13.513;4.595;6.508;11.521;10.695
1490805688;13.624;4.601;6.523;11.529;10.676
1490805693;13.487;4.645;6.521;11.666;10.870
1490805698;13.513;4.595;6.510;11.498;10.673
1490805703;13.505;4.594;6.505;11.768;10.706
1490805708;13.641;4.645;6.511;11.556;10.730
1490805713;13.513;4.594;6.505;11.542;10.794
1490805718;13.476;4.587;6.525;11.520;10.683
1490805723;13.638;4.644;6.502;11.678;10.704
1490805728;13.513;4.591;6.514;11.422;10.877
1490805733;13.513;4.593;6.510;11.553;10.709
1490805738;13.641;4.646;6.516;11.666;10.706
1490805743;13.491;4.608;6.504;11.480;10.877
1490805748;13.511;4.585;6.526;11.519;10.656
1490805753;13.519;4.590;6.507;11.547;10.705
1490805758;13.641;4.642;6.509;11.705;10.869
1490805763;13.513;4.591;6.518;11.498;10.882
1490805768;13.512;4.591;6.513;11.483;10.709
1490805773;13.641;4.640;6.519;11.636;10.696
1490805779;13.514;4.586;6.519;11.302;10.831
1490805784;13.513;4.590;6.515;11.570;10.669
1490805789;13.641;4.641;6.515;11.517;10.696
1490805794;13.491;4.606;6.510;11.402;10.872
1490805799;13.516;4.592;6.511;11.493;10.673
1490805804;13.567;4.590;6.513;11.561;10.701
1490805809;13.641;4.641;6.519;11.415;10.854
1490805814;13.497;4.585;6.512;11.583;10.744
1490805819;13.512;4.590;6.513;11.594;10.695
1490805824;13.641;4.641;6.514;11.551;10.701
1490805829;13.514;4.590;6.506;11.401;10.875
1490805834;13.513;4.590;6.507;11.567;10.700
1490805839;13.641;4.641;6.499;11.591;10.702
1490805844;13.477;4.575;6.511;11.457;10.859
1490805849;13.511;4.590;6.510;11.538;10.708
1490805854;13.641;4.591;6.515;11.594;10.701
1490805859;13.567;4.643;6.514;11.518;10.875
1490805864;13.514;4.591;6.511;11.504;10.668
1490805869;13.512;4.591;6.507;11.589;10.705
1490805874;13.622;4.635;6.512;11.587;10.667
1490805879;13.511;4.591;6.510;11.490;10.863
1490805884;13.513;4.593;6.513;11.556;10.705
1490805889;13.641;4.644;6.510;11.581;10.697
1490805895;13.514;4.583;6.513;11.669;10.868
1490805900;13.514;4.592;6.504;11.477;10.701
1490805905;13.628;4.575;6.516;11.565;10.681
1490805910;13.488;4.641;6.498;11.544;10.876
1490805915;13.514;4.591;6.506;11.463;10.673
1490805920;13.512;4.590;6.513;11.633;10.695
1490805925;13.641;4.641;6.502;11.685;10.710
1490805930;13.514;4.591;6.521;11.500;10.873
1490805935;13.513;4.592;6.525;11.472;10.600
1490805940;13.634;4.640;6.501;11.512;10.688
1490805945;13.514;4.579;6.516;11.317;10.875
1490805950;13.514;4.588;6.512;11.623;10.710
1490805955;13.641;4.584;6.516;11.721;10.709
1490805960;13.491;4.640;6.516;11.533;10.873
1490805965;13.514;4.589;6.514;11.685;10.660
1490805970;13.499;4.583;6.518;11.468;10.703
1490805975;13.641;4.639;6.501;11.578;10.703
1490805980;13.514;4.588;6.516;11.506;10.869
1490805985;13.513;4.589;6.508;11.508;10.701
1490805990;13.641;4.640;6.500;11.623;10.706
1490805995;13.514;4.579;6.503;11.434;10.877
1490806000;13.500;4.583;6.510;11.536;10.701
1490806005;13.638;4.585;6.514;11.560;10.708
1490806011;13.491;4.639;6.501;11.704;10.865
1490806016;13.513;4.590;6.508;11.526;10.655
1490806021;13.494;4.581;6.529;11.598;10.642
1490806026;13.628;4.636;6.511;11.623;10.746
