1490799606;13.505;4.594;6.508;11.711;10.704
1490799612;13.640;4.643;6.500;11.729;10.795
1490799617;13.512;4.592;6.513;11.554;10.867
1490799622;13.511;4.590;6.515;11.606;10.708
1490799627;13.626;4.635;6.512;11.644;10.677
1490799632;13.510;4.584;6.512;11.276;10.870
1490799637;13.511;4.590;6.523;11.630;10.701
1490799642;13.640;4.641;6.508;11.611;10.706
1490799647;13.490;4.607;6.506;11.560;10.874
1490799652;13.512;4.589;6.519;11.569;10.692
1490799657;13.510;4.580;6.514;11.656;10.668
1490799662;13.637;4.639;6.516;11.546;10.861
1490799667;13.512;4.588;6.509;11.687;10.665
1490799672;13.511;4.588;6.509;11.583;10.699
1490799677;13.640;4.640;6.504;11.555;10.705
1490799682;13.512;4.588;6.513;11.385;10.865
1490799687;13.512;4.587;6.502;11.462;10.661
1490799692;13.637;4.638;6.515;11.617;10.697
1490799697;13.500;4.581;6.520;11.590;10.869
1490799702;13.512;4.589;6.511;11.625;10.702
1490799707;13.640;4.590;6.508;11.594;10.706
1490799712;13.575;4.640;6.518;11.525;10.862
1490799717;13.512;4.591;6.514;11.591;10.588
1490799723;13.497;4.589;6.514;11.619;10.702
1490799728;13.640;4.641;6.518;11.596;10.684
1490799733;13.512;4.592;6.515;11.668;10.865
1490799738;13.512;4.591;6.506;11.523;10.699
1490799743;13.640;4.641;6.518;11.653;10.701
1490799748;13.489;4.589;6.514;11.571;10.872
1490799753;13.495;4.584;6.520;11.632;10.701
1490799758;13.637;4.623;6.511;11.687;10.698
1490799763;13.489;4.641;6.515;11.541;10.863
1490799768;13.515;4.590;6.506;11.663;10.682
1490799773;13.515;4.589;6.510;11.686;10.707
1490799778;13.640;4.641;6.519;11.765;10.871
1490799783;13.496;4.583;6.502;11.550;10.635
1490799788;13.509;4.590;6.505;11.607;10.702
1490799793;13.640;4.641;6.520;11.497;10.697
1490799798;13.512;4.591;6.512;11.555;10.869
1490799803;13.512;4.591;6.507;11.606;10.701
1490799808;13.640;4.642;6.524;11.560;10.704
1490799813;13.494;4.565;6.512;11.519;10.844
1490799818;13.511;4.590;6.517;11.546;10.663
1490799823;13.640;4.591;6.508;11.609;10.705
1490799828;13.529;4.642;6.522;11.502;10.869
1490799833;13.512;4.592;6.515;11.506;10.681
1490799839;13.511;4.592;6.508;11.614;10.700
1490799844;13.632;4.640;6.516;11.616;10.653
1490799849;13.509;4.591;6.510;11.721;10.862
1490799854;13.511;4.592;6.509;11.699;10.696
1490799859;13.639;4.642;6.497;11.617;10.695
1490799864;13.512;4.581;6.527;11.538;10.869
1490799869;13.511;4.591;6.504;11.565;10.698
1490799874;13.640;4.587;6.514;11.504;10.697
1490799879;13.475;4.635;6.515;11.533;10.863
1490799884;13.507;4.590;6.509;11.617;10.665
1490799889;13.509;4.589;6.511;11.476;10.706
1490799894;13.640;4.642;6.510;11.637;10.765
1490799899;13.511;4.590;6.503;11.564;10.865
1490799904;13.511;4.589;6.504;11.599;10.698
1490799909;13.622;4.635;6.511;11.505;10.684
1490799914;13.509;4.580;6.520;11.442;10.873
1490799919;13.511;4.591;6.515;11.569;10.701
1490799924;13.640;4.587;6.519;11.523;10.699
1490799929;13.489;4.642;6.514;11.507;10.875
1490799934;13.511;4.591;6.503;11.561;10.668
1490799939;13.477;4.580;6.503;11.565;10.681
1490799944;13.637;4.640;6.519;11.575;10.865
1490799949;13.512;4.592;6.518;11.605;10.846
1490799955;13.511;4.592;6.511;11.559;10.700
1490799960;13.640;4.644;6.505;11.695;10.699
1490799965;13.512;4.588;6.515;11.401;10.866
1490799970;13.511;4.592;6.524;11.462;10.665
1490799975;13.636;4.644;6.510;11.671;10.704
1490799980;13.493;4.588;6.508;11.485;10.870
1490799985;13.510;4.593;6.507;11.590;10.698
1490799990;13.588;4.593;6.511;11.574;10.708
1490799995;13.640;4.646;6.498;11.640;10.863
1490800000;13.511;4.594;6.506;11.602;10.656
1490800005;13.502;4.590;6.508;11.639;10.700
1490800010;13.639;4.646;6.514;11.527;10.709
1490800015;13.512;4.594;6.514;11.510;10.873
1490800020;13.508;4.595;6.519;11.604;10.701
1490800025;13.639;4.647;6.504;11.596;10.703
1490800030;13.500;4.587;6.521;11.613;10.872
1490800035;13.495;4.590;6.504;11.610;10.706
1490800040;13.637;4.594;6.519;11.587;10.703
1490800045;13.535;4.642;6.514;11.600;10.873
1490800050;13.512;4.591;6.515;11.635;10.671
1490800055;13.510;4.593;6.518;11.578;10.698
1490800060;13.639;4.642;6.522;11.516;10.727
1490800065;13.485;4.584;6.526;11.544;10.836
1490800071;13.488;4.580;6.529;11.659;10.684
1490800076;13.637;4.643;6.518;11.628;10.693
1490800081;13.512;4.585;6.515;11.471;10.876
1490800086;13.511;4.594;6.519;11.591;10.711
1490800091;13.639;4.623;6.509;11.648;10.698
1490800096;13.489;4.644;6.506;11.700;10.877
1490800101;13.511;4.593;6.509;11.519;10.640
1490800106;13.495;4.594;6.506;11.558;10.698
1490800111;13.639;4.645;6.516;11.714;10.826
1490800116;13.511;4.595;6.510;11.620;10.668
1490800121;13.510;4.595;6.509;11.602;10.705
1490800126;13.639;4.644;6.500;11.591;10.695
1490800131;13.483;4.585;6.532;11.359;10.844
1490800136;13.497;4.586;6.510;11.539;10.702
1490800141;13.636;4.640;6.528;11.556;10.710
1490800146;13.490;4.588;6.508;11.574;10.871
1490800151;13.511;4.589;6.514;11.599;10.707
1490800156;13.618;4.589;6.506;11.568;10.700
1490800161;13.610;4.640;6.512;11.589;10.811
1490800166;13.495;4.583;6.516;11.563;10.697
1490800171;13.508;4.589;6.512;11.597;10.706
1490800176;13.639;4.641;6.518;11.694;10.710
1490800181;13.511;4.589;6.512;11.491;10.864
1490800187;13.511;4.591;6.506;11.647;10.708
1490800192;13.639;4.642;6.501;11.640;10.705
1490800197;13.477;4.586;6.515;11.543;10.851
1490800202;13.508;4.590;6.512;11.530;10.701
1490800207;13.639;4.590;6.509;11.616;10.705
1490800212;13.579;4.642;6.518;11.659;10.868
1490800217;13.513;4.592;6.516;11.636;10.711
1490800222;13.510;4.590;6.507;11.584;10.708
1490800227;13.621;4.632;6.512;11.631;10.662
1490800232;13.509;4.589;6.514;11.584;10.872
1490800237;13.510;4.592;6.513;11.686;10.701
1490800242;13.639;4.643;6.520;11.550;10.707
1490800247;13.511;4.582;6.510;11.507;10.870
1490800252;13.511;4.593;6.512;11.592;10.712
1490800257;13.639;4.606;6.518;11.508;10.677
1490800262;13.486;4.619;6.506;11.487;10.868
1490800267;13.510;4.591;6.505;11.607;10.711
1490800272;13.576;4.591;6.512;11.636;10.701
1490800277;13.640;4.642;6.503;11.612;10.867
1490800282;13.511;4.592;6.506;11.570;10.675
1490800287;13.510;4.592;6.508;11.610;10.685
1490800292;13.622;4.637;6.518;11.715;10.693
1490800297;13.509;4.592;6.513;11.588;10.872
1490800303;13.510;4.592;6.514;11.782;10.703
1490800308;13.639;4.643;6.505;11.600;10.698
1490800313;13.506;4.581;6.499;11.581;10.872
1490800318;13.511;4.591;6.514;11.671;10.701
1490800323;13.513;4.586;6.505;11.529;10.698
1490800328;13.636;4.640;6.517;11.643;10.779
1490800333;13.511;4.591;6.506;11.633;10.873
1490800338;13.510;4.590;6.507;11.580;10.707
1490800343;13.639;4.640;6.510;11.679;10.700
1490800348;13.511;4.583;6.510;11.453;10.876
1490800353;13.466;4.585;6.519;11.532;10.679
1490800358;13.636;4.624;6.516;11.536;10.704
1490800363;13.488;4.641;6.512;11.514;10.869
1490800368;13.511;4.590;6.510;11.581;10.695
1490800373;13.495;4.591;6.520;11.647;10.705
1490800378;13.639;4.643;6.522;11.437;10.876
1490800383;13.511;4.589;6.510;11.517;10.734
1490800388;13.507;4.590;6.522;11.581;10.703
1490800393;13.639;4.641;6.518;11.568;10.697
1490800398;13.511;4.591;6.515;11.365;10.874
1490800403;13.511;4.592;6.513;11.597;10.703
1490800408;13.639;4.641;6.524;11.605;10.713
1490800413;13.490;4.589;6.502;11.598;10.850
1490800418;13.495;4.586;6.509;11.600;10.698
1490800424;13.639;4.586;6.508;11.591;10.710
1490800429;13.487;4.641;6.503;11.593;10.869
1490800434;13.511;4.592;6.509;11.498;10.675
1490800439;13.509;4.592;6.510;11.630;10.711
1490800444;13.639;4.643;6.524;11.672;10.742
1490800449;13.497;4.586;6.516;11.559;10.712
1490800454;13.508;4.591;6.525;11.664;10.702
1490800459;13.639;4.644;6.505;11.754;10.706
1490800464;13.511;4.587;6.516;11.451;10.867
1490800469;13.510;4.592;6.522;11.635;10.706
1490800474;13.639;4.631;6.524;11.545;10.705
1490800479;13.443;4.633;6.507;11.580;10.849
1490800484;13.508;4.590;6.523;11.541;10.698
1490800489;13.492;4.593;6.508;11.617;10.712
1490800494;13.638;4.644;6.515;11.654;10.707
1490800499;13.494;4.583;6.516;11.331;10.708
1490800504;13.492;4.585;6.532;11.401;10.688
1490800509;13.619;4.634;6.528;11.287;10.668
1490800514;13.478;4.576;6.519;11.131;10.815
1490800519;13.478;4.574;6.514;11.266;10.635
1490800524;13.611;4.634;6.517;11.604;10.657
1490800529;13.484;4.575;6.511;11.490;10.848
1490800534;13.480;4.577;6.505;11.538;10.688
1490800539;13.618;4.584;6.510;11.661;10.707
1490800544;13.451;4.620;6.522;10.956;10.806
1490800549;13.465;4.580;6.522;11.471;10.655
1490800555;13.543;4.580;6.531;11.278;10.668
1490800560;13.487;4.626;6.507;11.491;10.800
1490800565;13.466;4.582;6.512;11.324;10.622
1490800570;13.615;4.575;6.514;11.479;10.619
1490800575;13.443;4.628;6.506;11.352;10.838
1490800580;13.490;4.583;6.531;11.470;10.612
1490800585;13.472;4.577;6.520;11.583;10.616
1490800590;13.615;4.631;6.521;11.708;10.816
1490800595;13.466;4.579;6.492;11.623;10.656
1490800600;13.571;4.577;6.506;11.579;10.646
1490800605;13.559;4.633;6.507;11.438;10.789
1490800610;13.475;4.584;6.516;11.480;10.624
1490800615;13.464;4.579;6.512;11.549;10.689
1490800620;13.611;4.635;6.528;11.455;10.662
1490800625;13.477;4.575;6.504;11.368;10.804
1490800630;13.475;4.578;6.497;11.396;10.616
1490800635;13.618;4.632;6.536;11.616;10.719
1490800640;13.483;4.583;6.523;11.481;10.863
1490800645;13.493;4.581;6.523;11.696;10.654
1490800650;13.614;4.631;6.529;11.674;10.659
1490800655;13.480;4.576;6.509;11.378;10.839
1490800660;13.483;4.583;6.517;11.412;10.674
1490800665;13.611;4.631;6.512;11.599;10.654
1490800670;13.476;4.575;6.495;11.523;10.845
1490800675;13.506;4.587;6.501;11.556;10.653
1490800680;13.619;4.635;6.512;11.581;10.680
1490800685;13.505;4.573;6.507;11.441;10.790
1490800690;13.491;4.583;6.501;11.565;10.689
1490800695;13.621;4.636;6.523;11.709;10.670
1490800700;13.443;4.567;6.517;11.580;10.840
1490800705;13.491;4.579;6.505;11.351;10.658
1490800710;13.614;4.580;6.526;11.600;10.679
1490800716;13.465;4.630;6.529;11.608;10.822
1490800721;13.493;4.579;6.501;11.561;10.656
1490800726;13.611;4.605;6.525;11.471;10.667
1490800731;13.459;4.597;6.510;11.539;10.811
1490800736;13.492;4.583;6.515;11.574;10.649
1490800741;13.475;4.578;6.533;11.344;10.614
1490800746;13.598;4.632;6.539;11.397;10.827
1490800751;13.477;4.576;6.522;11.658;10.572
1490800756;13.484;4.583;6.530;11.477;10.650
1490800761;13.621;4.637;6.518;11.684;10.673
1490800766;13.484;4.581;6.511;11.196;10.800
1490800771;13.487;4.580;6.513;11.427;10.653
1490800776;13.592;4.629;6.516;11.633;10.620
1490800781;13.490;4.573;6.538;11.488;10.814
1490800786;13.471;4.574;6.516;11.565;10.665
1490800791;13.606;4.627;6.503;11.471;10.667
1490800796;13.448;4.572;6.514;11.605;10.794
1490800801;13.488;4.579;6.522;11.262;10.659
1490800806;13.614;4.616;6.524;11.580;10.651
1490800811;13.446;4.578;6.519;11.520;10.826
1490800816;13.485;4.574;6.517;11.523;10.613
1490800821;13.596;4.580;6.505;11.538;10.654
1490800826;13.455;4.636;6.543;11.381;10.829
1490800831;13.474;4.580;6.533;11.573;10.599
1490800836;13.471;4.580;6.523;11.553;10.674
1490800841;13.606;4.635;6.507;11.516;10.796
1490800846;13.469;4.582;6.522;11.592;10.640
1490800851;13.482;4.582;6.516;11.430;10.646
1490800856;13.622;4.637;6.503;11.580;10.679
1490800861;13.465;4.580;6.521;11.463;10.839
1490800866;13.469;4.576;6.510;11.387;10.635
1490800871;13.614;4.626;6.509;11.496;10.648
1490800876;13.470;4.574;6.525;11.434;10.831
1490800882;13.490;4.586;6.525;11.643;10.683
1490800887;13.631;4.578;6.522;11.584;10.637
1490800892;13.462;4.630;6.531;11.551;10.813
1490800897;13.479;4.578;6.517;11.478;10.569
1490800902;13.616;4.632;6.527;11.407;10.657
1490800907;13.461;4.577;6.509;11.477;10.806
1490800912;13.478;4.586;6.518;11.203;10.592
1490800917;13.609;4.610;6.517;11.562;10.643
1490800922;13.461;4.583;6.529;11.541;10.853
1490800927;13.485;4.580;6.531;11.675;10.630
1490800932;13.615;4.576;6.516;11.464;10.661
1490800937;13.445;4.629;6.527;11.445;10.799
1490800942;13.497;4.589;6.514;11.486;10.691
1490800947;13.506;4.586;6.527;11.553;10.862
1490800952;13.508;4.593;6.510;11.638;10.705
1490800957;13.499;4.590;6.506;11.639;10.660
1490800962;13.500;4.590;6.508;11.550;10.682
1490800967;13.635;4.644;6.509;11.601;10.762
1490800972;13.510;4.584;6.499;11.510;10.796
1490800977;13.506;4.594;6.510;11.689;10.703
1490800982;13.638;4.646;6.517;11.715;10.706
1490800987;13.510;4.590;6.514;11.440;10.873
1490800992;13.509;4.595;6.504;11.688;10.681
1490800997;13.625;4.646;6.512;11.607;10.703
1490801002;13.492;4.586;6.510;11.510;10.879
1490801007;13.493;4.590;6.513;11.584;10.685
1490801012;13.635;4.593;6.503;11.589;10.702
1490801017;13.553;4.645;6.506;11.530;10.868
1490801022;13.510;4.595;6.514;11.570;10.673
1490801028;13.493;4.590;6.498;11.580;10.701
1490801033;13.635;4.647;6.507;11.515;10.703
1490801038;13.510;4.597;6.507;11.563;10.870
1490801043;13.509;4.597;6.506;11.546;10.709
1490801048;13.638;4.649;6.509;11.592;10.706
1490801053;13.510;4.588;6.507;11.639;10.874
1490801058;13.494;4.588;6.498;11.648;10.687
1490801063;13.635;4.604;6.501;11.557;10.710
1490801068;13.486;4.645;6.514;11.485;10.876
1490801073;13.510;4.594;6.515;11.619;10.685
1490801078;13.506;4.595;6.503;11.557;10.711
1490801083;13.638;4.647;6.516;11.496;10.715
1490801088;13.482;4.588;6.511;11.465;10.850
1490801093;13.507;4.594;6.501;11.562;10.698
1490801098;13.638;4.645;6.496;11.679;10.709
1490801103;13.510;4.587;6.512;11.487;10.877
1490801108;13.509;4.595;6.512;11.565;10.710
1490801113;13.638;4.647;6.512;11.611;10.714
1490801118;13.501;4.596;6.507;11.357;10.859
1490801123;13.507;4.594;6.503;11.616;10.697
1490801128;13.627;4.594;6.518;11.629;10.712
1490801133;13.594;4.646;6.512;11.625;10.867
1490801138;13.509;4.594;6.516;11.569;10.674
1490801143;13.508;4.594;6.502;11.713;10.711
1490801149;13.638;4.645;6.499;11.556;10.853
1490801154;13.498;4.589;6.523;11.584;10.825
1490801159;13.504;4.594;6.516;11.597;10.711
1490801164;13.638;4.646;6.515;11.566;10.705
1490801169;13.510;4.594;6.509;11.363;10.876
1490801174;13.509;4.594;6.506;11.572;10.710
1490801179;13.638;4.645;6.505;11.591;10.707
1490801184;13.488;4.579;6.510;11.570;10.869
1490801189;13.507;4.594;6.514;11.598;10.708
1490801194;13.638;4.595;6.516;11.592;10.706
1490801199;13.486;4.645;6.516;11.552;10.871
1490801204;13.509;4.596;6.518;11.620;10.679
1490801209;13.508;4.595;6.515;11.632;10.708
1490801214;13.615;4.638;6.510;11.641;10.723
1490801219;13.507;4.593;6.499;11.627;10.879
1490801224;13.492;4.588;6.511;11.629;10.703
1490801229;13.637;4.644;6.510;11.608;10.707
1490801234;13.510;4.585;6.509;11.557;10.871
1490801239;13.509;4.595;6.505;11.599;10.709
1490801244;13.637;4.584;6.529;11.670;10.683
1490801249;13.480;4.642;6.500;11.621;10.864
1490801254;13.510;4.594;6.508;11.619;10.676
1490801259;13.508;4.594;6.502;11.631;10.711
1490801265;13.638;4.644;6.504;11.573;10.691
1490801270;13.510;4.593;6.509;11.551;10.873
1490801275;13.509;4.594;6.513;11.638;10.657
1490801280;13.631;4.644;6.502;11.600;10.706
1490801285;13.510;4.586;6.519;11.551;10.876
1490801290;13.512;4.596;6.510;11.566;10.686
1490801295;13.638;4.642;6.519;11.543;10.711
1490801300;13.487;4.631;6.501;11.406;10.877
1490801305;13.509;4.595;6.506;11.681;10.687
1490801310;13.486;4.588;6.503;11.566;10.706
1490801315;13.635;4.645;6.519;11.577;10.840
1490801320;13.510;4.595;6.519;11.503;10.676
1490801325;13.509;4.596;6.518;11.607;10.714
1490801330;13.637;4.647;6.514;11.485;10.707
1490801335;13.510;4.597;6.514;11.496;10.869
1490801340;13.490;4.591;6.525;11.525;10.694
1490801345;13.629;4.632;6.510;11.461;10.687
1490801350;13.473;4.591;6.525;11.505;10.868
1490801355;13.510;4.596;6.504;11.639;10.713
1490801360;13.638;4.611;6.509;11.634;10.711
1490801365;13.486;4.648;6.516;11.562;10.876
1490801370;13.510;4.597;6.520;11.613;10.679
1490801375;13.499;4.596;6.510;11.565;10.713
1490801381;13.621;4.641;6.509;11.577;10.867
1490801386;13.506;4.596;6.516;11.566;10.692
1490801391;13.508;4.598;6.507;11.639;10.716
1490801396;13.637;4.650;6.500;11.572;10.715
1490801401;13.509;4.598;6.509;11.586;10.873
1490801406;13.509;4.597;6.510;11.547;10.717
1490801411;13.604;4.642;6.506;11.605;10.682
1490801416;13.505;4.587;6.501;11.561;10.877
1490801421;13.509;4.597;6.519;11.691;10.715
1490801426;13.638;4.595;6.510;11.563;10.712
1490801431;13.485;4.650;6.504;11.465;10.876
1490801436;13.509;4.598;6.523;11.561;10.686
1490801441;13.502;4.589;6.519;11.633;10.687
1490801446;13.635;4.648;6.501;11.561;10.706
1490801451;13.509;4.598;6.513;11.558;10.875
1490801456;13.509;4.596;6.507;11.645;10.713
1490801461;13.638;4.648;6.500;11.599;10.718
1490801466;13.485;4.648;6.508;11.482;10.883
1490801471;13.509;4.595;6.521;11.270;10.663
1490801476;13.505;4.594;6.506;11.642;10.704
1490801481;13.638;4.646;6.500;11.628;10.699
1490801486;13.508;4.596;6.521;11.586;10.878
1490801491;13.508;4.596;6.504;11.586;10.717
1490801497;13.638;4.647;6.509;11.731;10.713
1490801502;13.510;4.591;6.513;11.424;10.845
1490801507;13.496;4.589;6.502;11.676;10.703
1490801512;13.638;4.646;6.508;11.570;10.709
1490801517;13.488;4.596;6.507;11.559;10.878
1490801522;13.509;4.595;6.505;11.551;10.712
1490801527;13.624;4.594;6.508;11.697;10.712
1490801532;13.574;4.646;6.518;11.567;10.878
1490801537;13.494;4.590;6.516;11.514;10.680
1490801542;13.506;4.592;6.506;11.534;10.709
1490801547;13.638;4.645;6.517;11.535;10.696
1490801552;13.510;4.593;6.513;11.600;10.882
1490801557;13.509;4.593;6.512;11.632;10.713
1490801562;13.637;4.645;6.516;11.542;10.714
1490801567;13.490;4.579;6.508;11.436;10.859
1490801572;13.506;4.591;6.518;11.555;10.717
1490801577;13.637;4.593;6.502;11.686;10.716
1490801582;13.490;4.644;6.520;11.590;10.875
1490801587;13.510;4.594;6.511;11.642;10.679
1490801592;13.507;4.593;6.507;11.564;10.713
1490801597;13.630;4.637;6.509;11.725;10.683
1490801602;13.507;4.593;6.518;11.604;10.873
1490801608;13.509;4.595;6.509;11.570;10.714
1490801613;13.637;4.644;6.515;11.651;10.714
1490801618;13.510;4.583;6.518;11.485;10.875
1490801623;13.509;4.592;6.511;11.584;10.715
1490801628;13.638;4.587;6.514;11.560;10.684
1490801633;13.472;4.637;6.521;11.505;10.877
1490801638;13.510;4.593;6.502;11.656;10.689
1490801643;13.508;4.592;6.507;11.611;10.713
1490801648;13.637;4.642;6.507;11.671;10.703
1490801653;13.510;4.591;6.517;11.542;10.881
1490801658;13.509;4.592;6.514;11.627;10.714
1490801663;13.621;4.638;6.520;11.656;10.694
1490801668;13.507;4.580;6.503;11.467;10.873
1490801673;13.509;4.590;6.505;11.591;10.714
1490801678;13.638;4.588;6.518;11.641;10.711
1490801683;13.485;4.640;6.500;11.601;10.883
1490801688;13.509;4.591;6.516;11.639;10.676
1490801693;13.485;4.579;6.507;11.520;10.691
1490801698;13.635;4.640;6.520;11.616;10.721
1490801703;13.509;4.590;6.504;11.701;10.883
1490801708;13.509;4.590;6.519;11.742;10.715
1490801713;13.638;4.643;6.500;11.567;10.714
1490801719;13.509;4.582;6.521;11.565;10.877
1490801724;13.509;4.590;6.513;11.483;10.645
1490801729;13.631;4.604;6.512;11.592;10.707
1490801734;13.486;4.641;6.518;11.605;10.877
1490801739;13.509;4.590;6.510;11.572;10.678
1490801744;13.514;4.592;6.507;11.558;10.715
1490801749;13.638;4.640;6.505;11.598;10.713
1490801754;13.509;4.590;6.504;11.618;10.802
1490801759;13.494;4.584;6.491;11.572;10.699
1490801764;13.635;4.643;6.495;11.682;10.711
1490801769;13.509;4.589;6.508;11.422;10.876
1490801774;13.509;4.590;6.509;11.543;10.716
1490801779;13.638;4.641;6.504;11.570;10.713
1490801784;13.494;4.580;6.505;11.504;10.873
1490801789;13.496;4.584;6.517;11.591;10.690
1490801794;13.629;4.589;6.502;11.620;10.710
1490801799;13.591;4.640;6.511;11.674;10.872
1490801804;13.509;4.588;6.504;11.628;10.681
1490801809;13.508;4.587;6.506;11.630;10.707
1490801814;13.638;4.640;6.498;11.710;10.694
1490801819;13.493;4.574;6.500;11.661;10.854
1490801824;13.510;4.588;6.500;11.637;10.706
1490801829;13.638;4.640;6.512;11.641;10.714
1490801835;13.510;4.581;6.511;11.424;10.873
1490801840;13.509;4.590;6.515;11.563;10.711
1490801845;13.637;4.619;6.505;11.674;10.715
1490801850;13.509;4.629;6.509;11.460;10.818
1490801855;13.503;4.587;6.509;11.618;10.681
1490801860;13.512;4.588;6.496;11.655;10.715
1490801865;13.638;4.639;6.503;11.564;10.881
1490801870;13.509;4.588;6.505;11.687;10.686
1490801875;13.508;4.587;6.508;11.621;10.710
1490801880;13.637;4.640;6.501;11.614;10.710
1490801885;13.496;4.583;6.502;11.570;10.871
1490801890;13.507;4.589;6.514;11.552;10.713
1490801895;13.637;4.640;6.520;11.602;10.717
1490801900;13.486;4.589;6.513;11.492;10.876
1490801905;13.509;4.589;6.504;11.635;10.714
1490801910;13.637;4.584;6.514;11.638;10.712
1490801915;13.468;4.632;6.513;11.586;10.860
1490801920;13.507;4.587;6.516;11.628;10.677
1490801925;13.508;4.588;6.503;11.679;10.711
1490801930;13.637;4.640;6.496;11.608;10.692
1490801935;13.509;4.589;6.508;11.643;10.878
1490801940;13.509;4.589;6.509;11.622;10.713
1490801945;13.596;4.635;6.499;11.635;10.657
1490801951;13.489;4.574;6.506;11.458;10.856
1490801956;13.506;4.588;6.509;11.499;10.700
1490801961;13.637;4.637;6.511;11.604;10.717
1490801966;13.505;4.597;6.514;11.556;10.879
1490801971;13.509;4.590;6.517;11.610;10.702
1490801976;13.590;4.589;6.513;11.603;10.712
1490801981;13.629;4.634;6.531;11.573;10.854
1490801986;13.506;4.589;6.503;11.544;10.687
1490801991;13.508;4.590;6.510;11.590;10.713
1490801996;13.638;4.641;6.509;11.627;10.707
1490802001;13.509;4.588;6.511;11.667;10.875
1490802006;13.512;4.588;6.513;11.658;10.714
1490802011;13.637;4.638;6.502;11.590;10.697
1490802016;13.473;4.581;6.516;11.423;10.869
1490802021;13.511;4.591;6.513;11.524;10.713
1490802026;13.637;4.642;6.508;11.710;10.710
1490802031;13.496;4.581;6.500;11.667;10.883
1490802036;13.509;4.590;6.511;11.693;10.713
1490802041;13.637;4.590;6.506;11.542;10.715
1490802046;13.510;4.635;6.509;11.559;10.882
1490802051;13.507;4.591;6.513;11.627;10.688
1490802056;13.507;4.590;6.514;11.658;10.714
1490802061;13.638;4.642;6.517;11.579;10.736
1490802067;13.509;4.591;6.509;11.653;10.878
1490802072;13.508;4.590;6.512;11.632;10.713
1490802077;13.617;4.635;6.513;11.635;10.689
1490802082;13.507;4.579;6.518;11.453;10.880
1490802087;13.509;4.590;6.504;11.621;10.713
1490802092;13.637;4.590;6.505;11.635;10.715
1490802097;13.486;4.642;6.504;11.630;10.876
1490802102;13.509;4.592;6.516;11.621;10.679
1490802107;13.467;4.584;6.526;11.486;10.689
1490802112;13.635;4.642;6.518;11.517;10.685
1490802117;13.509;4.593;6.519;11.576;10.853
1490802122;13.508;4.593;6.505;11.583;10.708
1490802127;13.637;4.644;6.500;11.685;10.707
1490802132;13.509;4.587;6.511;11.355;10.883
1490802137;13.508;4.589;6.513;11.551;10.683
1490802142;13.634;4.641;6.509;11.708;10.716
1490802147;13.498;4.591;6.503;11.617;10.875
1490802152;13.509;4.591;6.515;11.603;10.715
1490802157;13.637;4.588;6.520;11.602;10.713
1490802162;13.562;4.638;6.502;11.595;10.880
1490802167;13.509;4.587;6.516;11.611;10.605
1490802172;13.494;4.589;6.500;11.606;10.705
1490802177;13.637;4.641;6.511;11.538;10.689
1490802182;13.509;4.590;6.512;11.534;10.876
1490802188;13.509;4.593;6.513;11.648;10.715
1490802193;13.637;4.643;6.502;11.694;10.710
1490802198;13.509;4.583;6.516;11.377;10.870
1490802203;13.495;4.585;6.513;11.592;10.708
1490802208;13.633;4.600;6.511;11.514;10.691
1490802213;13.483;4.640;6.501;11.671;10.876
1490802218;13.509;4.589;6.512;11.568;10.676
1490802223;13.500;4.591;6.503;11.704;10.711
1490802228;13.637;4.643;6.512;11.828;10.752
1490802233;13.496;4.587;6.508;11.577;10.765
1490802238;13.505;4.591;6.506;11.498;10.715
1490802243;13.637;4.642;6.502;11.613;10.718
1490802248;13.494;4.582;6.510;11.701;10.879
1490802253;13.508;4.592;6.500;11.578;10.710
1490802258;13.637;4.643;6.518;11.581;10.709
1490802263;13.490;4.575;6.509;11.426;10.857
1490802268;13.506;4.591;6.511;11.688;10.713
1490802273;13.638;4.591;6.500;11.543;10.712
1490802278;13.503;4.645;6.517;11.524;10.881
1490802283;13.511;4.594;6.509;11.619;10.716
1490802288;13.508;4.593;6.502;11.686;10.714
1490802293;13.616;4.635;6.512;11.635;10.663
1490802298;13.507;4.591;6.511;11.582;10.868
1490802304;13.508;4.591;6.510;11.704;10.714
1490802309;13.637;4.643;6.498;11.592;10.712
1490802314;13.509;4.583;6.500;11.558;10.881
1490802319;13.509;4.591;6.510;11.599;10.711
1490802324;13.638;4.582;6.510;11.653;10.685
1490802329;13.507;4.642;6.517;11.612;10.874
1490802334;13.509;4.592;6.500;11.561;10.675
1490802339;13.504;4.593;6.512;11.611;10.714
1490802344;13.638;4.643;6.495;11.512;10.858
1490802349;13.509;4.591;6.514;11.631;10.872
1490802354;13.508;4.590;6.498;11.593;10.656
1490802359;13.623;4.641;6.514;11.717;10.710
1490802364;13.487;4.585;6.510;11.510;10.880
1490802369;13.508;4.591;6.514;11.578;10.712
1490802374;13.638;4.643;6.514;11.630;10.712
1490802379;13.501;4.583;6.501;11.502;10.879
1490802384;13.509;4.592;6.517;11.654;10.715
1490802389;13.621;4.588;6.516;11.577;10.716
1490802394;13.507;4.640;6.519;11.638;10.881
1490802399;13.509;4.591;6.515;11.751;10.680
1490802404;13.507;4.590;6.503;11.690;10.713
1490802409;13.638;4.642;6.516;11.588;10.757
1490802414;13.509;4.590;6.506;11.631;10.883
1490802420;13.493;4.584;6.514;11.587;10.689
1490802425;13.634;4.641;6.501;11.699;10.709
