1490814005;13.535;4.592;6.503;11.346;10.828
1490814010;13.539;4.597;6.505;11.580;10.616
1490814015;13.647;4.637;6.514;11.193;10.625
1490814020;13.522;4.586;6.510;11.466;10.829
1490814025;13.535;4.596;6.497;11.469;10.616
1490814030;13.661;4.598;6.506;11.567;10.616
1490814035;13.553;4.645;6.509;11.467;10.822
1490814040;13.536;4.597;6.503;11.599;10.609
1490814045;13.541;4.598;6.500;11.355;10.612
1490814050;13.652;4.643;6.503;11.462;10.618
1490814055;13.536;4.598;6.513;11.476;10.825
1490814060;13.535;4.595;6.498;11.421;10.617
1490814065;13.661;4.647;6.504;11.366;10.615
1490814070;13.535;4.588;6.509;11.285;10.822
1490814075;13.539;4.594;6.512;11.524;10.588
1490814081;13.646;4.594;6.504;11.455;10.622
1490814086;13.513;4.647;6.496;11.369;10.829
1490814091;13.535;4.595;6.498;11.565;10.592
1490814096;13.533;4.596;6.500;11.412;10.614
1490814101;13.661;4.647;6.500;11.378;10.608
1490814106;13.535;4.593;6.502;11.539;10.833
1490814111;13.522;4.588;6.494;11.482;10.615
1490814116;13.659;4.644;6.501;11.426;10.615
1490814121;13.536;4.586;6.504;11.402;10.825
1490814126;13.535;4.595;6.502;11.479;10.620
1490814131;13.661;4.604;6.503;11.591;10.621
1490814136;13.513;4.646;6.507;11.398;10.820
1490814141;13.520;4.590;6.500;11.533;10.583
1490814146;13.531;4.593;6.503;11.541;10.625
1490814151;13.661;4.645;6.503;11.498;10.629
1490814156;13.536;4.593;6.509;11.314;10.830
1490814161;13.535;4.594;6.502;11.472;10.626
1490814166;13.661;4.645;6.504;11.569;10.613
1490814171;13.486;4.624;6.495;11.427;10.811
1490814176;13.532;4.594;6.502;11.523;10.606
1490814181;13.518;4.596;6.495;11.442;10.620
1490814186;13.662;4.648;6.508;11.509;10.800
1490814191;13.536;4.597;6.506;11.422;10.832
1490814197;13.535;4.595;6.505;11.380;10.625
1490814202;13.662;4.643;6.509;11.653;10.612
1490814207;13.533;4.591;6.506;11.210;10.821
1490814212;13.535;4.597;6.501;11.283;10.627
1490814217;13.662;4.634;6.494;11.401;10.623
1490814222;13.514;4.647;6.506;11.472;10.826
1490814227;13.536;4.597;6.498;11.372;10.603
1490814232;13.525;4.598;6.495;11.491;10.603
1490814237;13.658;4.646;6.498;11.571;10.760
1490814242;13.536;4.595;6.504;11.549;10.831
1490814247;13.535;4.595;6.509;11.558;10.617
1490814252;13.662;4.643;6.494;11.570;10.628
1490814257;13.536;4.586;6.507;11.256;10.826
1490814262;13.539;4.593;6.504;11.510;10.607
1490814267;13.646;4.639;6.500;11.493;10.617
1490814272;13.515;4.632;6.502;11.367;10.821
1490814277;13.536;4.591;6.494;11.337;10.601
1490814282;13.521;4.593;6.502;11.577;10.632
1490814287;13.662;4.645;6.503;11.614;10.822
1490814292;13.536;4.595;6.506;11.443;10.731
1490814297;13.522;4.587;6.497;11.495;10.618
1490814302;13.659;4.645;6.494;11.587;10.626
1490814307;13.515;4.588;6.509;11.198;10.836
1490814313;13.535;4.595;6.499;11.585;10.625
1490814318;13.661;4.647;6.505;11.465;10.630
1490814323;13.519;4.603;6.510;11.242;10.829
1490814328;13.519;4.590;6.504;11.429;10.611
1490814333;13.585;4.593;6.503;11.335;10.618
1490814338;13.662;4.646;6.508;11.372;10.831
1490814343;13.536;4.597;6.511;11.500;10.659
1490814348;13.535;4.596;6.511;11.595;10.633
1490814353;13.662;4.645;6.495;11.521;10.625
1490814358;13.504;4.586;6.494;11.205;10.799
1490814363;13.533;4.595;6.504;11.532;10.627
1490814368;13.662;4.649;6.506;11.369;10.622
1490814373;13.520;4.591;6.507;11.461;10.831
1490814378;13.536;4.598;6.501;11.427;10.625
1490814383;13.635;4.597;6.506;11.633;10.633
1490814388;13.643;4.639;6.502;11.463;10.811
1490814393;13.533;4.594;6.508;11.503;10.615
1490814398;13.535;4.596;6.511;11.446;10.628
1490814403;13.662;4.648;6.501;11.408;10.620
1490814408;13.536;4.598;6.510;11.207;10.824
1490814413;13.536;4.599;6.505;11.439;10.626
1490814418;13.662;4.649;6.512;11.381;10.618
1490814423;13.511;4.613;6.514;11.258;10.825
1490814429;13.536;4.599;6.505;11.535;10.627
1490814434;13.579;4.598;6.507;11.474;10.630
1490814439;13.662;4.650;6.507;11.490;10.838
1490814444;13.536;4.599;6.502;11.429;10.808
1490814449;13.535;4.599;6.501;11.439;10.625
1490814454;13.647;4.647;6.514;11.553;10.627
1490814459;13.515;4.592;6.511;11.253;10.831
1490814464;13.536;4.599;6.501;11.502;10.629
1490814469;13.662;4.650;6.506;11.449;10.628
1490814474;13.515;4.625;6.501;11.417;10.825
1490814479;13.537;4.599;6.503;11.371;10.621
1490814484;13.556;4.594;6.501;11.492;10.617
1490814489;13.659;4.651;6.508;11.414;10.821
1490814494;13.536;4.601;6.503;11.529;10.730
1490814499;13.536;4.601;6.512;11.427;10.617
1490814504;13.662;4.653;6.511;11.483;10.629
1490814509;13.537;4.598;6.495;11.485;10.823
1490814514;13.521;4.596;6.505;11.449;10.621
1490814519;13.659;4.651;6.506;11.550;10.630
1490814524;13.515;4.631;6.506;11.428;10.825
1490814529;13.536;4.602;6.498;11.478;10.603
1490814534;13.528;4.601;6.504;11.590;10.630
1490814539;13.662;4.652;6.502;11.517;10.827
1490814545;13.516;4.594;6.508;11.405;10.660
1490814550;13.533;4.599;6.510;11.547;10.628
1490814555;13.663;4.650;6.516;11.584;10.629
1490814560;13.537;4.599;6.515;11.306;10.823
1490814565;13.536;4.602;6.510;11.532;10.616
1490814570;13.663;4.651;6.510;11.387;10.616
1490814575;13.509;4.634;6.519;11.461;10.800
1490814580;13.533;4.598;6.507;11.485;10.611
1490814585;13.502;4.593;6.513;11.603;10.610
1490814590;13.659;4.649;6.517;11.373;10.816
1490814595;13.539;4.592;6.500;11.397;10.722
1490814600;13.536;4.599;6.512;11.484;10.613
1490814605;13.663;4.650;6.510;11.540;10.619
1490814610;13.537;4.594;6.515;11.357;10.821
1490814615;13.534;4.588;6.506;11.312;10.620
1490814620;13.659;4.639;6.504;11.521;10.615
1490814625;13.515;4.645;6.504;11.473;10.819
1490814630;13.536;4.596;6.512;11.581;10.606
1490814635;13.523;4.596;6.503;11.561;10.627
1490814640;13.662;4.648;6.509;11.339;10.715
1490814645;13.537;4.596;6.509;11.549;10.804
1490814650;13.533;4.593;6.506;11.509;10.624
1490814655;13.663;4.646;6.509;11.596;10.624
1490814661;13.537;4.588;6.510;11.238;10.817
1490814666;13.536;4.596;6.504;11.443;10.616
1490814671;13.662;4.610;6.506;11.573;10.615
1490814676;13.515;4.646;6.497;11.605;10.814
1490814681;13.525;4.595;6.507;11.612;10.598
1490814686;13.532;4.597;6.501;11.466;10.618
1490814691;13.663;4.648;6.501;11.306;10.615
1490814696;13.537;4.597;6.511;11.538;10.818
1490814701;13.536;4.598;6.498;11.519;10.619
1490814706;13.662;4.648;6.499;11.548;10.618
1490814711;13.524;4.582;6.509;11.454;10.815
1490814716;13.534;4.596;6.501;11.574;10.619
1490814721;13.663;4.593;6.502;11.446;10.623
1490814726;13.515;4.648;6.498;11.356;10.818
1490814731;13.537;4.598;6.501;11.541;10.602
1490814736;13.536;4.598;6.500;11.440;10.616
1490814741;13.645;4.641;6.501;11.543;10.607
1490814746;13.535;4.595;6.503;11.425;10.823
1490814751;13.537;4.598;6.503;11.485;10.627
1490814756;13.662;4.648;6.502;11.667;10.617
1490814761;13.538;4.589;6.509;11.274;10.828
1490814766;13.537;4.597;6.506;11.576;10.626
1490814771;13.641;4.621;6.514;11.321;10.616
1490814777;13.512;4.648;6.512;11.392;10.819
1490814782;13.537;4.597;6.497;11.530;10.610
1490814787;13.528;4.595;6.505;11.467;10.618
1490814792;13.663;4.648;6.493;11.598;10.817
1490814797;13.538;4.598;6.502;11.500;10.815
1490814802;13.531;4.586;6.515;11.601;10.612
1490814807;13.660;4.647;6.494;11.591;10.625
1490814812;13.537;4.588;6.507;11.283;10.817
1490814817;13.537;4.597;6.511;11.627;10.624
1490814822;13.663;4.635;6.508;11.520;10.615
1490814827;13.515;4.648;6.498;11.426;10.825
1490814832;13.538;4.595;6.499;11.501;10.569
1490814837;13.518;4.594;6.505;11.472;10.620
1490814842;13.663;4.646;6.499;11.204;10.816
1490814847;13.538;4.597;6.500;11.405;10.826
1490814852;13.537;4.597;6.509;11.430;10.622
1490814857;13.663;4.648;6.506;11.600;10.613
1490814862;13.538;4.584;6.509;11.302;10.817
1490814867;13.528;4.586;6.500;11.391;10.612
1490814872;13.663;4.589;6.508;11.452;10.622
1490814877;13.515;4.644;6.506;11.445;10.815
1490814882;13.541;4.591;6.509;11.554;10.616
1490814887;13.536;4.592;6.505;11.481;10.627
1490814893;13.663;4.643;6.507;11.532;10.606
1490814898;13.525;4.578;6.509;11.323;10.783
1490814903;13.538;4.593;6.498;11.369;10.626
1490814908;13.663;4.644;6.498;11.488;10.617
1490814913;13.538;4.593;6.504;11.350;10.819
1490814918;13.537;4.594;6.512;11.431;10.624
1490814923;13.663;4.645;6.498;11.461;10.619
1490814928;13.513;4.579;6.503;11.314;10.799
1490814933;13.535;4.592;6.503;11.443;10.629
1490814938;13.651;4.593;6.507;11.435;10.624
1490814943;13.652;4.644;6.500;11.286;10.821
1490814948;13.538;4.593;6.510;11.399;10.675
1490814953;13.537;4.593;6.512;11.530;10.620
1490814958;13.637;4.638;6.505;11.403;10.603
1490814963;13.535;4.592;6.497;11.250;10.804
1490814968;13.537;4.594;6.504;11.584;10.615
1490814973;13.663;4.646;6.512;11.468;10.620
1490814978;13.523;4.591;6.498;11.277;10.830
1490814983;13.537;4.596;6.500;11.502;10.616
1490814988;13.600;4.591;6.510;11.532;10.604
1490814993;13.662;4.644;6.499;11.378;10.811
1490814998;13.538;4.595;6.499;11.554;10.668
1490815003;13.537;4.595;6.507;11.483;10.625
1490815009;13.663;4.647;6.502;11.574;10.618
1490815014;13.538;4.596;6.487;11.183;10.817
1490815019;13.537;4.595;6.506;11.352;10.597
1490815024;13.658;4.644;6.506;11.540;10.616
1490815029;13.516;4.632;6.502;11.402;10.816
1490815034;13.538;4.594;6.508;11.516;10.592
1490815039;13.521;4.593;6.505;11.579;10.611
1490815044;13.663;4.646;6.508;11.466;10.807
1490815049;13.538;4.595;6.512;11.436;10.810
1490815054;13.522;4.592;6.506;11.385;10.609
1490815059;13.663;4.647;6.498;11.538;10.630
1490815064;13.516;4.595;6.518;11.385;10.809
1490815069;13.541;4.595;6.507;11.526;10.597
1490815074;13.663;4.638;6.501;11.507;10.622
1490815079;13.517;4.642;6.496;11.472;10.814
1490815084;13.522;4.589;6.503;11.496;10.605
1490815089;13.559;4.594;6.500;11.417;10.609
1490815094;13.664;4.647;6.501;11.467;10.818
1490815099;13.538;4.597;6.507;11.448;10.608
1490815104;13.537;4.597;6.505;11.436;10.615
1490815109;13.663;4.648;6.497;11.577;10.621
1490815114;13.526;4.589;6.514;11.129;10.806
1490815119;13.535;4.595;6.506;11.415;10.622
1490815125;13.663;4.648;6.508;11.641;10.622
1490815130;13.519;4.605;6.498;11.444;10.813
1490815135;13.538;4.598;6.509;11.443;10.626
1490815140;13.566;4.598;6.507;11.412;10.614
1490815145;13.636;4.643;6.507;11.532;10.796
1490815150;13.535;4.598;6.506;11.464;10.604
1490815155;13.537;4.600;6.504;11.349;10.624
1490815160;13.664;4.649;6.500;11.549;10.612
1490815165;13.539;4.598;6.496;11.175;10.812
1490815170;13.538;4.599;6.507;11.378;10.619
1490815175;13.646;4.643;6.512;11.388;10.602
1490815180;13.513;4.630;6.507;11.375;10.818
1490815185;13.532;4.583;6.510;11.539;10.602
1490815190;13.567;4.601;6.506;11.370;10.618
1490815195;13.647;4.649;6.495;11.377;10.809
1490815200;13.538;4.598;6.496;11.458;10.632
1490815205;13.537;4.599;6.501;11.287;10.623
1490815210;13.663;4.651;6.501;11.346;10.628
1490815215;13.538;4.600;6.495;11.202;10.769
1490815220;13.535;4.597;6.504;11.557;10.621
1490815225;13.664;4.651;6.502;11.597;10.614
1490815230;13.517;4.639;6.508;11.326;10.813
1490815236;13.538;4.600;6.511;11.337;10.597
1490815241;13.537;4.599;6.498;11.501;10.616
1490815246;13.664;4.649;6.505;11.595;10.815
1490815251;13.524;4.596;6.498;11.599;10.773
1490815256;13.538;4.599;6.503;11.548;10.614
1490815261;13.664;4.650;6.503;11.486;10.626
1490815266;13.538;4.591;6.496;11.256;10.810
1490815271;13.538;4.600;6.508;11.469;10.613
1490815276;13.664;4.641;6.505;11.389;10.626
1490815281;13.504;4.643;6.500;11.324;10.817
1490815286;13.536;4.596;6.510;11.436;10.597
1490815291;13.526;4.597;6.506;11.528;10.623
1490815296;13.664;4.648;6.505;11.456;10.809
1490815301;13.538;4.598;6.508;11.530;10.797
1490815306;13.538;4.596;6.503;11.431;10.617
1490815311;13.636;4.641;6.508;11.381;10.605
1490815316;13.536;4.589;6.517;11.312;10.811
1490815321;13.538;4.598;6.506;11.509;10.614
1490815326;13.664;4.598;6.507;11.372;10.624
1490815331;13.516;4.649;6.505;11.231;10.814
1490815336;13.538;4.600;6.501;11.506;10.603
1490815341;13.522;4.588;6.502;11.466;10.604
1490815347;13.661;4.646;6.503;11.531;10.603
1490815352;13.539;4.598;6.507;11.507;10.808
1490815357;13.537;4.598;6.508;11.510;10.612
1490815362;13.664;4.650;6.494;11.515;10.622
1490815367;13.539;4.589;6.498;11.176;10.815
1490815372;13.538;4.596;6.516;11.291;10.604
1490815377;13.661;4.595;6.499;11.474;10.617
1490815382;13.518;4.647;6.495;11.233;10.817
1490815387;13.538;4.598;6.510;11.557;10.597
1490815392;13.543;4.599;6.508;11.388;10.621
1490815397;13.664;4.648;6.510;11.507;10.611
1490815402;13.539;4.596;6.517;11.287;10.765
1490815407;13.529;4.597;6.506;11.542;10.625
1490815412;13.664;4.648;6.496;11.505;10.620
1490815417;13.539;4.587;6.506;11.214;10.815
1490815422;13.542;4.596;6.515;11.378;10.598
1490815427;13.664;4.621;6.508;11.630;10.618
1490815432;13.517;4.645;6.506;11.524;10.811
1490815437;13.523;4.587;6.500;11.417;10.608
1490815442;13.537;4.596;6.504;11.597;10.625
1490815447;13.664;4.645;6.509;11.275;10.812
1490815452;13.541;4.589;6.512;11.345;10.676
1490815457;13.538;4.594;6.504;11.577;10.613
1490815463;13.664;4.644;6.508;11.419;10.623
1490815468;13.526;4.587;6.505;11.404;10.801
1490815473;13.535;4.593;6.508;11.550;10.625
1490815478;13.664;4.627;6.500;11.348;10.621
1490815483;13.517;4.644;6.503;11.160;10.813
1490815488;13.539;4.594;6.503;11.428;10.604
1490815493;13.530;4.593;6.500;11.510;10.613
1490815498;13.647;4.636;6.507;11.384;10.696
1490815503;13.536;4.589;6.501;11.491;10.808
1490815508;13.539;4.592;6.504;11.556;10.616
1490815513;13.664;4.644;6.495;11.495;10.624
1490815518;13.538;4.583;6.494;11.535;10.813
1490815523;13.539;4.592;6.501;11.328;10.617
1490815528;13.610;4.586;6.504;11.301;10.613
1490815533;13.662;4.643;6.491;11.478;10.809
1490815538;13.539;4.595;6.493;11.572;10.662
1490815543;13.538;4.594;6.494;11.528;10.620
1490815548;13.665;4.644;6.504;11.397;10.614
1490815553;13.539;4.593;6.513;11.171;10.812
1490815558;13.539;4.591;6.496;11.342;10.608
1490815563;13.662;4.641;6.504;11.497;10.602
1490815568;13.515;4.634;6.496;11.441;10.805
1490815573;13.539;4.596;6.505;11.504;10.595
1490815579;13.524;4.597;6.500;11.451;10.624
1490815584;13.664;4.648;6.498;11.346;10.813
1490815589;13.539;4.597;6.506;11.496;10.765
1490815594;13.531;4.594;6.499;11.545;10.618
1490815599;13.664;4.648;6.497;11.500;10.611
1490815604;13.539;4.589;6.505;11.130;10.815
1490815609;13.539;4.598;6.495;11.593;10.612
1490815614;13.665;4.620;6.503;11.343;10.617
1490815619;13.517;4.647;6.501;11.355;10.811
1490815624;13.527;4.593;6.500;11.334;10.614
1490815629;13.532;4.597;6.506;11.398;10.613
1490815634;13.665;4.647;6.497;11.508;10.795
1490815639;13.539;4.597;6.501;11.497;10.808
1490815644;13.538;4.595;6.509;11.421;10.616
1490815649;13.665;4.646;6.490;11.514;10.619
1490815654;13.524;4.580;6.501;11.379;10.782
1490815659;13.536;4.592;6.513;11.454;10.625
1490815664;13.665;4.590;6.502;11.529;10.616
1490815669;13.539;4.647;6.494;11.687;10.810
1490815674;13.539;4.595;6.504;11.451;10.607
1490815679;13.532;4.594;6.509;11.587;10.625
1490815684;13.652;4.640;6.508;11.255;10.692
1490815689;13.537;4.594;6.498;11.483;10.651
1490815694;13.539;4.596;6.507;11.535;10.623
1490815700;13.665;4.646;6.498;11.526;10.626
1490815705;13.539;4.590;6.502;11.255;10.811
1490815710;13.539;4.596;6.506;11.399;10.625
1490815715;13.633;4.626;6.505;11.407;10.617
1490815720;13.515;4.634;6.509;11.215;10.802
1490815725;13.539;4.595;6.498;11.528;10.605
1490815730;13.524;4.596;6.507;11.523;10.616
1490815735;13.665;4.649;6.503;11.274;10.721
1490815740;13.539;4.597;6.509;11.452;10.809
1490815745;13.538;4.587;6.513;11.680;10.602
1490815750;13.662;4.647;6.505;11.500;10.622
1490815755;13.540;4.590;6.507;11.212;10.812
1490815760;13.539;4.598;6.498;11.577;10.613
1490815765;13.665;4.594;6.501;11.322;10.623
1490815770;13.518;4.649;6.498;11.342;10.811
1490815775;13.542;4.599;6.493;11.371;10.605
1490815780;13.535;4.596;6.506;11.422;10.615
1490815785;13.658;4.641;6.506;11.394;10.572
1490815790;13.530;4.597;6.511;11.347;10.805
1490815795;13.539;4.596;6.509;11.604;10.624
1490815800;13.665;4.647;6.500;11.559;10.618
1490815805;13.540;4.587;6.510;11.254;10.815
1490815810;13.539;4.597;6.513;11.544;10.626
1490815816;13.665;4.595;6.507;11.586;10.614
1490815821;13.569;4.643;6.506;11.461;10.826
1490815826;13.540;4.596;6.507;11.375;10.598
1490815831;13.538;4.598;6.502;11.450;10.624
1490815836;13.665;4.648;6.493;11.030;10.626
1490815841;13.540;4.597;6.513;11.289;10.813
1490815846;13.538;4.597;6.493;11.446;10.622
1490815851;13.652;4.645;6.515;11.616;10.618
1490815856;13.521;4.605;6.495;11.360;10.812
1490815861;13.540;4.599;6.508;11.449;10.612
1490815866;13.604;4.597;6.501;11.664;10.616
1490815871;13.669;4.650;6.502;11.459;10.806
1490815876;13.540;4.597;6.510;11.454;10.639
1490815881;13.522;4.591;6.503;11.445;10.613
1490815886;13.662;4.647;6.493;11.570;10.615
1490815891;13.540;4.597;6.489;11.508;10.813
1490815896;13.540;4.595;6.503;11.566;10.611
1490815901;13.665;4.628;6.507;11.512;10.618
1490815906;13.518;4.648;6.496;11.281;10.817
1490815911;13.513;4.590;6.515;11.291;10.607
1490815916;13.531;4.594;6.500;11.490;10.608
1490815921;13.665;4.646;6.497;11.606;10.698
1490815926;13.540;4.596;6.499;11.297;10.809
1490815932;13.539;4.597;6.497;11.578;10.630
1490815937;13.665;4.649;6.500;11.476;10.620
1490815942;13.538;4.583;6.507;11.427;10.792
1490815947;13.536;4.595;6.505;11.437;10.612
1490815952;13.626;4.595;6.500;11.417;10.614
1490815957;13.665;4.647;6.496;11.505;10.813
1490815962;13.541;4.598;6.507;11.548;10.704
1490815967;13.539;4.599;6.502;11.506;10.613
1490815972;13.665;4.650;6.508;11.465;10.585
1490815977;13.535;4.595;6.504;11.222;10.805
1490815982;13.540;4.598;6.508;11.451;10.625
1490815987;13.665;4.649;6.499;11.618;10.613
1490815992;13.519;4.620;6.510;11.390;10.810
1490815997;13.540;4.599;6.499;11.455;10.609
1490816002;13.557;4.598;6.510;11.483;10.617
1490816007;13.652;4.643;6.498;11.349;10.807
1490816012;13.541;4.599;6.510;11.498;10.614
1490816017;13.539;4.600;6.496;11.352;10.616
1490816022;13.665;4.650;6.506;11.330;10.617
1490816027;13.541;4.598;6.517;11.190;10.811
1490816032;13.540;4.600;6.513;11.354;10.613
1490816037;13.650;4.645;6.515;11.328;10.612
1490816043;13.518;4.604;6.496;11.226;10.806
1490816048;13.540;4.600;6.498;11.521;10.616
1490816053;13.573;4.600;6.508;11.532;10.620
1490816058;13.665;4.651;6.511;11.413;10.812
1490816063;13.543;4.599;6.517;11.450;10.617
1490816068;13.525;4.595;6.512;11.295;10.603
1490816073;13.662;4.650;6.496;11.382;10.620
1490816078;13.541;4.601;6.510;11.209;10.806
1490816083;13.540;4.601;6.506;11.461;10.615
1490816088;13.666;4.652;6.508;11.376;10.625
1490816093;13.519;4.628;6.498;11.457;10.811
1490816098;13.526;4.593;6.495;11.450;10.600
1490816103;13.622;4.597;6.504;11.273;10.613
1490816108;13.666;4.650;6.505;11.263;10.808
1490816113;13.541;4.601;6.508;11.489;10.769
1490816118;13.540;4.600;6.503;11.324;10.615
1490816123;13.666;4.651;6.502;11.485;10.614
1490816128;13.514;4.592;6.512;11.257;10.779
1490816133;13.537;4.599;6.500;11.482;10.622
1490816138;13.666;4.632;6.508;11.557;10.623
1490816143;13.519;4.651;6.495;11.388;10.812
1490816148;13.541;4.602;6.495;11.500;10.605
1490816154;13.530;4.599;6.505;11.399;10.613
1490816159;13.666;4.648;6.515;11.506;10.689
1490816164;13.538;4.600;6.503;11.306;10.809
1490816169;13.540;4.599;6.495;11.477;10.617
1490816174;13.666;4.648;6.492;11.460;10.615
1490816179;13.541;4.595;6.491;11.200;10.814
1490816184;13.540;4.599;6.495;11.252;10.612
1490816189;13.665;4.650;6.502;11.569;10.602
1490816194;13.516;4.629;6.508;11.393;10.803
1490816199;13.540;4.598;6.503;11.669;10.604
1490816204;13.524;4.598;6.503;11.362;10.614
1490816209;13.666;4.650;6.500;11.549;10.807
1490816214;13.541;4.598;6.509;11.579;10.799
1490816219;13.545;4.600;6.507;11.632;10.610
1490816224;13.653;4.643;6.494;11.466;10.620
1490816229;13.541;4.599;6.518;11.152;10.807
1490816234;13.540;4.599;6.504;11.458;10.624
1490816239;13.666;4.632;6.500;11.491;10.621
1490816244;13.519;4.648;6.497;11.504;10.827
1490816249;13.541;4.599;6.502;11.569;10.600
1490816254;13.514;4.594;6.516;11.489;10.612
1490816259;13.663;4.650;6.508;11.530;10.597
1490816264;13.541;4.598;6.506;11.612;10.806
1490816270;13.544;4.601;6.516;11.384;10.616
1490816275;13.666;4.651;6.509;11.545;10.618
1490816280;13.541;4.590;6.515;11.212;10.807
1490816285;13.526;4.592;6.497;11.452;10.615
1490816290;13.663;4.593;6.505;11.518;10.612
1490816295;13.538;4.648;6.505;11.117;10.811
1490816300;13.542;4.598;6.512;11.519;10.610
1490816305;13.539;4.596;6.502;11.429;10.626
1490816310;13.666;4.647;6.504;11.540;10.628
1490816315;13.515;4.592;6.502;11.345;10.787
1490816320;13.538;4.596;6.505;11.651;10.624
1490816325;13.666;4.649;6.509;11.417;10.614
1490816330;13.540;4.589;6.508;11.085;10.808
1490816335;13.541;4.599;6.507;11.426;10.621
1490816340;13.666;4.598;6.496;11.575;10.626
1490816345;13.599;4.641;6.504;11.222;10.768
1490816350;13.538;4.594;6.503;11.495;10.601
1490816355;13.540;4.595;6.508;11.518;10.626
1490816360;13.666;4.646;6.500;11.368;10.616
1490816365;13.541;4.596;6.488;11.327;10.814
1490816370;13.541;4.595;6.496;11.403;10.625
1490816375;13.667;4.648;6.506;11.542;10.608
1490816380;13.516;4.623;6.496;11.473;10.801
1490816385;13.541;4.595;6.512;11.289;10.572
1490816391;13.530;4.589;6.504;11.496;10.609
1490816396;13.666;4.646;6.495;11.394;10.744
1490816401;13.541;4.594;6.502;11.383;10.626
1490816406;13.541;4.593;6.505;11.440;10.612
1490816411;13.666;4.646;6.505;11.589;10.626
1490816416;13.541;4.592;6.493;11.417;10.805
1490816421;13.525;4.589;6.496;11.399;10.618
1490816426;13.663;4.645;6.500;11.619;10.623
1490816431;13.519;4.619;6.497;11.440;10.809
1490816436;13.541;4.595;6.505;11.433;10.609
1490816441;13.537;4.595;6.501;11.445;10.627
1490816446;13.666;4.647;6.494;11.330;10.800
1490816451;13.529;4.591;6.497;11.502;10.805
1490816456;13.537;4.595;6.498;11.434;10.615
1490816461;13.666;4.647;6.502;11.694;10.623
1490816466;13.541;4.588;6.506;11.261;10.808
1490816471;13.541;4.598;6.506;11.373;10.618
1490816476;13.666;4.591;6.493;11.608;10.623
1490816481;13.526;4.641;6.513;11.263;10.792
1490816486;13.538;4.597;6.501;11.488;10.602
1490816491;13.539;4.596;6.509;11.373;10.616
1490816496;13.667;4.646;6.497;11.205;10.620
1490816501;13.541;4.596;6.517;11.373;10.802
1490816507;13.541;4.597;6.506;11.318;10.621
1490816512;13.635;4.640;6.504;11.457;10.605
1490816517;13.531;4.585;6.516;11.567;10.801
1490816522;13.541;4.595;6.503;11.332;10.614
1490816527;13.666;4.596;6.508;11.584;10.621
1490816532;13.644;4.647;6.505;11.527;10.810
1490816537;13.541;4.595;6.501;11.423;10.673
1490816542;13.540;4.590;6.515;11.552;10.613
1490816547;13.663;4.646;6.513;11.449;10.614
1490816552;13.542;4.596;6.498;11.284;10.810
1490816557;13.541;4.597;6.503;11.522;10.612
1490816562;13.666;4.648;6.509;11.290;10.621
1490816567;13.519;4.616;6.498;11.434;10.808
1490816572;13.541;4.595;6.504;11.406;10.608
1490816577;13.553;4.597;6.513;11.346;10.622
1490816582;13.541;4.645;6.502;11.373;10.807
1490816587;13.544;4.596;6.494;11.427;10.626
1490816592;13.546;4.598;6.510;11.500;10.626
1490816597;13.667;4.646;6.495;11.460;10.806
1490816602;13.542;4.597;6.504;11.489;10.659
1490816607;13.528;4.594;6.504;11.624;10.624
1490816612;13.667;4.649;6.510;11.505;10.622
1490816617;13.542;4.595;6.497;11.275;10.808
1490816623;13.541;4.599;6.509;11.592;10.614
1490816628;13.666;4.631;6.501;11.437;10.624
1490816633;13.520;4.648;6.499;11.507;10.812
1490816638;13.527;4.589;6.512;11.256;10.605
1490816643;13.537;4.596;6.506;11.458;10.626
1490816648;13.667;4.648;6.497;11.536;10.632
1490816653;13.542;4.597;6.494;11.303;10.804
1490816658;13.541;4.598;6.496;11.357;10.627
1490816663;13.667;4.612;6.499;11.362;10.615
1490816668;13.505;4.641;6.506;11.321;10.783
1490816673;13.539;4.597;6.514;11.422;10.607
1490816678;13.538;4.598;6.500;11.571;10.624
1490816683;13.667;4.648;6.505;11.363;10.616
1490816688;13.542;4.589;6.508;11.147;10.812
1490816693;13.541;4.595;6.491;11.420;10.614
1490816698;13.641;4.612;6.494;11.288;10.615
1490816703;13.517;4.644;6.507;11.449;10.807
1490816708;13.542;4.594;6.497;11.605;10.615
1490816713;13.529;4.594;6.498;11.441;10.615
1490816718;13.667;4.645;6.496;11.516;10.756
1490816723;13.542;4.595;6.508;11.462;10.808
1490816728;13.538;4.585;6.509;11.408;10.610
1490816733;13.664;4.644;6.498;11.608;10.620
1490816739;13.520;4.589;6.502;11.277;10.807
1490816744;13.541;4.590;6.497;11.529;10.616
1490816749;13.667;4.603;6.497;11.348;10.614
1490816754;13.542;4.643;6.493;11.475;10.808
1490816759;13.542;4.593;6.497;11.526;10.589
1490816764;13.532;4.592;6.495;11.380;10.622
1490816769;13.667;4.643;6.501;11.131;10.682
1490816774;13.542;4.592;6.500;11.211;10.811
1490816779;13.541;4.592;6.506;11.430;10.620
1490816784;13.667;4.645;6.502;11.589;10.625
1490816789;13.542;4.587;6.499;11.198;10.805
1490816794;13.529;4.594;6.502;11.514;10.612
1490816799;13.667;4.591;6.490;11.389;10.614
1490816804;13.589;4.644;6.500;11.330;10.806
1490816809;13.542;4.594;6.501;11.374;10.602
1490816814;13.541;4.595;6.503;11.354;10.618
1490816819;13.667;4.646;6.504;11.384;10.624
1490816824;13.529;4.588;6.504;11.373;10.805
