1490756404;13.650;4.596;6.489;11.237;10.475
1490756409;13.766;4.647;6.490;11.154;10.473
1490756414;13.651;4.649;6.479;10.679;10.601
1490756419;13.651;4.598;6.482;11.429;10.467
1490756424;13.637;4.599;6.490;11.175;10.462
1490756429;13.766;4.651;6.483;10.847;10.614
1490756434;13.650;4.600;6.479;11.085;10.640
1490756439;13.650;4.598;6.482;11.249;10.477
1490756444;13.767;4.650;6.480;11.166;10.467
1490756449;13.639;4.584;6.490;10.755;10.640
1490756454;13.650;4.601;6.484;11.071;10.472
1490756459;13.683;4.599;6.479;11.146;10.468
1490756464;13.766;4.650;6.496;11.085;10.562
1490756469;13.651;4.600;6.490;11.119;10.636
1490756474;13.650;4.599;6.497;11.242;10.471
1490756479;13.762;4.649;6.487;11.208;10.464
1490756484;13.648;4.588;6.485;11.231;10.640
1490756489;13.655;4.602;6.490;11.220;10.442
1490756494;13.731;4.600;6.480;11.348;10.465
1490756499;13.767;4.650;6.486;11.126;10.647
1490756505;13.650;4.600;6.496;11.042;10.537
1490756510;13.641;4.596;6.498;11.398;10.465
1490756515;13.764;4.648;6.493;11.318;10.467
1490756520;13.651;4.591;6.487;11.036;10.634
1490756525;13.651;4.599;6.484;10.892;10.468
1490756530;13.766;4.593;6.482;11.139;10.471
1490756535;13.746;4.648;6.494;11.216;10.631
1490756540;13.634;4.593;6.489;11.132;10.527
1490756545;13.653;4.596;6.483;11.223;10.469
1490756550;13.767;4.646;6.490;11.334;10.457
1490756555;13.651;4.589;6.490;11.184;10.633
1490756560;13.651;4.596;6.480;11.245;10.460
1490756565;13.767;4.592;6.476;11.345;10.465
1490756570;13.728;4.637;6.492;10.934;10.599
1490756575;13.652;4.592;6.490;11.341;10.566
1490756580;13.650;4.595;6.495;11.234;10.464
1490756585;13.767;4.644;6.495;11.289;10.467
1490756590;13.651;4.596;6.488;10.693;10.640
1490756595;13.650;4.596;6.480;11.108;10.465
1490756600;13.766;4.644;6.502;11.228;10.435
1490756605;13.647;4.611;6.494;10.724;10.637
1490756610;13.651;4.595;6.491;11.225;10.474
1490756615;13.631;4.594;6.486;11.361;10.464
1490756621;13.767;4.647;6.493;11.150;10.508
1490756626;13.654;4.587;6.486;11.175;10.637
1490756631;13.650;4.595;6.480;11.181;10.420
1490756636;13.758;4.647;6.496;11.223;10.463
1490756641;13.651;4.587;6.487;10.490;10.637
1490756646;13.651;4.596;6.485;11.206;10.466
1490756651;13.707;4.595;6.484;11.303;10.463
1490756656;13.767;4.648;6.494;10.833;10.574
1490756661;13.651;4.597;6.490;11.280;10.575
1490756666;13.636;4.589;6.489;11.211;10.464
1490756671;13.766;4.647;6.490;11.104;10.468
1490756676;13.651;4.588;6.483;10.505;10.645
1490756681;13.655;4.598;6.487;11.315;10.437
1490756686;13.704;4.594;6.481;11.202;10.471
1490756691;13.766;4.646;6.492;11.295;10.638
1490756696;13.637;4.589;6.497;11.178;10.596
1490756701;13.648;4.593;6.481;11.081;10.468
1490756706;13.767;4.645;6.485;11.158;10.469
1490756711;13.651;4.587;6.484;11.112;10.643
1490756716;13.651;4.594;6.486;11.203;10.463
1490756721;13.767;4.593;6.493;11.401;10.463
1490756726;13.753;4.638;6.491;11.190;10.595
1490756731;13.648;4.592;6.494;11.116;10.597
1490756737;13.650;4.593;6.485;11.112;10.471
1490756742;13.767;4.644;6.481;11.350;10.471
1490756747;13.651;4.587;6.495;10.562;10.647
1490756752;13.651;4.595;6.494;11.269;10.463
1490756757;13.746;4.582;6.493;11.112;10.438
1490756762;13.696;4.644;6.487;10.808;10.629
1490756767;13.651;4.595;6.488;11.195;10.443
1490756772;13.650;4.594;6.484;11.216;10.469
1490756777;13.767;4.645;6.483;11.391;10.463
1490756782;13.652;4.589;6.481;10.929;10.632
1490756787;13.651;4.593;6.483;11.034;10.444
1490756792;13.765;4.588;6.477;11.177;10.464
1490756797;13.747;4.646;6.487;10.596;10.643
1490756802;13.652;4.597;6.484;11.149;10.476
1490756807;13.650;4.596;6.481;11.220;10.474
1490756812;13.768;4.646;6.480;11.295;10.469
1490756817;13.652;4.590;6.488;10.805;10.587
1490756822;13.646;4.594;6.476;11.085;10.464
1490756827;13.767;4.588;6.484;11.038;10.441
1490756832;13.645;4.644;6.488;11.406;10.634
1490756837;13.648;4.595;6.488;11.405;10.448
1490756842;13.650;4.595;6.490;11.277;10.474
1490756847;13.767;4.645;6.491;11.007;10.471
1490756853;13.633;4.589;6.479;11.114;10.638
1490756858;13.651;4.594;6.489;11.272;10.472
1490756863;13.755;4.640;6.488;11.365;10.459
1490756868;13.633;4.623;6.492;11.015;10.641
1490756873;13.656;4.597;6.482;11.321;10.472
1490756878;13.644;4.595;6.485;11.216;10.477
1490756883;13.767;4.647;6.485;10.954;10.635
1490756888;13.652;4.596;6.486;11.144;10.608
1490756893;13.635;4.591;6.481;11.303;10.451
1490756898;13.765;4.647;6.492;11.319;10.470
1490756903;13.651;4.588;6.491;11.107;10.630
1490756908;13.651;4.597;6.489;11.265;10.474
1490756913;13.767;4.596;6.478;11.043;10.479
1490756918;13.767;4.648;6.493;10.998;10.640
1490756923;13.640;4.588;6.482;11.198;10.617
1490756928;13.648;4.596;6.484;11.192;10.467
1490756933;13.767;4.649;6.485;11.536;10.470
1490756938;13.652;4.589;6.485;10.936;10.647
1490756943;13.651;4.597;6.490;11.262;10.470
1490756948;13.768;4.596;6.488;11.206;10.477
1490756953;13.768;4.649;6.500;11.032;10.597
1490756958;13.649;4.596;6.495;11.113;10.637
1490756963;13.651;4.596;6.481;11.233;10.479
1490756969;13.768;4.649;6.491;11.139;10.476
1490756974;13.652;4.588;6.492;10.726;10.649
1490756979;13.651;4.597;6.491;11.148;10.476
1490756984;13.768;4.591;6.486;11.089;10.449
1490756989;13.670;4.646;6.492;11.190;10.636
1490756994;13.652;4.598;6.485;11.311;10.456
1490756999;13.651;4.600;6.491;11.190;10.467
1490757004;13.768;4.651;6.480;11.347;10.475
1490757009;13.652;4.599;6.485;11.354;10.626
1490757014;13.652;4.597;6.490;11.125;10.479
1490757019;13.761;4.625;6.482;11.204;10.471
1490757024;13.632;4.650;6.490;10.841;10.627
1490757029;13.652;4.600;6.492;10.871;10.452
1490757034;13.651;4.600;6.487;11.237;10.475
1490757039;13.768;4.651;6.480;11.128;10.476
1490757044;13.652;4.598;6.487;10.506;10.632
1490757049;13.637;4.594;6.493;11.233;10.467
1490757054;13.765;4.638;6.491;11.438;10.470
1490757059;13.632;4.650;6.489;10.603;10.644
1490757064;13.652;4.600;6.484;11.049;10.447
1490757069;13.651;4.599;6.494;11.277;10.468
1490757074;13.768;4.650;6.482;11.374;10.452
1490757079;13.638;4.593;6.496;10.881;10.624
1490757084;13.649;4.598;6.476;11.487;10.475
1490757090;13.768;4.651;6.474;11.153;10.475
1490757095;13.632;4.646;6.476;11.117;10.644
1490757100;13.652;4.599;6.492;11.375;10.468
1490757105;13.641;4.600;6.480;11.055;10.472
1490757110;13.755;4.641;6.493;11.045;10.442
1490757115;13.649;4.598;6.482;11.104;10.622
1490757120;13.657;4.602;6.489;11.292;10.472
1490757125;13.768;4.649;6.477;11.254;10.474
1490757130;13.633;4.620;6.488;11.118;10.640
1490757135;13.652;4.600;6.487;11.119;10.469
1490757140;13.637;4.597;6.491;11.190;10.454
1490757145;13.765;4.647;6.482;11.091;10.445
1490757150;13.652;4.597;6.480;11.281;10.635
1490757155;13.652;4.598;6.487;11.119;10.476
1490757160;13.768;4.648;6.480;11.323;10.473
1490757165;13.651;4.589;6.494;10.512;10.644
1490757170;13.652;4.597;6.495;11.255;10.463
1490757175;13.682;4.597;6.485;11.219;10.464
1490757180;13.768;4.649;6.488;10.620;10.641
1490757185;13.652;4.596;6.496;11.245;10.652
1490757190;13.652;4.596;6.487;11.231;10.464
1490757195;13.768;4.646;6.489;10.960;10.472
1490757200;13.653;4.588;6.487;11.223;10.633
1490757206;13.638;4.592;6.483;11.271;10.463
1490757211;13.710;4.596;6.493;11.150;10.481
1490757216;13.768;4.647;6.483;11.454;10.627
1490757221;13.652;4.596;6.487;11.115;10.649
1490757226;13.651;4.596;6.493;11.119;10.477
1490757231;13.769;4.646;6.494;11.290;10.477
1490757236;13.641;4.583;6.487;10.675;10.638
1490757241;13.653;4.597;6.485;11.239;10.446
1490757246;13.768;4.596;6.496;11.290;10.473
1490757251;13.735;4.648;6.487;10.681;10.651
1490757256;13.652;4.597;6.488;11.216;10.454
1490757261;13.651;4.596;6.486;11.183;10.479
1490757266;13.754;4.640;6.494;11.272;10.437
1490757271;13.650;4.588;6.491;10.638;10.642
1490757276;13.652;4.595;6.488;11.242;10.476
1490757281;13.768;4.589;6.490;11.369;10.471
1490757286;13.720;4.647;6.497;10.790;10.623
1490757291;13.656;4.596;6.490;11.279;10.518
1490757296;13.636;4.589;6.499;11.086;10.444
1490757301;13.766;4.644;6.492;11.353;10.479
1490757306;13.633;4.596;6.493;10.863;10.632
1490757311;13.657;4.599;6.489;11.222;10.472
1490757316;13.768;4.647;6.487;11.323;10.473
1490757322;13.633;4.638;6.480;10.786;10.640
1490757327;13.646;4.586;6.502;11.122;10.435
1490757332;13.654;4.598;6.488;11.220;10.471
1490757337;13.769;4.646;6.489;11.099;10.479
1490757342;13.652;4.596;6.490;11.068;10.623
1490757347;13.652;4.596;6.490;11.268;10.471
1490757352;13.768;4.647;6.482;11.259;10.467
1490757357;13.633;4.647;6.502;10.919;10.624
1490757362;13.650;4.594;6.497;11.044;10.434
1490757367;13.657;4.597;6.491;11.232;10.473
1490757372;13.768;4.645;6.489;11.157;10.466
1490757377;13.653;4.599;6.486;10.672;10.647
1490757382;13.657;4.600;6.489;11.086;10.452
1490757387;13.769;4.649;6.482;11.230;10.389
1490757392;13.623;4.636;6.495;10.885;10.633
1490757397;13.653;4.600;6.483;11.057;10.469
1490757402;13.641;4.599;6.482;11.190;10.482
1490757407;13.768;4.651;6.484;11.439;10.439
1490757412;13.653;4.600;6.479;11.063;10.639
1490757417;13.652;4.599;6.488;11.269;10.473
1490757422;13.753;4.642;6.495;11.353;10.467
1490757427;13.633;4.651;6.494;11.043;10.629
1490757432;13.641;4.596;6.485;11.268;10.430
1490757438;13.649;4.601;6.492;11.368;10.482
1490757443;13.769;4.650;6.497;11.231;10.474
1490757448;13.653;4.598;6.491;11.184;10.631
1490757453;13.653;4.599;6.490;11.181;10.474
1490757458;13.769;4.648;6.493;11.355;10.475
1490757463;13.623;4.648;6.487;10.828;10.618
1490757468;13.650;4.598;6.485;11.178;10.446
1490757473;13.651;4.599;6.486;11.247;10.472
1490757478;13.769;4.648;6.492;10.966;10.459
1490757483;13.637;4.590;6.490;11.275;10.646
1490757488;13.652;4.598;6.488;11.303;10.473
1490757493;13.766;4.644;6.489;11.291;10.467
1490757498;13.643;4.589;6.483;10.552;10.633
1490757503;13.653;4.600;6.484;11.230;10.475
1490757508;13.649;4.600;6.475;11.053;10.474
1490757513;13.769;4.649;6.470;10.946;10.500
1490757518;13.653;4.600;6.474;11.134;10.645
1490757523;13.653;4.600;6.468;11.156;10.446
1490757528;13.766;4.649;6.471;10.963;10.471
1490757533;13.653;4.589;6.472;10.802;10.643
1490757538;13.653;4.599;6.479;11.397;10.476
1490757543;13.657;4.599;6.484;11.241;10.466
1490757548;13.770;4.649;6.491;11.191;10.517
1490757553;13.653;4.599;6.489;11.174;10.632
1490757559;13.648;4.599;6.489;11.276;10.462
1490757564;13.769;4.652;6.480;11.121;10.471
1490757569;13.653;4.591;6.481;10.941;10.637
1490757574;13.653;4.600;6.483;11.213;10.477
1490757579;13.666;4.600;6.486;11.296;10.467
1490757584;13.770;4.650;6.495;10.901;10.605
1490757589;13.642;4.593;6.489;11.217;10.620
1490757594;13.651;4.598;6.481;11.100;10.469
1490757599;13.770;4.649;6.485;11.234;10.468
1490757604;13.653;4.589;6.496;10.904;10.637
1490757609;13.653;4.598;6.500;11.291;10.467
1490757614;13.749;4.602;6.483;11.062;10.482
1490757619;13.763;4.649;6.484;11.054;10.617
1490757624;13.650;4.599;6.479;11.297;10.586
1490757629;13.652;4.600;6.484;11.233;10.467
1490757634;13.769;4.649;6.493;11.373;10.474
1490757639;13.653;4.590;6.494;10.465;10.633
1490757644;13.653;4.599;6.489;11.111;10.472
1490757649;13.755;4.587;6.484;11.075;10.446
1490757654;13.701;4.649;6.480;11.126;10.623
1490757659;13.653;4.598;6.488;11.290;10.434
1490757664;13.653;4.599;6.483;11.093;10.467
1490757669;13.770;4.650;6.483;11.311;10.464
1490757675;13.653;4.595;6.491;11.092;10.627
1490757680;13.625;4.592;6.480;11.222;10.456
1490757685;13.759;4.586;6.491;11.134;10.463
1490757690;13.700;4.647;6.480;10.904;10.638
1490757695;13.653;4.596;6.486;11.232;10.433
1490757700;13.653;4.597;6.487;11.110;10.465
1490757705;13.770;4.649;6.476;11.170;10.464
1490757710;13.654;4.588;6.499;11.015;10.615
1490757715;13.651;4.598;6.490;11.146;10.471
1490757720;13.683;4.598;6.490;11.076;10.471
1490757725;13.770;4.649;6.487;11.543;10.628
1490757730;13.657;4.590;6.483;11.141;10.626
1490757735;13.653;4.599;6.489;11.222;10.472
1490757740;13.770;4.649;6.485;11.129;10.449
1490757745;13.651;4.590;6.484;11.141;10.618
1490757750;13.658;4.601;6.485;11.244;10.441
1490757755;13.769;4.598;6.483;11.382;10.467
1490757760;13.726;4.647;6.489;11.123;10.628
1490757765;13.654;4.596;6.484;11.233;10.572
1490757770;13.653;4.597;6.482;11.206;10.467
1490757775;13.754;4.644;6.485;11.317;10.468
1490757780;13.654;4.593;6.494;10.673;10.641
1490757785;13.653;4.598;6.485;11.111;10.469
1490757791;13.770;4.592;6.493;11.109;10.467
1490757796;13.748;4.648;6.488;10.950;10.624
1490757801;13.654;4.597;6.485;11.073;10.484
1490757806;13.640;4.592;6.494;11.202;10.464
1490757811;13.767;4.650;6.483;11.415;10.467
1490757816;13.654;4.591;6.483;10.807;10.645
1490757821;13.654;4.598;6.486;11.120;10.467
1490757826;13.770;4.590;6.497;11.203;10.467
1490757831;13.725;4.647;6.493;10.943;10.644
1490757836;13.640;4.589;6.479;11.174;10.483
1490757841;13.650;4.595;6.477;11.036;10.471
1490757846;13.770;4.647;6.489;10.981;10.465
1490757851;13.654;4.593;6.482;10.492;10.629
1490757856;13.654;4.596;6.483;11.149;10.468
1490757861;13.770;4.603;6.492;11.329;10.467
1490757866;13.617;4.640;6.486;10.813;10.607
1490757871;13.651;4.597;6.486;11.127;10.454
1490757876;13.653;4.598;6.482;11.141;10.475
1490757881;13.770;4.647;6.481;11.126;10.461
1490757886;13.654;4.596;6.483;11.240;10.633
1490757891;13.653;4.597;6.485;10.979;10.467
1490757896;13.766;4.618;6.471;11.033;10.451
1490757901;13.631;4.645;6.488;11.279;10.620
1490757907;13.654;4.597;6.484;11.253;10.447
1490757912;13.653;4.596;6.484;11.299;10.462
1490757917;13.770;4.647;6.475;11.283;10.479
1490757922;13.635;4.589;6.492;11.027;10.629
1490757927;13.654;4.596;6.473;11.228;10.441
1490757932;13.767;4.591;6.485;11.199;10.472
1490757937;13.654;4.645;6.497;10.535;10.626
1490757942;13.655;4.595;6.486;11.205;10.443
1490757947;13.653;4.595;6.479;11.094;10.467
1490757952;13.770;4.648;6.492;11.158;10.471
1490757957;13.655;4.596;6.480;11.362;10.600
1490757962;13.641;4.595;6.475;10.990;10.468
1490757967;13.770;4.647;6.476;11.424;10.470
1490757972;13.635;4.639;6.481;10.523;10.627
1490757977;13.654;4.597;6.479;11.390;10.443
1490757982;13.644;4.597;6.480;11.182;10.465
1490757987;13.770;4.648;6.488;11.162;10.493
1490757992;13.643;4.592;6.487;11.177;10.613
1490757997;13.652;4.597;6.481;11.301;10.470
1490758002;13.770;4.648;6.494;11.172;10.462
1490758007;13.638;4.637;6.489;10.558;10.624
1490758012;13.654;4.596;6.488;10.998;10.471
1490758017;13.642;4.600;6.482;11.331;10.476
1490758023;13.756;4.643;6.482;11.327;10.567
1490758028;13.651;4.596;6.494;11.379;10.632
1490758033;13.623;4.592;6.495;11.115;10.456
1490758038;13.767;4.646;6.485;11.195;10.469
1490758043;13.644;4.622;6.480;11.023;10.626
1490758048;13.658;4.599;6.485;11.172;10.449
1490758053;13.653;4.595;6.489;11.082;10.470
1490758058;13.771;4.647;6.495;10.992;10.460
1490758063;13.655;4.592;6.502;11.169;10.594
1490758068;13.652;4.595;6.477;10.999;10.467
1490758073;13.770;4.649;6.495;11.301;10.475
1490758078;13.645;4.602;6.481;10.502;10.637
1490758083;13.659;4.595;6.483;11.109;10.460
1490758088;13.729;4.596;6.484;11.060;10.470
1490758093;13.771;4.643;6.491;11.225;10.595
1490758098;13.652;4.595;6.482;11.140;10.633
1490758103;13.654;4.594;6.486;11.231;10.471
1490758108;13.771;4.646;6.474;11.292;10.467
1490758113;13.655;4.584;6.484;10.997;10.628
1490758119;13.654;4.592;6.481;11.301;10.473
1490758124;13.678;4.593;6.485;11.318;10.458
1490758129;13.756;4.641;6.490;11.016;10.536
1490758134;13.655;4.594;6.478;11.041;10.629
1490758139;13.654;4.593;6.480;11.246;10.474
1490758144;13.771;4.645;6.488;11.320;10.472
1490758149;13.655;4.586;6.494;10.519;10.643
1490758154;13.655;4.595;6.486;11.396;10.477
1490758159;13.759;4.589;6.498;11.270;10.477
1490758164;13.768;4.646;6.482;10.862;10.618
1490758169;13.658;4.588;6.489;11.053;10.558
1490758174;13.654;4.596;6.486;11.202;10.470
1490758179;13.771;4.647;6.491;11.316;10.480
1490758184;13.635;4.595;6.488;10.813;10.625
1490758189;13.642;4.590;6.473;11.143;10.464
1490758194;13.767;4.592;6.493;11.083;10.469
1490758199;13.649;4.645;6.495;10.899;10.641
1490758204;13.655;4.595;6.483;11.159;10.432
1490758209;13.654;4.597;6.478;10.988;10.473
1490758214;13.771;4.646;6.492;11.381;10.474
1490758219;13.641;4.590;6.480;10.993;10.611
1490758224;13.651;4.592;6.484;11.175;10.468
1490758229;13.771;4.635;6.490;11.004;10.468
1490758235;13.635;4.646;6.482;10.588;10.628
1490758240;13.655;4.596;6.492;11.239;10.450
1490758245;13.653;4.597;6.487;10.893;10.475
1490758250;13.762;4.636;6.493;11.138;10.463
1490758255;13.633;4.584;6.480;11.011;10.630
1490758260;13.654;4.596;6.495;11.299;10.476
1490758265;13.771;4.641;6.485;11.304;10.483
1490758270;13.655;4.604;6.496;11.345;10.635
1490758275;13.654;4.596;6.483;11.211;10.459
1490758280;13.680;4.600;6.483;11.209;10.460
1490758285;13.768;4.647;6.497;11.114;10.628
1490758290;13.655;4.596;6.496;11.381;10.597
1490758295;13.654;4.595;6.492;11.220;10.475
1490758300;13.771;4.644;6.488;11.370;10.473
1490758305;13.655;4.587;6.493;11.092;10.624
1490758310;13.654;4.597;6.494;11.223;10.406
1490758315;13.761;4.590;6.480;11.134;10.476
1490758320;13.727;4.646;6.495;10.819;10.622
1490758325;13.655;4.594;6.484;11.147;10.545
1490758330;13.653;4.596;6.489;11.139;10.475
1490758335;13.771;4.647;6.497;11.073;10.476
1490758340;13.655;4.592;6.493;10.422;10.632
1490758346;13.644;4.589;6.485;11.243;10.462
1490758351;13.770;4.588;6.495;11.357;10.473
1490758356;13.672;4.647;6.486;11.181;10.624
1490758361;13.658;4.597;6.488;11.184;10.469
1490758366;13.654;4.595;6.481;11.251;10.472
1490758371;13.771;4.646;6.494;11.293;10.469
1490758376;13.641;4.586;6.485;10.837;10.623
1490758381;13.652;4.595;6.484;11.382;10.469
1490758386;13.771;4.615;6.490;11.308;10.472
1490758391;13.635;4.645;6.491;10.843;10.630
1490758396;13.655;4.596;6.483;11.149;10.435
1490758401;13.654;4.594;6.482;11.064;10.476
1490758406;13.757;4.638;6.495;11.195;10.460
1490758411;13.653;4.594;6.490;11.038;10.639
1490758416;13.655;4.595;6.493;11.122;10.478
1490758421;13.771;4.646;6.478;11.216;10.474
1490758426;13.636;4.638;6.486;11.094;10.625
1490758431;13.655;4.597;6.494;11.206;10.446
1490758436;13.635;4.587;6.493;11.191;10.451
1490758441;13.768;4.644;6.497;10.995;10.445
1490758446;13.655;4.594;6.490;11.093;10.623
1490758451;13.655;4.594;6.489;11.290;10.468
1490758456;13.771;4.645;6.494;11.246;10.473
1490758461;13.636;4.645;6.483;11.027;10.627
1490758467;13.655;4.593;6.484;11.049;10.423
1490758472;13.646;4.594;6.490;11.040;10.468
1490758477;13.772;4.646;6.495;11.197;10.449
1490758482;13.643;4.586;6.496;11.029;10.623
1490758487;13.655;4.595;6.481;11.127;10.475
1490758492;13.771;4.617;6.487;11.169;10.471
1490758497;13.636;4.644;6.484;10.956;10.581
1490758502;13.647;4.591;6.495;11.266;10.455
1490758507;13.653;4.593;6.481;11.092;10.467
1490758512;13.771;4.643;6.488;11.256;10.475
1490758517;13.636;4.585;6.493;11.054;10.627
1490758522;13.655;4.596;6.481;11.162;10.473
1490758527;13.771;4.645;6.482;11.213;10.473
1490758532;13.623;4.627;6.479;10.486;10.633
1490758537;13.655;4.593;6.479;11.131;10.450
1490758542;13.644;4.592;6.480;11.429;10.461
1490758547;13.772;4.644;6.489;10.882;10.455
1490758552;13.656;4.592;6.474;10.975;10.620
1490758557;13.660;4.595;6.485;11.152;10.473
1490758562;13.767;4.643;6.496;11.194;10.470
1490758567;13.633;4.585;6.492;10.857;10.601
1490758572;13.652;4.592;6.477;11.099;10.457
1490758577;13.633;4.593;6.487;11.050;10.473
1490758583;13.772;4.644;6.492;11.171;10.556
1490758588;13.656;4.594;6.487;11.148;10.639
1490758593;13.655;4.594;6.486;11.102;10.468
1490758598;13.772;4.644;6.480;11.029;10.448
1490758603;13.654;4.582;6.493;10.697;10.621
1490758608;13.656;4.591;6.481;11.140;10.469
1490758613;13.721;4.591;6.484;11.115;10.473
1490758618;13.772;4.643;6.491;10.842;10.641
1490758623;13.656;4.592;6.488;11.069;10.628
1490758628;13.655;4.592;6.487;11.344;10.436
1490758633;13.743;4.631;6.509;11.202;10.438
1490758638;13.653;4.583;6.490;11.231;10.623
1490758643;13.655;4.594;6.484;10.928;10.469
1490758648;13.771;4.589;6.489;11.193;10.474
1490758653;13.757;4.644;6.494;10.974;10.639
1490758658;13.656;4.594;6.485;11.265;10.449
1490758663;13.655;4.592;6.489;11.052;10.450
1490758668;13.768;4.643;6.493;11.363;10.464
1490758673;13.656;4.587;6.482;10.940;10.629
1490758678;13.656;4.593;6.492;11.088;10.472
1490758683;13.772;4.588;6.482;11.240;10.471
1490758688;13.721;4.644;6.486;11.250;10.639
1490758693;13.656;4.594;6.490;11.230;10.457
1490758699;13.641;4.589;6.491;11.144;10.459
1490758704;13.772;4.645;6.481;11.281;10.465
1490758709;13.656;4.586;6.492;10.867;10.620
1490758714;13.655;4.593;6.491;10.966;10.467
1490758719;13.772;4.589;6.494;11.141;10.471
1490758724;13.771;4.645;6.488;11.105;10.628
1490758729;13.642;4.588;6.476;11.219;10.477
1490758734;13.652;4.594;6.491;11.313;10.471
1490758739;13.772;4.647;6.486;11.015;10.464
1490758744;13.656;4.595;6.489;10.887;10.626
1490758749;13.660;4.599;6.487;11.263;10.434
1490758754;13.772;4.632;6.477;11.135;10.466
1490758759;13.630;4.644;6.484;10.895;10.629
1490758764;13.653;4.595;6.479;10.964;10.457
1490758769;13.653;4.595;6.492;11.120;10.472
1490758774;13.772;4.645;6.495;11.095;10.454
1490758779;13.656;4.595;6.483;11.279;10.637
1490758784;13.655;4.595;6.489;11.216;10.465
1490758789;13.747;4.639;6.487;11.097;10.448
1490758794;13.634;4.644;6.491;10.974;10.617
1490758799;13.656;4.596;6.480;11.303;10.449
1490758804;13.643;4.595;6.492;11.239;10.470
1490758809;13.772;4.646;6.480;10.810;10.433
1490758815;13.656;4.595;6.474;11.173;10.623
1490758820;13.654;4.584;6.477;11.285;10.444
1490758825;13.769;4.645;6.484;11.199;10.465
1490758830;13.645;4.617;6.495;11.005;10.634
1490758835;13.656;4.597;6.489;11.174;10.451
1490758840;13.639;4.597;6.480;10.972;10.465
1490758845;13.773;4.647;6.482;11.002;10.497
1490758850;13.656;4.595;6.489;11.302;10.598
1490758855;13.653;4.594;6.477;11.351;10.467
1490758860;13.772;4.644;6.483;11.049;10.465
1490758865;13.650;4.591;6.487;10.508;10.632
1490758870;13.656;4.593;6.482;11.270;10.467
1490758875;13.644;4.594;6.490;11.206;10.474
1490758880;13.772;4.645;6.492;10.996;10.534
1490758885;13.648;4.594;6.490;11.036;10.635
1490758890;13.656;4.596;6.482;11.016;10.465
1490758895;13.772;4.648;6.485;11.321;10.477
1490758900;13.639;4.597;6.478;10.524;10.627
1490758905;13.656;4.596;6.483;11.188;10.471
1490758910;13.689;4.597;6.485;11.236;10.469
1490758915;13.760;4.643;6.489;11.243;10.566
1490758920;13.656;4.597;6.477;11.272;10.634
1490758925;13.656;4.599;6.485;11.322;10.473
1490758930;13.772;4.649;6.474;11.209;10.475
1490758936;13.657;4.589;6.493;10.463;10.624
1490758941;13.656;4.597;6.485;11.151;10.480
1490758946;13.743;4.595;6.493;10.981;10.471
1490758951;13.770;4.646;6.480;11.046;10.635
1490758956;13.656;4.597;6.483;11.127;10.586
1490758961;13.656;4.597;6.484;11.119;10.470
1490758966;13.773;4.649;6.488;11.318;10.473
1490758971;13.657;4.589;6.480;11.071;10.628
1490758976;13.642;4.591;6.493;11.090;10.463
1490758981;13.737;4.594;6.482;11.069;10.474
1490758986;13.773;4.645;6.491;11.100;10.627
1490758991;13.657;4.596;6.487;11.178;10.618
1490758996;13.661;4.597;6.485;11.084;10.479
1490759001;13.773;4.646;6.490;11.297;10.471
1490759006;13.633;4.586;6.486;10.745;10.618
1490759011;13.658;4.596;6.486;11.284;10.447
1490759016;13.773;4.618;6.480;11.235;10.468
1490759021;13.637;4.648;6.482;10.944;10.632
1490759026;13.656;4.596;6.489;11.315;10.448
1490759031;13.656;4.596;6.493;11.324;10.473
1490759036;13.773;4.642;6.498;11.310;10.453
1490759041;13.654;4.594;6.490;10.819;10.636
1490759046;13.655;4.596;6.491;11.180;10.476
1490759052;13.773;4.648;6.492;11.401;10.471
1490759057;13.638;4.647;6.497;11.027;10.623
1490759062;13.656;4.596;6.484;11.067;10.455
1490759067;13.649;4.596;6.493;11.283;10.430
1490759072;13.769;4.644;6.485;11.033;10.458
1490759077;13.657;4.596;6.482;11.199;10.625
1490759082;13.656;4.596;6.496;11.201;10.476
1490759087;13.773;4.648;6.494;11.353;10.473
1490759092;13.641;4.634;6.492;10.948;10.633
1490759097;13.657;4.598;6.495;11.107;10.468
1490759102;13.634;4.593;6.498;11.229;10.469
1490759107;13.773;4.649;6.482;10.998;10.456
1490759112;13.657;4.599;6.481;11.002;10.632
1490759117;13.657;4.601;6.486;11.223;10.469
1490759122;13.773;4.652;6.495;11.273;10.475
1490759127;13.646;4.612;6.487;10.842;10.633
1490759132;13.643;4.593;6.481;11.239;10.464
1490759137;13.635;4.599;6.494;11.369;10.473
1490759142;13.773;4.651;6.494;11.321;10.612
1490759147;13.657;4.600;6.489;11.053;10.623
1490759152;13.656;4.600;6.484;11.264;10.469
1490759157;13.773;4.649;6.493;11.186;10.477
1490759162;13.632;4.594;6.490;10.878;10.619
1490759168;13.659;4.599;6.484;11.171;10.447
1490759173;13.773;4.594;6.484;11.385;10.473
1490759178;13.667;4.651;6.499;11.073;10.625
1490759183;13.661;4.602;6.487;11.212;10.471
1490759188;13.656;4.601;6.488;11.234;10.472
1490759193;13.760;4.642;6.497;11.229;10.448
1490759198;13.655;4.597;6.491;11.027;10.627
1490759203;13.661;4.599;6.490;11.309;10.457
1490759208;13.772;4.649;6.493;11.184;10.475
1490759213;13.638;4.636;6.499;10.952;10.631
1490759218;13.657;4.599;6.492;11.343;10.448
1490759223;13.655;4.595;6.490;11.100;10.455
