1490785205;13.680;4.643;6.490;11.513;10.784
1490785210;13.556;4.593;6.495;11.580;10.612
1490785215;13.543;4.588;6.497;11.482;10.617
1490785220;13.677;4.645;6.491;11.448;10.622
1490785225;13.556;4.594;6.502;11.462;10.784
1490785230;13.555;4.594;6.500;11.314;10.627
1490785235;13.679;4.645;6.494;11.620;10.619
1490785240;13.536;4.602;6.491;11.619;10.786
1490785245;13.538;4.586;6.496;11.372;10.617
1490785250;13.590;4.591;6.498;11.498;10.624
1490785255;13.680;4.644;6.490;11.570;10.734
1490785261;13.556;4.592;6.490;11.592;10.648
1490785266;13.555;4.592;6.495;11.350;10.631
1490785271;13.679;4.643;6.489;11.612;10.630
1490785276;13.539;4.570;6.500;11.363;10.762
1490785281;13.553;4.591;6.503;11.574;10.628
1490785286;13.679;4.611;6.503;11.390;10.630
1490785291;13.534;4.642;6.504;11.464;10.785
1490785296;13.555;4.591;6.493;11.559;10.604
1490785301;13.543;4.591;6.495;11.569;10.620
1490785306;13.679;4.642;6.502;11.573;10.673
1490785311;13.552;4.589;6.501;11.507;10.778
1490785316;13.554;4.591;6.505;11.522;10.619
1490785321;13.679;4.641;6.502;11.618;10.620
1490785326;13.555;4.585;6.506;11.363;10.788
1490785331;13.555;4.590;6.502;11.606;10.628
1490785336;13.679;4.640;6.502;11.602;10.617
1490785341;13.520;4.620;6.508;11.631;10.774
1490785346;13.552;4.589;6.506;11.544;10.623
1490785351;13.627;4.588;6.506;11.539;10.632
1490785356;13.674;4.640;6.509;11.612;10.785
1490785361;13.555;4.589;6.502;11.620;10.657
1490785366;13.554;4.585;6.502;11.564;10.623
1490785371;13.663;4.631;6.502;11.409;10.620
1490785377;13.552;4.587;6.509;11.516;10.788
1490785382;13.554;4.586;6.499;11.581;10.630
1490785387;13.678;4.639;6.508;11.553;10.621
1490785392;13.545;4.580;6.495;11.426;10.789
1490785397;13.554;4.589;6.496;11.496;10.632
1490785402;13.663;4.573;6.499;11.300;10.619
1490785407;13.632;4.639;6.501;11.644;10.779
1490785412;13.555;4.590;6.504;11.496;10.612
1490785417;13.553;4.590;6.504;11.601;10.624
1490785422;13.678;4.641;6.499;11.606;10.627
1490785427;13.554;4.590;6.514;11.410;10.788
1490785432;13.554;4.591;6.506;11.246;10.548
1490785437;13.674;4.640;6.500;11.609;10.618
1490785442;13.532;4.607;6.505;11.484;10.787
1490785447;13.557;4.592;6.494;11.565;10.607
1490785452;13.661;4.591;6.500;11.547;10.622
1490785457;13.667;4.643;6.498;11.605;10.787
1490785462;13.556;4.592;6.502;11.538;10.633
1490785467;13.537;4.585;6.501;11.384;10.626
1490785472;13.677;4.642;6.494;11.567;10.632
1490785477;13.554;4.591;6.509;11.295;10.790
1490785482;13.554;4.591;6.502;11.485;10.631
1490785487;13.678;4.642;6.503;11.653;10.625
1490785493;13.537;4.595;6.492;11.493;10.787
1490785498;13.539;4.585;6.518;11.233;10.629
1490785503;13.596;4.588;6.507;11.529;10.621
1490785508;13.678;4.638;6.508;11.579;10.790
1490785513;13.554;4.587;6.505;11.466;10.610
1490785518;13.553;4.590;6.507;11.437;10.624
1490785523;13.677;4.642;6.502;11.675;10.621
1490785528;13.538;4.578;6.498;11.460;10.763
1490785533;13.550;4.587;6.503;11.617;10.620
1490785538;13.677;4.640;6.505;11.462;10.620
1490785543;13.532;4.608;6.504;11.353;10.797
1490785548;13.553;4.588;6.502;11.694;10.622
1490785553;13.582;4.587;6.500;11.572;10.634
1490785558;13.671;4.632;6.507;11.290;10.712
1490785563;13.553;4.582;6.495;11.316;10.694
1490785568;13.551;4.589;6.505;11.681;10.623
1490785573;13.677;4.640;6.500;11.510;10.639
1490785578;13.553;4.589;6.512;11.360;10.792
1490785583;13.553;4.591;6.507;11.552;10.628
1490785588;13.677;4.643;6.509;11.357;10.602
1490785593;13.518;4.614;6.493;11.352;10.786
1490785598;13.553;4.591;6.507;11.618;10.605
1490785604;13.534;4.590;6.504;11.559;10.631
1490785609;13.677;4.642;6.510;11.516;10.791
1490785614;13.553;4.591;6.500;11.544;10.787
1490785619;13.551;4.592;6.500;11.667;10.628
1490785624;13.656;4.635;6.509;11.690;10.619
1490785629;13.550;4.584;6.497;11.419;10.795
1490785634;13.553;4.591;6.490;11.662;10.632
1490785639;13.676;4.628;6.497;11.569;10.633
1490785644;13.531;4.641;6.500;11.106;10.792
1490785649;13.552;4.591;6.493;11.658;10.603
1490785654;13.525;4.574;6.501;11.524;10.625
1490785659;13.674;4.642;6.501;11.330;10.650
1490785664;13.552;4.592;6.501;11.487;10.740
1490785669;13.551;4.591;6.497;11.609;10.624
1490785674;13.674;4.641;6.500;11.644;10.631
1490785679;13.552;4.582;6.504;11.113;10.791
1490785684;13.552;4.592;6.505;11.425;10.569
1490785689;13.643;4.581;6.495;11.406;10.625
1490785694;13.591;4.643;6.497;11.418;10.782
1490785699;13.554;4.593;6.509;11.551;10.633
1490785704;13.551;4.592;6.502;11.593;10.627
1490785709;13.676;4.640;6.492;11.505;10.625
1490785715;13.552;4.591;6.498;11.673;10.792
1490785720;13.533;4.580;6.492;11.120;10.622
1490785725;13.673;4.643;6.497;11.583;10.633
1490785730;13.534;4.597;6.495;11.508;10.792
1490785735;13.551;4.592;6.503;11.564;10.634
1490785740;13.601;4.594;6.494;11.398;10.627
1490785745;13.550;4.626;6.500;11.572;10.790
1490785750;13.551;4.594;6.504;11.590;10.553
1490785755;13.519;4.592;6.501;11.596;10.629
1490785760;13.675;4.644;6.503;11.533;10.767
1490785765;13.551;4.593;6.495;11.476;10.798
1490785770;13.551;4.592;6.500;11.598;10.621
1490785775;13.675;4.643;6.509;11.671;10.623
1490785780;13.551;4.586;6.501;11.300;10.789
1490785785;13.535;4.587;6.517;11.458;10.626
1490785790;13.673;4.615;6.504;11.604;10.636
1490785795;13.529;4.643;6.493;11.481;10.797
1490785800;13.551;4.592;6.501;11.613;10.606
1490785805;13.546;4.592;6.499;11.511;10.634
1490785810;13.675;4.643;6.510;11.635;10.726
1490785815;13.535;4.588;6.517;11.489;10.774
1490785820;13.547;4.591;6.506;11.554;10.635
1490785825;13.675;4.643;6.509;11.509;10.622
1490785831;13.551;4.582;6.504;11.504;10.792
1490785836;13.550;4.589;6.495;11.465;10.622
1490785841;13.675;4.601;6.506;11.634;10.634
1490785846;13.508;4.632;6.509;11.476;10.761
1490785851;13.548;4.590;6.506;11.533;10.610
1490785856;13.547;4.592;6.503;11.608;10.622
1490785861;13.675;4.643;6.500;11.732;10.680
1490785866;13.551;4.592;6.490;11.512;10.802
1490785871;13.550;4.592;6.505;11.553;10.625
1490785876;13.675;4.642;6.507;11.344;10.565
1490785881;13.545;4.581;6.512;11.513;10.791
1490785886;13.550;4.592;6.505;11.577;10.631
1490785891;13.675;4.591;6.501;11.713;10.624
1490785896;13.580;4.644;6.508;11.577;10.801
1490785901;13.550;4.593;6.504;11.618;10.621
1490785906;13.549;4.592;6.502;11.691;10.626
1490785911;13.659;4.639;6.492;11.468;10.630
1490785916;13.548;4.595;6.505;11.562;10.795
1490785921;13.549;4.592;6.502;11.457;10.628
1490785926;13.675;4.643;6.496;11.598;10.623
1490785931;13.548;4.583;6.508;11.457;10.794
1490785936;13.550;4.592;6.508;11.672;10.637
1490785941;13.659;4.585;6.515;11.523;10.609
1490785946;13.566;4.644;6.509;11.631;10.801
1490785952;13.550;4.594;6.504;11.599;10.618
1490785957;13.548;4.594;6.502;11.459;10.631
1490785962;13.674;4.645;6.496;11.562;10.632
1490785967;13.550;4.594;6.482;11.353;10.801
1490785972;13.534;4.574;6.492;11.520;10.618
1490785977;13.672;4.642;6.499;11.520;10.635
1490785982;13.528;4.593;6.506;11.216;10.802
1490785987;13.549;4.594;6.506;11.532;10.631
1490785992;13.674;4.639;6.500;11.671;10.635
1490785997;13.529;4.637;6.494;11.675;10.801
1490786002;13.550;4.590;6.503;11.477;10.591
1490786007;13.532;4.591;6.499;11.488;10.622
1490786012;13.674;4.645;6.502;11.482;10.711
1490786017;13.550;4.594;6.502;11.633;10.803
1490786022;13.549;4.593;6.501;11.608;10.625
1490786027;13.674;4.644;6.501;11.675;10.633
1490786032;13.528;4.590;6.499;11.380;10.786
1490786037;13.536;4.586;6.511;11.517;10.625
1490786042;13.671;4.627;6.502;11.469;10.625
1490786047;13.528;4.641;6.502;11.536;10.797
1490786052;13.549;4.592;6.499;11.562;10.615
1490786057;13.539;4.592;6.503;11.558;10.637
1490786063;13.674;4.644;6.499;11.573;10.740
1490786068;13.534;4.587;6.510;11.562;10.780
1490786073;13.546;4.592;6.502;11.507;10.628
1490786078;13.674;4.645;6.509;11.633;10.634
1490786083;13.549;4.585;6.517;11.480;10.795
1490786088;13.549;4.593;6.502;11.447;10.638
1490786093;13.673;4.607;6.501;11.561;10.637
1490786098;13.521;4.635;6.510;11.527;10.777
1490786103;13.549;4.593;6.504;11.341;10.637
1490786108;13.599;4.596;6.497;11.557;10.629
1490786113;13.674;4.643;6.495;11.633;10.793
1490786118;13.549;4.592;6.499;11.467;10.618
1490786123;13.548;4.593;6.504;11.588;10.626
1490786128;13.673;4.644;6.496;11.582;10.558
1490786133;13.538;4.591;6.496;11.292;10.793
1490786138;13.548;4.593;6.502;11.506;10.629
1490786143;13.673;4.642;6.504;11.590;10.626
1490786148;13.533;4.588;6.497;11.577;10.806
1490786153;13.548;4.593;6.503;11.498;10.636
1490786158;13.636;4.592;6.502;11.479;10.628
1490786163;13.619;4.639;6.495;11.562;10.801
1490786168;13.548;4.594;6.503;11.617;10.615
1490786173;13.547;4.593;6.505;11.546;10.640
1490786179;13.673;4.644;6.509;11.542;10.632
1490786184;13.549;4.592;6.494;11.559;10.803
1490786189;13.548;4.593;6.502;11.638;10.631
1490786194;13.660;4.638;6.505;11.476;10.638
1490786199;13.527;4.589;6.500;11.534;10.807
1490786204;13.548;4.591;6.491;11.554;10.636
1490786209;13.632;4.592;6.497;11.607;10.629
1490786214;13.673;4.644;6.505;11.697;10.800
1490786219;13.548;4.592;6.497;11.698;10.717
1490786224;13.508;4.586;6.505;11.449;10.632
1490786229;13.670;4.641;6.491;11.686;10.632
1490786234;13.548;4.583;6.495;11.523;10.802
1490786239;13.547;4.593;6.500;11.613;10.625
1490786244;13.673;4.585;6.503;11.454;10.627
1490786249;13.526;4.642;6.496;11.616;10.797
1490786254;13.548;4.591;6.502;11.560;10.550
1490786259;13.533;4.591;6.499;11.506;10.628
1490786264;13.672;4.644;6.495;11.684;10.641
1490786269;13.548;4.594;6.512;11.660;10.799
1490786274;13.547;4.593;6.498;11.597;10.628
1490786279;13.673;4.644;6.506;11.553;10.631
1490786284;13.548;4.584;6.507;11.629;10.795
1490786289;13.532;4.580;6.513;11.661;10.627
1490786295;13.670;4.605;6.501;11.486;10.633
1490786300;13.525;4.643;6.498;11.681;10.797
1490786305;13.547;4.591;6.501;11.596;10.622
1490786310;13.544;4.593;6.503;11.624;10.626
1490786315;13.672;4.643;6.491;11.642;10.627
1490786320;13.548;4.590;6.509;11.374;10.723
1490786325;13.540;4.590;6.501;11.593;10.637
1490786330;13.672;4.643;6.494;11.558;10.632
1490786335;13.548;4.581;6.494;11.279;10.797
1490786340;13.547;4.592;6.503;11.513;10.637
1490786345;13.672;4.589;6.501;11.497;10.632
1490786350;13.525;4.643;6.499;11.720;10.792
1490786355;13.532;4.586;6.501;11.601;10.603
1490786360;13.543;4.592;6.501;11.598;10.629
1490786365;13.672;4.643;6.505;11.486;10.656
1490786370;13.547;4.592;6.502;11.433;10.799
1490786375;13.546;4.593;6.504;11.641;10.629
1490786380;13.672;4.642;6.503;11.678;10.633
1490786385;13.532;4.576;6.504;11.341;10.799
1490786390;13.544;4.592;6.503;11.616;10.636
1490786395;13.672;4.598;6.504;11.635;10.627
1490786400;13.524;4.642;6.506;11.478;10.805
1490786406;13.549;4.593;6.493;11.620;10.636
1490786411;13.544;4.592;6.504;11.581;10.631
1490786416;13.654;4.634;6.493;11.630;10.783
1490786421;13.544;4.592;6.501;11.598;10.800
1490786426;13.546;4.594;6.506;11.592;10.627
1490786431;13.671;4.645;6.492;11.697;10.637
1490786436;13.547;4.583;6.510;11.428;10.803
1490786441;13.546;4.593;6.502;11.554;10.635
1490786446;13.664;4.634;6.497;11.398;10.635
1490786451;13.522;4.637;6.503;11.451;10.805
1490786456;13.546;4.593;6.504;11.577;10.615
1490786461;13.535;4.593;6.502;11.479;10.628
1490786466;13.671;4.644;6.500;11.660;10.802
1490786471;13.546;4.592;6.498;11.574;10.791
1490786476;13.546;4.593;6.493;11.328;10.598
1490786481;13.668;4.643;6.512;11.740;10.633
1490786486;13.546;4.584;6.518;11.107;10.812
1490786491;13.546;4.593;6.501;11.610;10.632
1490786496;13.671;4.590;6.499;11.650;10.639
1490786501;13.524;4.644;6.492;11.559;10.806
1490786506;13.546;4.594;6.500;11.591;10.603
1490786512;13.537;4.590;6.494;11.658;10.624
1490786517;13.671;4.644;6.503;11.739;10.632
1490786522;13.546;4.594;6.509;11.552;10.811
1490786527;13.545;4.595;6.503;11.653;10.631
1490786532;13.671;4.644;6.506;11.568;10.638
1490786537;13.546;4.582;6.510;11.206;10.807
1490786542;13.530;4.587;6.490;11.573;10.635
1490786547;13.668;4.600;6.504;11.594;10.631
1490786552;13.523;4.643;6.497;11.576;10.807
1490786557;13.546;4.591;6.505;11.566;10.618
1490786562;13.544;4.592;6.498;11.553;10.623
1490786567;13.671;4.644;6.493;11.687;10.654
1490786572;13.531;4.585;6.497;11.409;10.784
1490786577;13.542;4.591;6.501;11.546;10.641
1490786582;13.671;4.643;6.498;11.552;10.627
1490786587;13.546;4.584;6.506;11.208;10.812
1490786592;13.545;4.593;6.504;11.654;10.627
1490786597;13.670;4.587;6.505;11.548;10.633
1490786602;13.516;4.636;6.518;11.380;10.780
1490786607;13.543;4.592;6.506;11.582;10.605
1490786612;13.543;4.593;6.505;11.454;10.628
1490786617;13.670;4.643;6.503;11.435;10.630
1490786622;13.546;4.592;6.514;11.509;10.807
1490786628;13.545;4.593;6.504;11.594;10.627
1490786633;13.670;4.645;6.501;11.608;10.618
1490786638;13.525;4.601;6.494;11.481;10.798
1490786643;13.545;4.593;6.503;11.504;10.636
1490786648;13.591;4.593;6.502;11.590;10.625
1490786653;13.664;4.643;6.493;11.586;10.809
1490786658;13.545;4.593;6.503;11.591;10.623
1490786663;13.544;4.593;6.503;11.592;10.630
1490786668;13.657;4.637;6.496;11.579;10.625
1490786673;13.544;4.592;6.500;11.505;10.811
1490786678;13.545;4.591;6.501;11.533;10.627
1490786683;13.670;4.644;6.507;11.497;10.631
1490786688;13.523;4.617;6.505;11.485;10.810
1490786693;13.545;4.592;6.504;11.584;10.626
1490786698;13.518;4.590;6.503;11.591;10.632
1490786703;13.658;4.643;6.509;11.595;10.815
1490786708;13.545;4.592;6.502;11.510;10.613
1490786713;13.544;4.593;6.501;11.587;10.640
1490786718;13.670;4.646;6.504;11.683;10.647
1490786723;13.545;4.594;6.500;11.562;10.814
1490786729;13.519;4.586;6.495;11.652;10.622
1490786734;13.667;4.645;6.503;11.626;10.627
1490786739;13.544;4.583;6.506;11.444;10.811
1490786744;13.544;4.594;6.494;11.585;10.626
1490786749;13.669;4.602;6.494;11.518;10.632
1490786754;13.522;4.644;6.502;11.445;10.814
1490786759;13.542;4.590;6.498;11.443;10.600
1490786764;13.540;4.593;6.498;11.544;10.629
1490786769;13.670;4.645;6.492;11.481;10.702
1490786774;13.544;4.595;6.500;11.562;10.808
1490786779;13.543;4.593;6.500;11.539;10.625
1490786784;13.669;4.644;6.488;11.632;10.630
1490786789;13.545;4.584;6.501;11.375;10.770
1490786794;13.528;4.589;6.504;11.590;10.628
1490786799;13.669;4.589;6.503;11.527;10.635
1490786804;13.547;4.644;6.503;11.477;10.804
1490786809;13.544;4.592;6.504;11.600;10.618
1490786814;13.542;4.592;6.502;11.514;10.627
1490786819;13.669;4.644;6.508;11.671;10.628
1490786824;13.530;4.586;6.496;11.530;10.810
1490786829;13.541;4.592;6.503;11.620;10.623
1490786834;13.669;4.643;6.500;11.639;10.637
1490786840;13.544;4.587;6.505;11.432;10.802
1490786845;13.543;4.594;6.501;11.573;10.624
1490786850;13.669;4.636;6.500;11.581;10.629
1490786855;13.506;4.634;6.493;11.657;10.782
1490786860;13.541;4.593;6.504;11.515;10.620
1490786865;13.528;4.592;6.503;11.601;10.626
1490786870;13.669;4.644;6.502;11.610;10.766
1490786875;13.546;4.587;6.493;11.493;10.788
1490786880;13.530;4.586;6.487;11.565;10.630
1490786885;13.646;4.636;6.506;11.441;10.623
1490786890;13.516;4.582;6.513;11.196;10.769
1490786895;13.532;4.591;6.501;11.609;10.625
1490786900;13.669;4.644;6.499;11.649;10.634
1490786905;13.521;4.612;6.507;11.595;10.800
1490786910;13.544;4.594;6.504;11.591;10.623
1490786915;13.525;4.595;6.506;11.630;10.641
1490786920;13.668;4.644;6.508;11.390;10.790
1490786925;13.532;4.578;6.504;11.483;10.676
1490786930;13.543;4.594;6.506;11.638;10.627
1490786935;13.668;4.644;6.497;11.651;10.629
1490786940;13.543;4.589;6.509;11.276;10.811
1490786946;13.543;4.593;6.506;11.577;10.636
1490786951;13.668;4.639;6.503;11.618;10.624
1490786956;13.505;4.632;6.495;11.524;10.793
1490786961;13.540;4.592;6.504;11.655;10.619
1490786966;13.530;4.592;6.505;11.675;10.624
1490786971;13.668;4.644;6.506;11.612;10.674
1490786976;13.545;4.584;6.512;11.606;10.813
1490786981;13.543;4.592;6.507;11.582;10.637
1490786986;13.639;4.636;6.515;11.668;10.618
1490786991;13.518;4.586;6.503;11.278;10.808
1490786996;13.542;4.592;6.505;11.605;10.636
1490787001;13.668;4.645;6.505;11.539;10.622
1490787006;13.521;4.634;6.497;11.706;10.804
1490787011;13.545;4.593;6.508;11.590;10.621
1490787016;13.606;4.585;6.537;11.466;10.625
1490787021;13.665;4.642;6.510;11.589;10.813
1490787026;13.542;4.593;6.502;11.558;10.663
1490787031;13.542;4.592;6.507;11.521;10.636
1490787036;13.668;4.644;6.515;11.559;10.626
1490787041;13.543;4.593;6.498;11.301;10.808
1490787046;13.542;4.592;6.509;11.526;10.575
1490787051;13.654;4.640;6.517;11.612;10.626
1490787057;13.526;4.589;6.509;11.433;10.816
1490787062;13.542;4.591;6.508;11.602;10.633
1490787067;13.650;4.592;6.506;11.617;10.637
1490787072;13.643;4.645;6.497;11.379;10.807
1490787077;13.542;4.592;6.510;11.650;10.620
1490787082;13.528;4.585;6.488;11.637;10.634
1490787087;13.664;4.643;6.513;11.562;10.633
1490787092;13.543;4.591;6.493;11.232;10.808
1490787097;13.542;4.592;6.513;11.451;10.623
1490787102;13.667;4.643;6.509;11.582;10.640
1490787107;13.539;4.613;6.512;11.353;10.818
1490787112;13.529;4.587;6.500;11.631;10.609
1490787117;13.647;4.592;6.495;11.636;10.637
1490787122;13.619;4.643;6.491;11.606;10.801
1490787127;13.542;4.593;6.510;11.536;10.649
1490787132;13.541;4.593;6.510;11.486;10.629
1490787137;13.666;4.644;6.501;11.530;10.645
1490787142;13.512;4.586;6.520;11.538;10.798
1490787147;13.539;4.592;6.508;11.519;10.632
1490787152;13.667;4.644;6.498;11.628;10.629
1490787157;13.534;4.583;6.508;11.414;10.811
1490787163;13.542;4.594;6.511;11.542;10.633
1490787168;13.666;4.593;6.497;11.580;10.628
1490787173;13.568;4.638;6.519;11.556;10.795
1490787178;13.539;4.590;6.514;11.588;10.617
1490787183;13.541;4.593;6.510;11.561;10.624
1490787188;13.666;4.642;6.502;11.640;10.637
1490787193;13.541;4.594;6.510;11.456;10.816
1490787198;13.541;4.593;6.504;11.638;10.624
1490787203;13.666;4.642;6.517;11.342;10.580
1490787208;13.512;4.575;6.508;11.303;10.806
1490787213;13.535;4.591;6.502;11.560;10.634
1490787218;13.626;4.591;6.498;11.406;10.634
1490787223;13.666;4.643;6.509;11.524;10.815
1490787228;13.541;4.590;6.497;11.604;10.688
1490787233;13.541;4.591;6.508;11.602;10.633
1490787238;13.653;4.638;6.520;11.654;10.631
1490787243;13.539;4.587;6.500;11.408;10.810
1490787248;13.541;4.593;6.504;11.509;10.626
1490787253;13.666;4.643;6.516;11.658;10.629
1490787258;13.519;4.636;6.496;11.465;10.814
1490787264;13.540;4.593;6.506;11.490;10.620
1490787269;13.513;4.586;6.495;11.462;10.626
1490787274;13.664;4.642;6.495;11.584;10.764
1490787279;13.541;4.591;6.512;11.596;10.816
1490787284;13.540;4.592;6.506;11.641;10.630
1490787289;13.666;4.644;6.514;11.715;10.631
1490787294;13.519;4.592;6.503;11.513;10.815
1490787299;13.513;4.584;6.491;11.593;10.623
1490787304;13.663;4.628;6.496;11.607;10.634
1490787309;13.519;4.640;6.497;11.668;10.811
1490787314;13.541;4.594;6.498;11.587;10.619
1490787319;13.527;4.592;6.500;11.563;10.638
1490787324;13.666;4.643;6.509;11.624;10.813
1490787329;13.541;4.586;6.514;11.564;10.775
1490787334;13.537;4.589;6.498;11.625;10.633
1490787339;13.666;4.643;6.495;11.733;10.628
1490787344;13.541;4.587;6.498;11.380;10.815
1490787349;13.541;4.593;6.503;11.619;10.635
1490787355;13.666;4.637;6.503;11.643;10.629
1490787360;13.518;4.626;6.500;11.566;10.802
1490787365;13.525;4.588;6.502;11.521;10.607
1490787370;13.525;4.593;6.501;11.576;10.630
1490787375;13.665;4.644;6.502;11.651;10.811
1490787380;13.541;4.593;6.498;11.687;10.702
1490787385;13.540;4.592;6.502;11.585;10.639
1490787390;13.666;4.643;6.492;11.577;10.635
1490787395;13.503;4.577;6.504;11.495;10.803
1490787400;13.537;4.590;6.506;11.599;10.628
1490787405;13.666;4.643;6.498;11.627;10.640
1490787410;13.535;4.605;6.505;11.445;10.811
1490787415;13.540;4.592;6.504;11.654;10.628
1490787420;13.599;4.591;6.505;11.586;10.628
1490787425;13.643;4.624;6.506;11.541;10.793
1490787430;13.537;4.590;6.504;11.610;10.608
1490787435;13.544;4.592;6.507;11.551;10.641
1490787440;13.665;4.642;6.496;11.600;10.630
1490787445;13.540;4.592;6.507;11.602;10.812
1490787450;13.543;4.593;6.507;11.526;10.642
1490787455;13.665;4.643;6.489;11.405;10.614
1490787460;13.537;4.581;6.499;11.502;10.815
1490787465;13.539;4.592;6.503;11.588;10.637
1490787471;13.665;4.587;6.505;11.435;10.626
1490787476;13.517;4.644;6.502;11.488;10.813
1490787481;13.539;4.593;6.505;11.551;10.605
1490787486;13.544;4.595;6.506;11.619;10.632
1490787491;13.627;4.633;6.535;11.484;10.741
1490787496;13.527;4.587;6.500;11.681;10.785
1490787501;13.536;4.592;6.505;11.625;10.627
1490787506;13.665;4.644;6.511;11.675;10.625
1490787511;13.540;4.588;6.511;11.179;10.812
1490787516;13.537;4.593;6.504;11.546;10.627
1490787521;13.665;4.644;6.505;11.650;10.628
1490787526;13.500;4.618;6.516;11.426;10.798
1490787531;13.537;4.592;6.504;11.579;10.619
1490787536;13.541;4.595;6.507;11.467;10.637
1490787541;13.665;4.645;6.512;11.627;10.815
1490787546;13.540;4.595;6.507;11.604;10.768
1490787551;13.538;4.594;6.506;11.643;10.635
1490787556;13.640;4.635;6.512;11.552;10.625
1490787561;13.537;4.586;6.498;11.435;10.815
1490787566;13.538;4.595;6.500;11.616;10.629
1490787571;13.664;4.611;6.498;11.622;10.624
1490787576;13.517;4.645;6.506;11.368;10.818
1490787581;13.539;4.596;6.501;11.472;10.612
1490787586;13.537;4.594;6.494;11.295;10.614
1490787592;13.662;4.644;6.510;11.599;10.611
1490787597;13.539;4.593;6.499;11.552;10.820
1490787602;13.538;4.591;6.504;11.506;10.626
1490787607;13.665;4.645;6.495;11.655;10.628
1490787612;13.539;4.583;6.506;11.461;10.819
1490787617;13.539;4.593;6.502;11.662;10.623
1490787622;13.648;4.606;6.500;11.585;10.624
1490787627;13.516;4.644;6.495;11.465;10.818
1490787632;13.539;4.592;6.502;11.513;10.611
1490787637;13.538;4.596;6.503;11.670;10.656
1490787642;13.664;4.645;6.512;11.620;10.691
1490787647;13.539;4.595;6.505;11.580;10.818
1490787652;13.522;4.588;6.513;11.676;10.623
1490787657;13.661;4.644;6.499;11.726;10.627
1490787662;13.538;4.589;6.509;11.292;10.817
1490787667;13.538;4.594;6.506;11.582;10.630
1490787672;13.664;4.646;6.505;11.656;10.640
1490787677;13.517;4.619;6.494;11.577;10.816
1490787682;13.513;4.590;6.505;11.520;10.602
1490787687;13.661;4.596;6.506;11.604;10.632
1490787692;13.576;4.646;6.513;11.495;10.819
1490787697;13.538;4.596;6.505;11.644;10.612
1490787703;13.543;4.597;6.503;11.630;10.642
1490787708;13.664;4.646;6.497;11.721;10.819
1490787713;13.537;4.589;6.504;11.532;10.799
1490787718;13.522;4.592;6.504;11.610;10.624
1490787723;13.664;4.646;6.496;11.579;10.625
1490787728;13.538;4.584;6.509;11.587;10.818
1490787733;13.538;4.594;6.505;11.590;10.635
1490787738;13.664;4.588;6.501;11.596;10.628
1490787743;13.516;4.645;6.497;11.432;10.820
1490787748;13.525;4.589;6.503;11.530;10.606
1490787753;13.534;4.593;6.506;11.572;10.626
1490787758;13.664;4.645;6.496;11.560;10.647
1490787763;13.540;4.586;6.496;11.513;10.822
1490787768;13.537;4.595;6.508;11.517;10.639
1490787773;13.664;4.646;6.506;11.608;10.634
1490787778;13.522;4.580;6.516;11.536;10.807
1490787783;13.535;4.594;6.507;11.508;10.636
1490787788;13.663;4.610;6.503;11.531;10.629
1490787793;13.515;4.645;6.495;11.528;10.818
1490787798;13.537;4.595;6.504;11.473;10.614
1490787803;13.543;4.595;6.505;11.667;10.632
1490787808;13.648;4.631;6.505;11.659;10.791
1490787813;13.537;4.592;6.508;11.624;10.663
1490787819;13.542;4.595;6.501;11.599;10.655
1490787824;13.663;4.645;6.504;11.604;10.621
1490787829;13.538;4.595;6.503;11.583;10.818
1490787834;13.537;4.594;6.500;11.524;10.630
1490787839;13.663;4.645;6.505;11.312;10.621
1490787844;13.512;4.593;6.499;11.181;10.816
1490787849;13.537;4.595;6.501;11.632;10.632
1490787854;13.663;4.641;6.498;11.589;10.631
1490787859;13.516;4.629;6.504;11.636;10.819
1490787864;13.538;4.594;6.502;11.602;10.615
1490787869;13.521;4.595;6.500;11.541;10.620
1490787874;13.647;4.640;6.508;11.606;10.702
1490787879;13.538;4.594;6.500;11.598;10.716
1490787884;13.536;4.594;6.503;11.529;10.630
1490787889;13.663;4.646;6.503;11.675;10.634
1490787894;13.538;4.586;6.519;11.251;10.820
1490787899;13.537;4.596;6.502;11.486;10.639
1490787904;13.649;4.601;6.514;11.461;10.639
1490787909;13.512;4.644;6.508;11.527;10.822
1490787914;13.537;4.595;6.500;11.603;10.618
1490787919;13.536;4.594;6.500;11.616;10.655
1490787924;13.663;4.646;6.493;11.559;10.635
1490787930;13.538;4.596;6.510;11.639;10.814
1490787935;13.521;4.588;6.510;11.495;10.620
1490787940;13.660;4.645;6.509;11.570;10.646
1490787945;13.514;4.597;6.494;11.449;10.821
1490787950;13.537;4.596;6.505;11.495;10.636
1490787955;13.663;4.594;6.506;11.653;10.660
1490787960;13.514;4.645;6.505;11.336;10.820
1490787965;13.530;4.583;6.515;11.302;10.610
1490787970;13.533;4.594;6.512;11.420;10.628
1490787975;13.663;4.648;6.515;11.547;10.634
1490787980;13.537;4.596;6.501;11.543;10.820
1490787985;13.536;4.594;6.507;11.672;10.650
1490787990;13.663;4.647;6.501;11.609;10.646
1490787995;13.531;4.586;6.501;11.465;10.754
1490788000;13.524;4.594;6.509;11.556;10.637
1490788005;13.662;4.594;6.507;11.613;10.662
1490788010;13.554;4.644;6.509;11.458;10.822
1490788015;13.536;4.594;6.508;11.422;10.617
1490788020;13.535;4.593;6.510;11.501;10.641
1490788025;13.663;4.643;6.499;11.640;10.642
