1490781604;13.691;4.639;6.488;11.519;10.565
1490781609;13.568;4.599;6.490;11.466;10.709
1490781614;13.585;4.595;6.483;11.253;10.590
1490781619;13.577;4.594;6.484;10.883;10.590
1490781624;13.707;4.646;6.491;11.730;10.709
1490781629;13.588;4.586;6.496;10.957;10.665
1490781634;13.557;4.587;6.483;11.252;10.551
1490781639;13.704;4.644;6.482;11.522;10.584
1490781644;13.585;4.587;6.489;11.577;10.719
1490781649;13.584;4.596;6.495;11.573;10.583
1490781654;13.707;4.604;6.501;11.583;10.591
1490781660;13.563;4.645;6.491;11.101;10.721
1490781665;13.585;4.588;6.492;10.959;10.539
1490781670;13.581;4.594;6.475;11.446;10.586
1490781675;13.707;4.644;6.488;11.302;10.580
1490781680;13.585;4.593;6.482;11.063;10.713
1490781685;13.585;4.593;6.482;11.535;10.577
1490781690;13.706;4.645;6.485;11.573;10.573
1490781695;13.579;4.585;6.491;11.657;10.654
1490781700;13.574;4.593;6.477;10.806;10.586
1490781705;13.670;4.594;6.503;10.775;10.582
1490781710;13.707;4.645;6.489;11.554;10.715
1490781715;13.584;4.593;6.490;10.908;10.597
1490781720;13.584;4.592;6.500;10.883;10.590
1490781725;13.706;4.643;6.488;11.546;10.576
1490781730;13.571;4.585;6.488;11.213;10.727
1490781735;13.581;4.594;6.490;10.877;10.586
1490781740;13.706;4.633;6.489;11.391;10.585
1490781745;13.563;4.646;6.487;11.676;10.709
1490781750;13.584;4.595;6.491;10.974;10.560
1490781755;13.583;4.594;6.495;10.849;10.584
1490781760;13.689;4.637;6.491;11.654;10.543
1490781765;13.582;4.591;6.502;11.435;10.717
1490781770;13.584;4.592;6.500;10.957;10.577
1490781776;13.706;4.645;6.501;11.431;10.587
1490781781;13.572;4.595;6.492;11.688;10.717
1490781786;13.584;4.594;6.502;10.927;10.579
1490781791;13.579;4.589;6.490;11.349;10.562
1490781796;13.702;4.643;6.486;11.616;10.713
1490781801;13.584;4.595;6.504;11.503;10.709
1490781806;13.583;4.595;6.502;10.842;10.581
1490781811;13.706;4.646;6.495;11.671;10.588
1490781816;13.584;4.588;6.495;11.488;10.720
1490781821;13.582;4.590;6.505;11.233;10.564
1490781826;13.703;4.610;6.493;11.445;10.574
1490781831;13.562;4.645;6.498;11.181;10.729
1490781836;13.584;4.596;6.484;10.925;10.555
1490781841;13.582;4.595;6.500;10.846;10.587
1490781846;13.705;4.647;6.493;11.370;10.538
1490781851;13.583;4.595;6.500;11.370;10.677
1490781856;13.570;4.588;6.488;10.990;10.576
1490781861;13.705;4.644;6.493;11.012;10.590
1490781866;13.576;4.586;6.493;11.290;10.717
1490781871;13.583;4.596;6.499;10.937;10.580
1490781876;13.638;4.595;6.487;10.939;10.584
1490781881;13.705;4.645;6.496;11.693;10.721
1490781886;13.568;4.589;6.502;11.457;10.695
1490781892;13.580;4.595;6.490;10.893;10.590
1490781897;13.704;4.646;6.496;11.388;10.575
1490781902;13.583;4.588;6.504;11.548;10.724
1490781907;13.583;4.594;6.494;10.894;10.589
1490781912;13.704;4.625;6.506;10.760;10.579
1490781917;13.529;4.642;6.501;11.530;10.687
1490781922;13.583;4.595;6.496;11.641;10.574
1490781927;13.572;4.594;6.509;10.858;10.579
1490781932;13.704;4.644;6.498;11.227;10.658
1490781937;13.583;4.594;6.495;10.990;10.714
1490781942;13.582;4.595;6.489;10.840;10.579
1490781947;13.697;4.638;6.509;11.322;10.555
1490781952;13.580;4.582;6.496;11.301;10.713
1490781957;13.582;4.591;6.494;10.875;10.588
1490781962;13.704;4.589;6.496;10.778;10.595
1490781967;13.583;4.641;6.491;11.233;10.725
1490781972;13.583;4.593;6.491;10.923;10.563
1490781977;13.580;4.594;6.502;11.421;10.528
1490781982;13.691;4.641;6.493;11.146;10.572
1490781987;13.577;4.593;6.487;11.152;10.729
1490781992;13.585;4.592;6.485;10.827;10.585
1490781997;13.703;4.642;6.496;11.108;10.581
1490782002;13.570;4.584;6.490;11.258;10.717
1490782008;13.582;4.591;6.495;10.945;10.584
1490782013;13.629;4.584;6.497;11.235;10.582
1490782018;13.701;4.640;6.495;11.632;10.718
1490782023;13.582;4.592;6.484;10.966;10.608
1490782028;13.586;4.594;6.498;10.908;10.587
1490782033;13.703;4.642;6.497;11.581;10.590
1490782038;13.582;4.592;6.497;11.136;10.715
1490782043;13.562;4.587;6.490;11.473;10.563
1490782048;13.701;4.642;6.497;11.633;10.579
1490782053;13.572;4.583;6.498;11.734;10.716
1490782058;13.582;4.592;6.487;10.933;10.591
1490782063;13.681;4.593;6.498;10.770;10.584
1490782068;13.703;4.643;6.494;11.239;10.729
1490782073;13.575;4.583;6.489;11.513;10.581
1490782078;13.538;4.583;6.491;11.280;10.555
1490782083;13.700;4.644;6.490;11.620;10.576
1490782088;13.582;4.593;6.486;11.556;10.720
1490782093;13.581;4.593;6.485;10.847;10.589
1490782098;13.702;4.644;6.499;10.754;10.582
1490782103;13.560;4.630;6.493;11.391;10.717
1490782108;13.581;4.592;6.496;11.585;10.513
1490782113;13.563;4.591;6.485;11.287;10.579
1490782118;13.703;4.644;6.491;11.451;10.589
1490782124;13.582;4.593;6.493;10.982;10.707
1490782129;13.581;4.592;6.501;10.893;10.577
1490782134;13.702;4.646;6.494;11.643;10.589
1490782139;13.581;4.586;6.496;11.699;10.708
1490782144;13.565;4.589;6.490;11.250;10.585
1490782149;13.700;4.589;6.507;11.265;10.585
1490782154;13.592;4.645;6.493;11.706;10.720
1490782159;13.581;4.595;6.503;10.826;10.558
1490782164;13.580;4.592;6.487;10.934;10.585
1490782169;13.702;4.643;6.491;11.113;10.587
1490782174;13.563;4.587;6.495;11.251;10.711
1490782179;13.577;4.592;6.495;11.231;10.589
1490782184;13.702;4.645;6.484;11.169;10.586
1490782189;13.574;4.586;6.492;11.516;10.710
1490782194;13.581;4.594;6.492;10.933;10.580
1490782199;13.662;4.593;6.498;10.816;10.582
1490782204;13.683;4.627;6.492;11.304;10.690
1490782209;13.581;4.592;6.492;11.519;10.587
1490782214;13.579;4.592;6.484;10.926;10.582
1490782219;13.702;4.644;6.495;11.606;10.582
1490782224;13.580;4.593;6.483;11.567;10.726
1490782229;13.580;4.592;6.497;10.908;10.583
1490782234;13.702;4.645;6.490;11.163;10.502
1490782240;13.551;4.614;6.489;11.286;10.723
1490782245;13.580;4.592;6.484;10.902;10.583
1490782250;13.581;4.593;6.484;10.858;10.584
1490782255;13.702;4.643;6.495;11.608;10.629
1490782260;13.580;4.593;6.489;10.831;10.679
1490782265;13.580;4.592;6.504;10.876;10.580
1490782270;13.686;4.635;6.482;11.505;10.593
1490782275;13.577;4.585;6.492;11.228;10.729
1490782280;13.580;4.592;6.493;10.910;10.592
1490782285;13.702;4.588;6.500;10.935;10.590
1490782290;13.636;4.644;6.496;11.365;10.731
1490782295;13.580;4.592;6.503;10.969;10.565
1490782300;13.560;4.584;6.489;11.126;10.574
1490782305;13.699;4.642;6.500;10.898;10.594
1490782310;13.559;4.583;6.505;11.173;10.720
1490782315;13.580;4.592;6.496;10.905;10.594
1490782320;13.702;4.615;6.505;10.940;10.584
1490782325;13.558;4.643;6.495;11.706;10.725
1490782330;13.567;4.578;6.502;11.528;10.537
1490782335;13.569;4.592;6.494;10.914;10.585
1490782340;13.701;4.644;6.492;11.417;10.550
1490782345;13.580;4.593;6.498;10.996;10.740
1490782350;13.579;4.595;6.488;10.970;10.583
1490782355;13.701;4.645;6.487;11.604;10.584
1490782361;13.579;4.586;6.503;11.711;10.695
1490782366;13.576;4.594;6.497;11.598;10.585
1490782371;13.701;4.591;6.487;10.829;10.586
1490782376;13.647;4.645;6.493;11.641;10.734
1490782381;13.579;4.593;6.488;10.985;10.564
1490782386;13.577;4.595;6.508;11.640;10.589
1490782391;13.701;4.645;6.496;11.576;10.575
1490782396;13.567;4.589;6.497;11.249;10.734
1490782401;13.579;4.595;6.509;10.901;10.589
1490782406;13.701;4.646;6.493;11.482;10.588
1490782411;13.558;4.640;6.503;11.708;10.729
1490782416;13.582;4.595;6.507;10.972;10.575
1490782421;13.576;4.596;6.496;10.856;10.592
1490782426;13.687;4.639;6.493;11.190;10.571
1490782431;13.576;4.595;6.498;10.873;10.734
1490782436;13.578;4.596;6.484;10.993;10.592
1490782441;13.701;4.647;6.497;11.369;10.597
1490782446;13.579;4.587;6.497;11.481;10.740
1490782451;13.577;4.596;6.506;10.858;10.596
1490782456;13.683;4.583;6.502;10.908;10.570
1490782461;13.565;4.645;6.496;11.358;10.717
1490782466;13.578;4.594;6.495;10.878;10.570
1490782471;13.576;4.595;6.505;10.824;10.596
1490782477;13.700;4.644;6.489;11.342;10.593
1490782482;13.579;4.594;6.478;11.286;10.728
1490782487;13.577;4.594;6.494;11.526;10.542
1490782492;13.697;4.644;6.499;10.853;10.588
1490782497;13.561;4.609;6.494;11.203;10.738
1490782502;13.578;4.594;6.491;10.912;10.587
1490782507;13.649;4.595;6.491;11.586;10.588
1490782512;13.701;4.646;6.488;11.406;10.736
1490782517;13.578;4.596;6.475;11.462;10.565
1490782522;13.565;4.589;6.493;10.978;10.589
1490782527;13.700;4.645;6.484;11.560;10.595
1490782532;13.578;4.592;6.500;11.555;10.735
1490782537;13.577;4.593;6.479;10.898;10.599
1490782542;13.699;4.609;6.498;10.790;10.592
1490782547;13.556;4.645;6.488;11.666;10.738
1490782552;13.565;4.587;6.502;11.383;10.561
1490782557;13.574;4.593;6.501;10.868;10.587
1490782562;13.700;4.645;6.490;11.292;10.598
1490782567;13.572;4.584;6.489;10.995;10.731
1490782572;13.576;4.593;6.502;10.839;10.590
1490782577;13.697;4.644;6.488;11.398;10.593
1490782582;13.547;4.577;6.500;11.169;10.724
1490782587;13.575;4.591;6.483;11.223;10.589
1490782593;13.699;4.593;6.482;10.927;10.596
1490782598;13.630;4.644;6.495;11.360;10.737
1490782603;13.577;4.593;6.481;10.970;10.560
1490782608;13.575;4.593;6.490;10.895;10.591
1490782613;13.699;4.640;6.510;11.754;10.558
1490782618;13.574;4.593;6.492;11.342;10.733
1490782623;13.576;4.593;6.504;10.955;10.593
1490782628;13.699;4.645;6.490;10.888;10.593
1490782633;13.568;4.584;6.497;11.554;10.745
1490782638;13.581;4.594;6.496;10.943;10.561
1490782643;13.699;4.591;6.500;11.452;10.566
1490782648;13.603;4.643;6.492;11.266;10.745
1490782653;13.577;4.592;6.496;10.947;10.571
1490782658;13.575;4.593;6.506;11.047;10.591
1490782663;13.698;4.643;6.501;11.114;10.601
1490782668;13.577;4.595;6.485;11.653;10.741
1490782673;13.581;4.594;6.501;10.917;10.554
1490782678;13.680;4.629;6.491;11.449;10.569
1490782683;13.543;4.601;6.481;11.315;10.740
1490782688;13.574;4.594;6.488;11.591;10.578
1490782693;13.566;4.595;6.492;10.891;10.594
1490782698;13.698;4.644;6.492;11.619;10.558
1490782704;13.577;4.595;6.497;11.029;10.738
1490782709;13.576;4.593;6.504;10.893;10.594
1490782714;13.682;4.639;6.487;11.187;10.584
1490782719;13.574;4.585;6.497;11.704;10.741
1490782724;13.576;4.594;6.480;10.895;10.593
1490782729;13.698;4.593;6.501;10.834;10.601
1490782734;13.648;4.644;6.492;11.623;10.747
1490782739;13.576;4.595;6.493;10.971;10.571
1490782744;13.557;4.587;6.484;11.484;10.577
1490782749;13.695;4.643;6.488;11.599;10.600
1490782754;13.576;4.593;6.495;11.459;10.744
1490782759;13.575;4.594;6.485;10.839;10.598
1490782764;13.698;4.638;6.504;10.792;10.602
1490782769;13.555;4.643;6.493;11.298;10.736
1490782774;13.556;4.586;6.492;11.097;10.575
1490782779;13.561;4.591;6.486;11.359;10.564
1490782784;13.695;4.643;6.492;11.396;10.632
1490782789;13.576;4.594;6.485;10.970;10.741
1490782794;13.575;4.591;6.495;10.806;10.599
1490782799;13.698;4.645;6.480;11.649;10.595
1490782804;13.573;4.576;6.516;11.268;10.720
1490782809;13.576;4.593;6.493;11.318;10.561
1490782815;13.698;4.593;6.504;11.202;10.599
1490782820;13.621;4.644;6.492;11.530;10.741
1490782825;13.575;4.594;6.491;10.850;10.600
1490782830;13.574;4.593;6.495;10.953;10.603
1490782835;13.698;4.646;6.496;11.640;10.573
1490782840;13.560;4.590;6.505;11.104;10.741
1490782845;13.575;4.593;6.505;10.958;10.595
1490782850;13.697;4.645;6.489;11.102;10.603
1490782855;13.575;4.624;6.493;11.593;10.742
1490782860;13.577;4.596;6.505;10.999;10.572
1490782865;13.697;4.621;6.505;11.001;10.596
1490782870;13.538;4.638;6.502;11.753;10.736
1490782875;13.572;4.592;6.495;11.525;10.561
1490782880;13.565;4.595;6.493;10.822;10.598
1490782885;13.697;4.645;6.500;11.611;10.666
1490782890;13.575;4.595;6.498;11.001;10.743
1490782895;13.574;4.594;6.501;11.696;10.603
1490782900;13.678;4.638;6.487;11.526;10.585
1490782905;13.572;4.584;6.501;11.250;10.744
1490782910;13.574;4.593;6.496;11.491;10.602
1490782915;13.697;4.591;6.506;11.527;10.597
1490782920;13.617;4.646;6.499;11.483;10.746
1490782925;13.575;4.594;6.492;10.952;10.612
1490782931;13.567;4.585;6.487;11.327;10.567
1490782936;13.694;4.646;6.496;11.559;10.587
1490782941;13.575;4.593;6.499;11.520;10.747
1490782946;13.573;4.596;6.488;10.824;10.602
1490782951;13.696;4.639;6.491;10.910;10.600
1490782956;13.554;4.645;6.492;11.765;10.742
1490782961;13.574;4.596;6.496;11.557;10.534
1490782966;13.555;4.593;6.504;11.505;10.590
1490782971;13.697;4.648;6.497;11.562;10.624
1490782976;13.574;4.594;6.491;11.032;10.748
1490782981;13.573;4.593;6.496;10.838;10.601
1490782986;13.696;4.644;6.492;11.222;10.599
1490782991;13.575;4.584;6.492;11.729;10.727
1490782996;13.558;4.588;6.495;11.573;10.592
1490783001;13.696;4.590;6.490;10.847;10.601
1490783006;13.606;4.645;6.494;11.631;10.745
1490783011;13.574;4.594;6.489;10.973;10.572
1490783016;13.573;4.594;6.507;10.969;10.600
1490783021;13.696;4.643;6.500;11.695;10.579
1490783026;13.556;4.588;6.502;11.152;10.725
1490783031;13.571;4.592;6.497;10.840;10.607
1490783036;13.696;4.645;6.506;10.989;10.611
1490783041;13.559;4.597;6.497;11.548;10.739
1490783047;13.573;4.594;6.505;10.849;10.583
1490783052;13.623;4.592;6.501;10.854;10.600
1490783057;13.675;4.636;6.502;11.276;10.717
1490783062;13.571;4.592;6.492;11.614;10.687
1490783067;13.573;4.591;6.486;10.829;10.607
1490783072;13.696;4.643;6.498;11.662;10.595
1490783077;13.574;4.586;6.496;11.436;10.744
1490783082;13.573;4.591;6.495;10.953;10.604
1490783087;13.693;4.589;6.520;11.595;10.564
1490783092;13.549;4.641;6.500;11.454;10.742
1490783097;13.573;4.593;6.499;10.887;10.578
1490783102;13.571;4.591;6.488;11.547;10.598
1490783107;13.695;4.643;6.499;11.606;10.587
1490783112;13.573;4.593;6.509;10.998;10.744
1490783117;13.572;4.593;6.501;11.641;10.537
1490783122;13.685;4.642;6.488;11.507;10.600
1490783127;13.573;4.583;6.502;11.292;10.743
1490783132;13.573;4.592;6.500;10.920;10.604
1490783137;13.695;4.590;6.497;10.983;10.597
1490783142;13.596;4.643;6.492;11.548;10.743
1490783147;13.573;4.593;6.484;11.456;10.567
1490783152;13.556;4.585;6.499;11.326;10.593
1490783157;13.692;4.641;6.493;11.536;10.597
1490783163;13.572;4.590;6.483;11.172;10.748
1490783168;13.572;4.592;6.484;11.415;10.603
1490783173;13.695;4.642;6.484;11.035;10.606
1490783178;13.569;4.583;6.498;11.512;10.754
1490783183;13.558;4.586;6.497;11.477;10.579
1490783188;13.691;4.589;6.491;11.589;10.604
1490783193;13.694;4.642;6.490;11.276;10.753
1490783198;13.573;4.593;6.490;10.983;10.706
1490783203;13.571;4.591;6.487;10.819;10.611
1490783208;13.694;4.643;6.499;11.555;10.610
1490783213;13.533;4.583;6.509;11.179;10.717
1490783218;13.570;4.592;6.500;10.817;10.605
1490783223;13.695;4.588;6.489;10.853;10.604
1490783228;13.557;4.641;6.490;11.437;10.748
1490783233;13.572;4.591;6.498;11.391;10.580
1490783238;13.571;4.593;6.481;10.876;10.609
1490783243;13.690;4.637;6.507;11.388;10.574
1490783248;13.570;4.592;6.485;11.524;10.756
1490783253;13.572;4.593;6.489;10.874;10.608
1490783258;13.695;4.644;6.503;10.823;10.598
1490783263;13.557;4.595;6.494;11.564;10.754
1490783268;13.572;4.592;6.484;10.946;10.600
1490783273;13.598;4.592;6.493;11.375;10.519
1490783279;13.681;4.640;6.505;11.604;10.677
1490783284;13.556;4.586;6.491;11.540;10.653
1490783289;13.568;4.592;6.498;11.671;10.598
1490783294;13.694;4.645;6.496;11.683;10.606
1490783299;13.571;4.589;6.509;11.389;10.747
1490783304;13.571;4.595;6.489;11.152;10.600
1490783309;13.694;4.632;6.493;11.368;10.599
1490783314;13.534;4.638;6.497;11.267;10.726
1490783319;13.568;4.592;6.495;11.125;10.575
1490783324;13.561;4.593;6.489;10.924;10.611
1490783329;13.694;4.644;6.499;11.512;10.590
1490783334;13.573;4.585;6.509;10.977;10.701
1490783339;13.575;4.595;6.502;10.841;10.614
1490783344;13.688;4.642;6.523;11.398;10.565
1490783349;13.569;4.592;6.491;11.130;10.746
1490783354;13.570;4.592;6.507;11.488;10.600
1490783359;13.694;4.643;6.495;10.947;10.616
1490783364;13.564;4.616;6.490;11.440;10.749
1490783369;13.570;4.593;6.500;10.869;10.599
1490783374;13.576;4.591;6.482;11.520;10.586
1490783379;13.681;4.642;6.485;11.496;10.627
1490783384;13.570;4.592;6.484;11.562;10.751
1490783389;13.570;4.592;6.497;11.160;10.599
1490783395;13.694;4.642;6.478;11.267;10.607
1490783400;13.570;4.583;6.496;11.166;10.757
1490783405;13.570;4.588;6.490;11.617;10.601
1490783410;13.645;4.584;6.501;11.140;10.600
1490783415;13.694;4.639;6.492;11.546;10.750
1490783420;13.570;4.589;6.500;11.140;10.578
1490783425;13.569;4.590;6.485;11.507;10.614
1490783430;13.694;4.641;6.490;11.599;10.607
1490783435;13.570;4.589;6.506;11.450;10.763
1490783440;13.555;4.584;6.494;11.517;10.585
1490783445;13.690;4.636;6.494;11.457;10.607
1490783450;13.548;4.643;6.500;11.297;10.754
1490783455;13.572;4.593;6.497;10.885;10.586
1490783460;13.567;4.592;6.491;11.080;10.611
1490783465;13.693;4.643;6.494;11.438;10.623
1490783470;13.555;4.585;6.511;11.139;10.730
1490783475;13.567;4.591;6.501;10.978;10.608
1490783480;13.693;4.642;6.502;11.544;10.607
1490783485;13.570;4.582;6.493;11.575;10.760
1490783490;13.569;4.592;6.505;11.132;10.613
1490783495;13.692;4.585;6.500;10.901;10.606
1490783500;13.577;4.641;6.492;11.406;10.717
1490783505;13.557;4.589;6.497;11.504;10.581
1490783511;13.569;4.588;6.506;11.194;10.606
1490783516;13.693;4.639;6.491;11.442;10.614
1490783521;13.559;4.582;6.492;11.267;10.756
1490783526;13.569;4.591;6.485;11.483;10.609
1490783531;13.692;4.641;6.495;11.485;10.603
1490783536;13.540;4.576;6.501;11.358;10.748
1490783541;13.569;4.591;6.506;11.126;10.609
1490783546;13.639;4.592;6.490;11.043;10.602
1490783551;13.692;4.642;6.496;11.550;10.761
1490783556;13.569;4.591;6.509;11.601;10.619
1490783561;13.568;4.592;6.508;11.281;10.608
1490783566;13.676;4.636;6.501;11.628;10.600
1490783571;13.567;4.584;6.500;11.351;10.762
1490783576;13.569;4.592;6.496;11.553;10.607
1490783581;13.691;4.599;6.507;10.984;10.604
1490783586;13.548;4.641;6.504;11.357;10.758
1490783591;13.570;4.591;6.509;10.909;10.585
1490783596;13.549;4.585;6.510;11.309;10.594
1490783601;13.689;4.640;6.497;11.550;10.617
1490783606;13.569;4.591;6.503;11.660;10.763
1490783611;13.568;4.590;6.498;11.605;10.613
1490783616;13.691;4.642;6.497;11.578;10.620
1490783621;13.569;4.582;6.491;11.548;10.760
1490783626;13.562;4.585;6.505;11.106;10.579
1490783632;13.689;4.582;6.502;11.239;10.606
1490783637;13.594;4.641;6.488;11.596;10.759
1490783642;13.571;4.593;6.476;11.392;10.612
1490783647;13.556;4.591;6.491;11.388;10.608
1490783652;13.691;4.641;6.488;11.491;10.594
1490783657;13.569;4.592;6.480;11.323;10.664
1490783662;13.559;4.592;6.490;11.036;10.611
1490783667;13.691;4.590;6.494;11.067;10.609
1490783672;13.579;4.642;6.485;11.479;10.768
1490783677;13.569;4.592;6.495;11.558;10.584
1490783682;13.567;4.592;6.491;11.645;10.609
1490783687;13.691;4.643;6.494;11.555;10.603
1490783692;13.556;4.587;6.504;11.352;10.766
1490783697;13.563;4.591;6.497;11.446;10.610
1490783702;13.691;4.639;6.505;11.629;10.610
1490783707;13.559;4.580;6.492;11.525;10.765
1490783712;13.568;4.589;6.510;11.229;10.611
1490783717;13.691;4.588;6.497;11.739;10.610
1490783722;13.669;4.633;6.492;11.556;10.748
1490783727;13.565;4.589;6.511;11.449;10.592
1490783732;13.567;4.590;6.498;10.917;10.620
1490783737;13.690;4.639;6.495;11.560;10.613
1490783743;13.568;4.587;6.506;11.289;10.763
1490783748;13.568;4.591;6.496;11.204;10.608
1490783753;13.669;4.606;6.498;11.519;10.599
1490783758;13.543;4.639;6.507;11.398;10.758
1490783763;13.568;4.590;6.489;11.373;10.591
1490783768;13.564;4.590;6.503;11.637;10.619
1490783773;13.690;4.643;6.491;11.664;10.610
1490783778;13.568;4.591;6.496;11.153;10.765
1490783783;13.560;4.582;6.507;11.570;10.577
1490783788;13.688;4.641;6.505;11.554;10.603
1490783793;13.555;4.595;6.500;11.700;10.766
1490783798;13.567;4.590;6.489;11.607;10.607
1490783803;13.596;4.591;6.506;11.570;10.623
1490783808;13.690;4.643;6.506;11.329;10.768
1490783813;13.567;4.592;6.506;11.373;10.659
1490783818;13.553;4.587;6.505;11.195;10.606
1490783823;13.690;4.642;6.494;11.268;10.628
1490783828;13.546;4.589;6.503;11.117;10.768
1490783833;13.570;4.594;6.490;11.546;10.588
1490783838;13.690;4.644;6.510;10.878;10.612
1490783843;13.555;4.582;6.503;11.599;10.762
1490783848;13.551;4.587;6.508;11.412;10.604
1490783853;13.644;4.591;6.492;10.995;10.617
1490783859;13.690;4.643;6.492;11.505;10.760
1490783864;13.564;4.592;6.487;11.637;10.681
1490783869;13.566;4.592;6.496;11.117;10.622
1490783874;13.690;4.641;6.487;11.531;10.624
1490783879;13.551;4.585;6.487;11.182;10.729
1490783884;13.539;4.581;6.485;11.298;10.579
1490783889;13.687;4.631;6.496;11.592;10.616
1490783894;13.545;4.640;6.490;11.382;10.767
1490783899;13.566;4.590;6.485;11.385;10.598
1490783904;13.562;4.593;6.489;11.359;10.621
1490783909;13.690;4.642;6.496;11.554;10.712
1490783914;13.563;4.587;6.495;11.399;10.725
1490783919;13.562;4.591;6.490;11.413;10.611
1490783924;13.690;4.643;6.496;11.710;10.617
1490783929;13.545;4.589;6.500;11.592;10.765
1490783934;13.566;4.592;6.497;11.442;10.609
1490783939;13.689;4.633;6.501;11.435;10.614
1490783944;13.545;4.617;6.497;11.451;10.712
1490783949;13.554;4.591;6.495;11.444;10.582
1490783954;13.689;4.593;6.496;11.363;10.615
1490783959;13.650;4.643;6.491;11.418;10.767
1490783964;13.567;4.591;6.487;10.947;10.586
1490783969;13.564;4.591;6.501;11.521;10.607
1490783975;13.689;4.640;6.504;11.394;10.612
1490783980;13.552;4.583;6.502;11.377;10.749
1490783985;13.563;4.590;6.500;11.682;10.604
1490783990;13.689;4.642;6.501;11.484;10.610
1490783995;13.547;4.607;6.496;11.295;10.761
1490784000;13.569;4.593;6.489;11.297;10.588
1490784005;13.566;4.594;6.493;11.606;10.624
1490784010;13.673;4.639;6.498;11.186;10.735
1490784015;13.563;4.592;6.495;11.538;10.683
1490784020;13.569;4.595;6.491;11.425;10.628
1490784025;13.688;4.646;6.491;11.530;10.611
1490784030;13.566;4.594;6.495;11.591;10.771
1490784035;13.565;4.592;6.491;11.498;10.619
1490784040;13.687;4.637;6.497;11.537;10.578
1490784045;13.542;4.623;6.502;11.528;10.766
1490784050;13.566;4.592;6.495;11.367;10.594
1490784055;13.551;4.591;6.491;11.276;10.621
1490784060;13.688;4.641;6.494;11.705;10.761
1490784065;13.568;4.582;6.483;11.474;10.613
1490784070;13.564;4.592;6.487;11.470;10.603
1490784075;13.670;4.638;6.503;11.607;10.614
1490784080;13.566;4.590;6.486;11.280;10.760
1490784085;13.565;4.593;6.492;11.531;10.617
1490784091;13.688;4.642;6.500;11.466;10.614
1490784096;13.544;4.635;6.494;11.401;10.757
1490784101;13.565;4.592;6.497;11.627;10.609
1490784106;13.532;4.586;6.491;11.536;10.620
1490784111;13.685;4.642;6.503;11.673;10.651
1490784116;13.566;4.592;6.508;11.480;10.700
1490784121;13.564;4.591;6.503;11.446;10.625
1490784126;13.688;4.644;6.493;11.560;10.616
1490784131;13.565;4.584;6.502;11.346;10.758
1490784136;13.548;4.586;6.509;11.566;10.592
1490784141;13.685;4.615;6.503;11.497;10.621
1490784146;13.543;4.643;6.488;11.435;10.762
1490784151;13.565;4.590;6.482;11.530;10.591
1490784156;13.561;4.592;6.490;11.459;10.614
1490784161;13.688;4.643;6.497;11.457;10.572
1490784166;13.538;4.582;6.495;11.198;10.745
1490784171;13.561;4.588;6.494;11.515;10.610
1490784176;13.687;4.641;6.496;11.577;10.625
1490784181;13.564;4.581;6.491;11.349;10.760
1490784186;13.564;4.590;6.490;11.579;10.619
1490784191;13.687;4.585;6.506;11.580;10.613
1490784196;13.542;4.638;6.508;11.483;10.727
1490784201;13.561;4.587;6.494;11.028;10.583
1490784206;13.563;4.587;6.499;11.464;10.625
1490784212;13.687;4.640;6.493;11.553;10.606
1490784217;13.564;4.590;6.514;11.531;10.771
1490784222;13.564;4.589;6.506;11.519;10.626
1490784227;13.687;4.641;6.507;11.470;10.613
1490784232;13.540;4.572;6.508;11.593;10.773
1490784237;13.563;4.589;6.496;11.207;10.624
1490784242;13.638;4.589;6.501;11.220;10.615
1490784247;13.687;4.641;6.493;11.321;10.773
1490784252;13.563;4.590;6.490;11.346;10.759
1490784257;13.563;4.590;6.490;11.575;10.620
1490784262;13.671;4.636;6.501;11.477;10.607
1490784267;13.561;4.588;6.491;11.389;10.766
1490784272;13.563;4.591;6.491;11.557;10.618
1490784277;13.687;4.639;6.488;11.349;10.623
1490784282;13.542;4.638;6.487;11.357;10.774
1490784287;13.563;4.591;6.503;11.662;10.618
1490784292;13.522;4.584;6.491;11.408;10.602
1490784297;13.684;4.642;6.498;11.551;10.695
1490784302;13.562;4.592;6.493;11.551;10.778
1490784307;13.567;4.593;6.507;11.547;10.622
1490784312;13.687;4.642;6.488;11.631;10.615
1490784317;13.563;4.588;6.505;11.228;10.773
1490784322;13.566;4.589;6.517;11.401;10.579
1490784328;13.684;4.642;6.497;11.572;10.615
1490784333;13.542;4.631;6.492;11.552;10.773
1490784338;13.566;4.592;6.506;11.413;10.616
1490784343;13.549;4.591;6.492;11.196;10.615
1490784348;13.687;4.642;6.497;11.521;10.774
1490784353;13.563;4.591;6.498;11.559;10.728
1490784358;13.556;4.590;6.499;11.598;10.614
1490784363;13.686;4.642;6.504;11.526;10.623
1490784368;13.562;4.584;6.500;11.458;10.767
1490784373;13.562;4.591;6.494;11.563;10.612
1490784378;13.686;4.594;6.502;11.484;10.618
1490784383;13.541;4.642;6.502;11.565;10.767
1490784388;13.553;4.585;6.504;11.651;10.622
1490784393;13.548;4.590;6.494;11.607;10.624
1490784398;13.686;4.641;6.496;11.635;10.776
1490784403;13.564;4.582;6.502;11.459;10.752
1490784408;13.561;4.590;6.499;11.575;10.614
1490784413;13.686;4.642;6.495;11.612;10.624
1490784418;13.545;4.577;6.504;11.427;10.752
1490784423;13.559;4.589;6.498;11.483;10.617
