1490749207;13.734;4.630;6.487;11.054;10.498
1490749212;13.610;4.642;6.498;10.762;10.645
1490749217;13.631;4.594;6.482;11.261;10.488
1490749222;13.627;4.593;6.485;11.163;10.499
1490749227;13.749;4.645;6.492;10.584;10.502
1490749232;13.622;4.583;6.488;11.474;10.649
1490749237;13.623;4.590;6.475;11.294;10.500
1490749242;13.746;4.642;6.491;11.224;10.499
1490749247;13.631;4.584;6.485;10.624;10.639
1490749252;13.631;4.591;6.476;11.130;10.503
1490749257;13.707;4.592;6.487;11.257;10.505
1490749262;13.749;4.645;6.491;10.649;10.642
1490749267;13.624;4.591;6.500;11.316;10.609
1490749272;13.628;4.594;6.498;11.176;10.503
1490749277;13.750;4.645;6.483;11.316;10.501
1490749282;13.631;4.586;6.490;10.819;10.656
1490749287;13.631;4.594;6.491;11.045;10.507
1490749292;13.750;4.589;6.476;11.194;10.503
1490749297;13.712;4.641;6.488;11.355;10.647
1490749302;13.628;4.591;6.491;11.056;10.525
1490749307;13.630;4.593;6.481;11.082;10.500
1490749312;13.749;4.643;6.487;11.194;10.499
1490749317;13.631;4.590;6.488;10.665;10.644
1490749323;13.635;4.594;6.484;11.285;10.480
1490749328;13.729;4.594;6.495;11.140;10.492
1490749333;13.608;4.642;6.485;10.567;10.645
1490749338;13.631;4.594;6.482;11.322;10.481
1490749343;13.630;4.594;6.479;11.265;10.499
1490749348;13.749;4.643;6.479;10.599;10.495
1490749353;13.631;4.594;6.488;10.997;10.653
1490749358;13.631;4.590;6.492;11.089;10.473
1490749363;13.747;4.643;6.480;11.217;10.491
1490749368;13.612;4.638;6.487;10.534;10.655
1490749373;13.632;4.594;6.497;11.192;10.495
1490749378;13.620;4.593;6.486;11.100;10.504
1490749383;13.750;4.646;6.491;10.637;10.476
1490749388;13.632;4.596;6.482;11.344;10.622
1490749393;13.627;4.595;6.482;11.239;10.494
1490749398;13.749;4.646;6.494;11.145;10.501
1490749403;13.626;4.596;6.498;10.730;10.643
1490749408;13.632;4.597;6.496;11.338;10.505
1490749413;13.684;4.596;6.501;11.252;10.499
1490749418;13.749;4.645;6.497;10.857;10.569
1490749423;13.621;4.590;6.500;10.972;10.607
1490749428;13.631;4.596;6.487;11.184;10.504
1490749433;13.750;4.646;6.494;11.449;10.495
1490749439;13.631;4.588;6.495;10.870;10.655
1490749444;13.636;4.598;6.490;11.406;10.480
1490749449;13.750;4.596;6.494;11.272;10.502
1490749454;13.737;4.642;6.497;10.954;10.645
1490749459;13.633;4.592;6.492;11.290;10.502
1490749464;13.631;4.596;6.496;11.149;10.505
1490749469;13.749;4.647;6.485;10.701;10.502
1490749474;13.632;4.594;6.486;10.732;10.642
1490749479;13.632;4.595;6.494;11.146;10.505
1490749484;13.733;4.629;6.493;11.066;10.482
1490749489;13.609;4.635;6.493;10.907;10.647
1490749494;13.628;4.594;6.502;11.094;10.459
1490749499;13.627;4.595;6.488;11.179;10.502
1490749504;13.750;4.646;6.488;10.606;10.509
1490749509;13.632;4.595;6.487;11.083;10.645
1490749514;13.610;4.588;6.480;11.049;10.481
1490749519;13.747;4.646;6.505;11.300;10.494
1490749524;13.623;4.604;6.497;10.834;10.654
1490749529;13.632;4.595;6.483;11.175;10.496
1490749534;13.675;4.596;6.488;11.204;10.502
1490749539;13.750;4.645;6.495;10.744;10.644
1490749544;13.624;4.589;6.489;11.168;10.621
1490749549;13.628;4.593;6.480;11.092;10.500
1490749555;13.750;4.642;6.485;11.416;10.504
1490749560;13.632;4.585;6.494;10.630;10.648
1490749565;13.632;4.590;6.500;11.292;10.499
1490749570;13.750;4.586;6.487;11.097;10.502
1490749575;13.737;4.640;6.498;11.496;10.642
1490749580;13.629;4.590;6.475;11.113;10.603
1490749585;13.631;4.592;6.477;11.127;10.499
1490749590;13.750;4.643;6.483;11.184;10.501
1490749595;13.632;4.589;6.491;10.739;10.643
1490749600;13.632;4.593;6.483;11.241;10.508
1490749605;13.750;4.599;6.495;11.156;10.459
1490749610;13.609;4.644;6.493;10.922;10.642
1490749615;13.632;4.595;6.483;10.979;10.480
1490749620;13.624;4.591;6.492;11.201;10.492
1490749625;13.748;4.643;6.496;10.601;10.499
1490749630;13.632;4.594;6.488;11.165;10.650
1490749635;13.632;4.592;6.490;11.047;10.505
1490749640;13.750;4.644;6.477;11.077;10.499
1490749645;13.613;4.643;6.487;10.546;10.643
1490749650;13.616;4.587;6.497;11.352;10.454
1490749655;13.617;4.591;6.500;11.139;10.499
1490749660;13.750;4.644;6.498;10.616;10.474
1490749665;13.633;4.592;6.493;11.330;10.640
1490749671;13.632;4.593;6.498;11.223;10.497
1490749676;13.751;4.644;6.487;11.065;10.506
1490749681;13.618;4.589;6.490;10.729;10.650
1490749686;13.630;4.591;6.484;11.079;10.482
1490749691;13.619;4.591;6.497;11.188;10.503
1490749696;13.750;4.641;6.487;10.686;10.473
1490749701;13.632;4.590;6.486;11.054;10.657
1490749706;13.632;4.592;6.499;11.146;10.500
1490749711;13.743;4.630;6.495;11.087;10.471
1490749716;13.617;4.611;6.493;11.087;10.642
1490749721;13.632;4.588;6.496;11.187;10.500
1490749726;13.613;4.589;6.494;11.378;10.500
1490749731;13.750;4.640;6.491;10.627;10.557
1490749736;13.633;4.589;6.491;11.318;10.646
1490749741;13.632;4.589;6.479;11.133;10.477
1490749746;13.748;4.641;6.480;11.340;10.501
1490749751;13.628;4.580;6.497;10.705;10.659
1490749756;13.632;4.591;6.489;11.164;10.502
1490749761;13.687;4.589;6.495;11.212;10.498
1490749766;13.751;4.640;6.496;10.581;10.629
1490749771;13.632;4.591;6.478;11.157;10.620
1490749776;13.620;4.588;6.477;11.186;10.501
1490749781;13.751;4.641;6.490;11.118;10.507
1490749787;13.626;4.597;6.484;11.270;10.657
1490749792;13.636;4.595;6.493;11.271;10.477
1490749797;13.626;4.591;6.496;11.415;10.507
1490749802;13.751;4.642;6.485;10.589;10.547
1490749807;13.621;4.585;6.485;11.199;10.654
1490749812;13.630;4.591;6.480;10.984;10.503
1490749817;13.751;4.641;6.479;11.270;10.501
1490749822;13.628;4.581;6.493;10.536;10.644
1490749827;13.633;4.591;6.479;11.411;10.496
1490749832;13.661;4.589;6.475;11.233;10.501
1490749837;13.743;4.636;6.491;11.009;10.644
1490749842;13.631;4.586;6.493;11.309;10.665
1490749847;13.632;4.585;6.491;11.299;10.501
1490749852;13.751;4.637;6.488;11.238;10.498
1490749857;13.633;4.578;6.483;10.785;10.652
1490749862;13.632;4.585;6.498;11.166;10.502
1490749867;13.743;4.582;6.503;11.503;10.488
1490749872;13.708;4.637;6.494;10.953;10.658
1490749877;13.633;4.589;6.497;11.201;10.530
1490749882;13.632;4.588;6.485;10.998;10.505
1490749887;13.751;4.638;6.480;11.297;10.499
1490749892;13.633;4.582;6.491;11.255;10.653
1490749898;13.611;4.579;6.483;11.144;10.472
1490749903;13.748;4.578;6.481;11.304;10.500
1490749908;13.677;4.638;6.492;10.926;10.656
1490749913;13.633;4.588;6.486;11.061;10.558
1490749918;13.632;4.589;6.483;11.102;10.502
1490749923;13.751;4.642;6.495;10.932;10.500
1490749928;13.633;4.586;6.497;10.950;10.639
1490749933;13.630;4.590;6.494;11.206;10.496
1490749938;13.751;4.615;6.485;11.373;10.508
1490749943;13.634;4.643;6.492;10.663;10.658
1490749948;13.633;4.591;6.479;11.135;10.475
1490749953;13.632;4.592;6.488;11.248;10.499
1490749958;13.751;4.643;6.487;11.296;10.409
1490749963;13.625;4.591;6.494;11.320;10.655
1490749968;13.633;4.592;6.481;11.279;10.502
1490749973;13.751;4.643;6.481;11.231;10.506
1490749978;13.614;4.626;6.495;10.535;10.649
1490749983;13.633;4.592;6.478;11.278;10.488
1490749988;13.619;4.591;6.490;11.312;10.503
1490749993;13.739;4.637;6.485;11.479;10.470
1490749998;13.633;4.592;6.501;11.135;10.661
1490750003;13.633;4.592;6.486;11.197;10.497
1490750008;13.751;4.643;6.477;11.157;10.502
1490750014;13.634;4.584;6.492;10.534;10.648
1490750019;13.633;4.590;6.496;11.198;10.498
1490750024;13.615;4.585;6.494;11.212;10.502
1490750029;13.748;4.641;6.489;10.615;10.630
1490750034;13.633;4.592;6.483;11.223;10.659
1490750039;13.632;4.591;6.497;11.309;10.501
1490750044;13.751;4.641;6.485;11.547;10.506
1490750049;13.613;4.591;6.484;10.951;10.648
1490750054;13.626;4.588;6.482;11.188;10.494
1490750059;13.748;4.583;6.485;11.328;10.499
1490750064;13.632;4.641;6.498;10.582;10.660
1490750069;13.633;4.593;6.491;11.338;10.482
1490750074;13.632;4.593;6.480;11.225;10.496
1490750079;13.752;4.644;6.487;10.866;10.498
1490750084;13.612;4.584;6.481;10.763;10.644
1490750089;13.630;4.590;6.497;11.153;10.488
1490750094;13.751;4.613;6.498;11.329;10.503
1490750099;13.613;4.639;6.493;10.505;10.647
1490750104;13.633;4.588;6.498;11.281;10.473
1490750109;13.632;4.588;6.487;11.375;10.502
1490750114;13.752;4.636;6.499;10.984;10.461
1490750119;13.631;4.587;6.491;11.118;10.657
1490750124;13.633;4.589;6.488;11.118;10.500
1490750130;13.752;4.641;6.487;11.447;10.496
1490750135;13.614;4.633;6.487;11.280;10.645
1490750140;13.633;4.590;6.482;11.367;10.487
1490750145;13.623;4.591;6.485;11.194;10.455
1490750150;13.748;4.640;6.490;11.496;10.484
1490750155;13.634;4.591;6.475;11.189;10.645
1490750160;13.632;4.591;6.491;11.335;10.505
1490750165;13.752;4.644;6.486;11.182;10.498
1490750170;13.622;4.589;6.483;10.799;10.658
1490750175;13.633;4.592;6.483;11.235;10.488
1490750180;13.631;4.588;6.474;11.068;10.501
1490750185;13.752;4.645;6.487;10.638;10.527
1490750190;13.634;4.594;6.481;11.317;10.643
1490750195;13.633;4.593;6.480;11.163;10.507
1490750200;13.751;4.642;6.481;11.466;10.503
1490750205;13.634;4.582;6.495;11.217;10.653
1490750210;13.622;4.584;6.492;11.141;10.497
1490750215;13.749;4.588;6.487;11.217;10.504
1490750220;13.743;4.638;6.487;11.153;10.649
1490750225;13.631;4.592;6.489;11.147;10.582
1490750230;13.639;4.594;6.486;11.231;10.511
1490750235;13.752;4.643;6.492;11.243;10.497
1490750240;13.634;4.584;6.496;11.008;10.660
1490750246;13.638;4.593;6.494;11.092;10.479
1490750251;13.730;4.588;6.493;10.978;10.481
1490750256;13.611;4.642;6.489;11.141;10.660
1490750261;13.634;4.592;6.495;11.270;10.469
1490750266;13.633;4.591;6.496;11.071;10.499
1490750271;13.752;4.641;6.497;10.657;10.495
1490750276;13.634;4.591;6.490;10.859;10.648
1490750281;13.635;4.584;6.503;11.204;10.471
1490750286;13.749;4.632;6.489;10.989;10.496
1490750291;13.614;4.642;6.497;10.540;10.654
1490750296;13.638;4.593;6.491;11.197;10.501
1490750301;13.628;4.591;6.493;11.009;10.498
1490750306;13.752;4.640;6.487;10.626;10.612
1490750311;13.634;4.591;6.494;11.020;10.639
1490750316;13.631;4.591;6.490;11.117;10.486
1490750321;13.752;4.642;6.485;11.219;10.500
1490750326;13.635;4.582;6.494;10.769;10.661
1490750331;13.634;4.591;6.480;11.117;10.505
1490750336;13.738;4.591;6.489;11.210;10.500
1490750341;13.752;4.642;6.482;10.585;10.638
1490750346;13.628;4.589;6.495;11.042;10.658
1490750351;13.633;4.589;6.489;11.159;10.504
1490750356;13.752;4.641;6.496;11.235;10.501
1490750362;13.635;4.581;6.491;10.809;10.647
1490750367;13.634;4.589;6.493;11.188;10.503
1490750372;13.752;4.584;6.478;11.044;10.498
1490750377;13.692;4.635;6.489;10.796;10.647
1490750382;13.633;4.591;6.491;11.251;10.470
1490750387;13.633;4.590;6.481;11.249;10.500
1490750392;13.752;4.640;6.486;10.718;10.505
1490750397;13.634;4.589;6.487;10.679;10.649
1490750402;13.634;4.591;6.496;11.377;10.509
1490750407;13.744;4.606;6.501;11.242;10.494
1490750412;13.611;4.641;6.496;10.929;10.657
1490750417;13.635;4.591;6.492;11.116;10.481
1490750422;13.633;4.590;6.501;11.212;10.507
1490750427;13.752;4.639;6.487;10.593;10.502
1490750432;13.635;4.590;6.493;11.262;10.658
1490750437;13.627;4.587;6.507;11.097;10.496
1490750442;13.750;4.640;6.493;11.146;10.500
1490750447;13.619;4.619;6.489;10.537;10.656
1490750452;13.634;4.589;6.480;11.155;10.481
1490750457;13.617;4.588;6.490;11.312;10.500
1490750462;13.751;4.638;6.479;10.611;10.595
1490750467;13.624;4.577;6.477;11.427;10.635
1490750472;13.631;4.586;6.477;11.118;10.488
1490750478;13.752;4.639;6.488;11.049;10.501
1490750483;13.635;4.578;6.485;11.134;10.651
1490750488;13.639;4.589;6.484;11.112;10.481
1490750493;13.695;4.588;6.493;11.057;10.501
1490750498;13.752;4.638;6.490;11.016;10.606
1490750503;13.632;4.586;6.482;11.410;10.651
1490750508;13.634;4.588;6.480;11.273;10.503
1490750513;13.753;4.639;6.480;11.161;10.499
1490750518;13.635;4.580;6.479;10.518;10.662
1490750523;13.635;4.589;6.498;11.198;10.506
1490750528;13.679;4.590;6.494;11.195;10.449
1490750533;13.748;4.639;6.484;11.125;10.655
1490750538;13.635;4.591;6.489;11.265;10.668
1490750543;13.634;4.590;6.490;11.120;10.502
1490750548;13.752;4.641;6.485;11.294;10.503
1490750553;13.635;4.581;6.482;10.533;10.656
1490750558;13.635;4.588;6.488;11.170;10.503
1490750563;13.740;4.578;6.472;11.305;10.487
1490750568;13.666;4.639;6.491;10.545;10.648
1490750573;13.635;4.590;6.489;11.070;10.478
1490750578;13.634;4.591;6.479;11.249;10.500
1490750583;13.752;4.640;6.495;11.197;10.503
1490750588;13.635;4.588;6.491;10.690;10.661
1490750594;13.621;4.584;6.480;11.233;10.498
1490750599;13.750;4.580;6.487;11.183;10.500
1490750604;13.641;4.642;6.490;10.928;10.657
1490750609;13.635;4.593;6.496;11.360;10.488
1490750614;13.633;4.592;6.496;11.234;10.498
1490750619;13.753;4.642;6.488;10.838;10.501
1490750624;13.616;4.582;6.506;10.931;10.651
1490750629;13.632;4.590;6.481;11.234;10.493
1490750634;13.753;4.615;6.482;11.491;10.502
1490750639;13.615;4.643;6.486;11.136;10.650
1490750644;13.635;4.593;6.488;11.276;10.483
1490750649;13.639;4.597;6.490;10.999;10.507
1490750654;13.753;4.643;6.492;11.526;10.456
1490750659;13.632;4.592;6.488;10.983;10.643
1490750664;13.639;4.595;6.487;11.131;10.497
1490750669;13.753;4.641;6.494;11.288;10.495
1490750674;13.619;4.602;6.491;10.543;10.647
1490750679;13.635;4.590;6.493;11.129;10.500
1490750684;13.644;4.589;6.496;11.213;10.465
1490750689;13.742;4.641;6.483;11.103;10.598
1490750694;13.636;4.592;6.483;11.122;10.656
1490750699;13.635;4.592;6.493;11.157;10.497
1490750704;13.753;4.642;6.486;11.388;10.509
1490750710;13.615;4.591;6.495;10.676;10.656
1490750715;13.635;4.592;6.487;11.020;10.498
1490750720;13.741;4.581;6.480;11.186;10.490
1490750725;13.656;4.642;6.485;10.956;10.650
1490750730;13.636;4.591;6.497;11.257;10.536
1490750735;13.635;4.590;6.490;11.272;10.500
1490750740;13.753;4.640;6.494;10.907;10.498
1490750745;13.635;4.587;6.489;11.013;10.660
1490750750;13.627;4.586;6.496;11.100;10.477
1490750755;13.750;4.591;6.487;11.039;10.509
1490750760;13.635;4.627;6.494;10.554;10.660
1490750765;13.635;4.590;6.486;11.185;10.494
1490750770;13.625;4.590;6.499;11.422;10.502
1490750775;13.753;4.641;6.488;10.867;10.488
1490750780;13.621;4.584;6.487;11.224;10.650
1490750785;13.638;4.593;6.495;11.023;10.502
1490750790;13.753;4.642;6.485;11.279;10.504
1490750795;13.629;4.582;6.495;10.509;10.661
1490750800;13.635;4.591;6.495;11.163;10.497
1490750805;13.754;4.594;6.488;11.024;10.507
1490750810;13.616;4.634;6.490;10.610;10.641
1490750815;13.637;4.590;6.486;11.343;10.497
1490750820;13.605;4.580;6.478;11.112;10.485
1490750826;13.751;4.642;6.493;10.770;10.496
1490750831;13.636;4.593;6.487;11.216;10.660
1490750836;13.635;4.593;6.480;11.300;10.500
1490750841;13.753;4.645;6.493;11.145;10.503
1490750846;13.623;4.606;6.488;10.994;10.652
1490750851;13.624;4.583;6.489;11.237;10.494
1490750856;13.614;4.590;6.490;11.338;10.497
1490750861;13.753;4.643;6.496;11.196;10.473
1490750866;13.636;4.593;6.496;11.403;10.655
1490750871;13.635;4.592;6.479;11.152;10.503
1490750876;13.753;4.646;6.480;11.370;10.507
1490750881;13.636;4.584;6.497;10.844;10.648
1490750886;13.633;4.593;6.496;11.121;10.488
1490750891;13.633;4.592;6.476;11.266;10.507
1490750896;13.753;4.644;6.482;10.592;10.650
1490750901;13.636;4.592;6.484;11.285;10.651
1490750906;13.635;4.591;6.490;11.154;10.509
1490750911;13.753;4.643;6.487;11.252;10.428
1490750916;13.606;4.592;6.489;10.958;10.661
1490750921;13.636;4.593;6.481;11.139;10.507
1490750926;13.754;4.592;6.495;11.073;10.503
1490750931;13.754;4.643;6.481;10.592;10.664
1490750936;13.636;4.590;6.485;11.213;10.609
1490750942;13.635;4.591;6.487;11.154;10.501
1490750947;13.738;4.637;6.487;11.420;10.507
1490750952;13.636;4.586;6.489;11.053;10.664
1490750957;13.640;4.595;6.484;11.077;10.489
1490750962;13.754;4.588;6.478;10.977;10.511
1490750967;13.630;4.643;6.483;10.936;10.664
1490750972;13.636;4.592;6.479;10.981;10.481
1490750977;13.621;4.587;6.487;11.158;10.508
1490750982;13.751;4.643;6.483;11.031;10.503
1490750987;13.636;4.589;6.498;10.840;10.651
1490750992;13.636;4.595;6.482;11.134;10.505
1490750997;13.754;4.586;6.480;11.158;10.502
1490751002;13.690;4.644;6.486;10.589;10.652
1490751007;13.622;4.587;6.484;11.164;10.461
1490751012;13.632;4.592;6.491;11.194;10.502
1490751017;13.754;4.644;6.481;10.841;10.503
1490751022;13.636;4.593;6.488;10.988;10.654
1490751027;13.636;4.593;6.490;11.186;10.507
1490751032;13.754;4.622;6.492;11.195;10.507
1490751037;13.599;4.639;6.486;11.021;10.632
1490751042;13.634;4.592;6.485;11.305;10.477
1490751047;13.635;4.593;6.480;11.171;10.497
1490751052;13.754;4.644;6.484;10.609;10.503
1490751058;13.636;4.592;6.489;10.900;10.658
1490751063;13.641;4.594;6.488;11.259;10.503
1490751068;13.724;4.635;6.490;10.979;10.475
1490751073;13.614;4.632;6.490;11.037;10.649
1490751078;13.636;4.593;6.493;11.107;10.485
1490751083;13.628;4.593;6.498;11.232;10.503
1490751088;13.754;4.645;6.484;10.608;10.527
1490751093;13.636;4.593;6.498;11.166;10.661
1490751098;13.641;4.590;6.492;11.314;10.484
1490751103;13.751;4.642;6.487;11.068;10.488
1490751108;13.620;4.586;6.489;10.520;10.650
1490751113;13.640;4.595;6.484;11.316;10.471
1490751118;13.754;4.592;6.479;11.184;10.505
1490751123;13.709;4.644;6.493;10.913;10.663
1490751128;13.636;4.595;6.491;11.180;10.486
1490751133;13.633;4.594;6.485;11.304;10.496
1490751138;13.754;4.646;6.482;11.154;10.497
1490751143;13.636;4.590;6.494;11.175;10.652
1490751148;13.636;4.593;6.497;11.115;10.506
1490751153;13.754;4.587;6.498;11.102;10.501
1490751158;13.636;4.641;6.484;11.100;10.655
1490751163;13.627;4.587;6.497;11.209;10.477
1490751168;13.636;4.593;6.491;11.376;10.505
1490751174;13.754;4.643;6.485;10.691;10.493
1490751179;13.637;4.592;6.496;10.699;10.651
1490751184;13.636;4.594;6.490;11.242;10.502
1490751189;13.754;4.586;6.489;11.228;10.509
1490751194;13.631;4.636;6.495;10.937;10.654
1490751199;13.634;4.593;6.492;11.108;10.479
1490751204;13.636;4.593;6.482;11.065;10.512
1490751209;13.755;4.645;6.486;10.811;10.506
1490751214;13.637;4.593;6.492;10.648;10.662
1490751219;13.636;4.593;6.487;11.264;10.507
1490751224;13.739;4.590;6.491;11.330;10.490
1490751229;13.614;4.642;6.493;10.607;10.656
1490751234;13.637;4.589;6.493;11.234;10.487
1490751239;13.635;4.589;6.476;11.099;10.503
1490751244;13.755;4.640;6.494;10.618;10.499
1490751249;13.637;4.590;6.489;11.139;10.658
1490751254;13.611;4.583;6.482;11.171;10.470
1490751259;13.752;4.639;6.492;11.243;10.491
1490751264;13.624;4.609;6.485;10.529;10.652
1490751269;13.637;4.590;6.496;11.141;10.486
1490751274;13.620;4.591;6.478;11.362;10.501
1490751279;13.755;4.642;6.494;10.624;10.530
1490751284;13.635;4.582;6.490;11.331;10.649
1490751290;13.634;4.586;6.482;11.506;10.485
1490751295;13.755;4.639;6.489;11.426;10.507
1490751300;13.634;4.586;6.482;10.526;10.656
1490751305;13.637;4.590;6.480;11.104;10.496
1490751310;13.627;4.589;6.480;11.252;10.498
1490751315;13.755;4.642;6.485;11.194;10.463
1490751320;13.635;4.589;6.487;10.751;10.660
1490751325;13.637;4.590;6.492;10.946;10.506
1490751330;13.755;4.582;6.489;11.338;10.497
1490751335;13.713;4.639;6.485;10.574;10.663
1490751340;13.637;4.589;6.478;11.216;10.528
1490751345;13.636;4.590;6.490;11.267;10.473
1490751350;13.739;4.640;6.484;11.121;10.493
1490751355;13.637;4.592;6.490;10.679;10.662
1490751360;13.637;4.591;6.479;11.436;10.503
1490751365;13.754;4.599;6.493;11.238;10.500
1490751370;13.617;4.641;6.488;10.570;10.666
1490751375;13.637;4.592;6.494;11.232;10.483
1490751380;13.623;4.587;6.501;11.079;10.497
1490751385;13.753;4.644;6.486;10.729;10.489
1490751390;13.637;4.593;6.486;11.067;10.663
1490751395;13.637;4.593;6.493;11.209;10.495
1490751400;13.754;4.617;6.495;11.194;10.502
1490751406;13.618;4.644;6.478;10.591;10.658
1490751411;13.623;4.589;6.494;11.215;10.469
1490751416;13.633;4.594;6.483;11.218;10.497
1490751421;13.734;4.634;6.507;11.181;10.452
1490751426;13.635;4.593;6.484;10.640;10.650
1490751431;13.637;4.595;6.479;11.343;10.497
1490751436;13.755;4.622;6.480;11.132;10.496
1490751441;13.618;4.646;6.488;10.571;10.662
1490751446;13.637;4.597;6.484;11.184;10.474
1490751451;13.631;4.596;6.481;11.298;10.461
1490751456;13.748;4.645;6.491;10.723;10.482
1490751461;13.637;4.595;6.489;11.071;10.662
1490751466;13.637;4.596;6.483;11.301;10.503
1490751471;13.755;4.646;6.493;11.139;10.497
1490751476;13.627;4.610;6.489;10.561;10.662
1490751481;13.638;4.595;6.489;11.107;10.482
1490751486;13.608;4.590;6.473;11.183;10.488
1490751491;13.755;4.646;6.486;10.600;10.616
1490751496;13.638;4.596;6.496;11.330;10.641
1490751501;13.637;4.596;6.481;11.369;10.496
1490751506;13.755;4.647;6.491;11.312;10.511
1490751511;13.622;4.598;6.492;11.190;10.654
1490751516;13.623;4.591;6.498;11.213;10.502
1490751522;13.648;4.596;6.495;11.267;10.498
1490751527;13.755;4.647;6.491;10.591;10.597
1490751532;13.641;4.588;6.488;11.326;10.640
1490751537;13.637;4.597;6.504;11.142;10.483
1490751542;13.752;4.646;6.498;11.340;10.493
1490751547;13.621;4.581;6.489;10.748;10.628
1490751552;13.635;4.593;6.504;11.207;10.496
1490751557;13.696;4.595;6.483;11.248;10.506
1490751562;13.755;4.647;6.493;10.560;10.652
1490751567;13.638;4.596;6.484;11.135;10.654
1490751572;13.637;4.597;6.496;11.145;10.502
1490751577;13.725;4.640;6.485;11.182;10.470
1490751582;13.636;4.585;6.494;10.955;10.659
1490751587;13.638;4.594;6.501;11.242;10.508
1490751592;13.756;4.593;6.483;11.179;10.495
1490751597;13.755;4.648;6.502;10.572;10.652
1490751602;13.637;4.596;6.501;11.237;10.525
1490751607;13.636;4.587;6.502;11.452;10.478
1490751612;13.752;4.645;6.495;11.279;10.493
1490751617;13.638;4.589;6.501;10.706;10.663
1490751622;13.637;4.598;6.487;11.126;10.492
1490751627;13.756;4.595;6.495;11.358;10.503
1490751632;13.706;4.647;6.497;10.834;10.655
1490751638;13.638;4.595;6.496;11.108;10.438
1490751643;13.634;4.595;6.486;11.247;10.484
1490751648;13.756;4.646;6.497;10.850;10.499
1490751653;13.638;4.595;6.491;10.836;10.653
1490751658;13.637;4.597;6.496;11.100;10.492
1490751663;13.756;4.622;6.491;11.196;10.496
1490751668;13.618;4.646;6.496;10.777;10.598
1490751673;13.631;4.595;6.500;11.301;10.475
1490751678;13.637;4.594;6.494;11.116;10.496
1490751683;13.756;4.646;6.502;10.601;10.480
1490751688;13.620;4.587;6.491;10.768;10.659
1490751693;13.638;4.598;6.498;11.295;10.506
1490751698;13.755;4.647;6.491;11.421;10.490
1490751703;13.604;4.636;6.496;10.731;10.646
1490751708;13.638;4.595;6.486;11.149;10.483
1490751713;13.627;4.595;6.485;11.326;10.496
1490751718;13.756;4.647;6.497;10.624;10.476
1490751723;13.640;4.590;6.504;11.307;10.647
1490751728;13.638;4.598;6.498;11.025;10.493
1490751733;13.743;4.642;6.499;11.258;10.474
1490751738;13.636;4.586;6.488;10.510;10.643
1490751743;13.638;4.597;6.495;11.031;10.492
1490751748;13.683;4.597;6.491;11.107;10.490
1490751754;13.756;4.649;6.495;10.929;10.588
1490751759;13.638;4.598;6.480;11.056;10.654
1490751764;13.621;4.590;6.478;11.150;10.468
1490751769;13.753;4.646;6.491;11.261;10.499
1490751774;13.638;4.588;6.494;10.972;10.655
1490751779;13.638;4.597;6.492;11.124;10.501
1490751784;13.677;4.599;6.480;11.106;10.487
1490751789;13.756;4.648;6.487;10.626;10.643
1490751794;13.610;4.589;6.481;11.120;10.653
1490751799;13.635;4.596;6.496;11.249;10.488
1490751804;13.756;4.648;6.482;11.287;10.489
1490751809;13.639;4.589;6.495;11.353;10.639
1490751814;13.638;4.597;6.484;11.081;10.488
1490751819;13.756;4.593;6.484;11.214;10.485
1490751824;13.756;4.643;6.497;11.237;10.628
1490751829;13.639;4.591;6.491;11.234;10.608
1490751834;13.638;4.598;6.484;11.226;10.493
1490751839;13.756;4.647;6.488;11.310;10.488
1490751844;13.639;4.588;6.488;10.553;10.647
1490751849;13.638;4.595;6.486;11.278;10.491
1490751854;13.756;4.591;6.497;11.320;10.453
1490751859;13.674;4.647;6.489;11.084;10.640
1490751864;13.639;4.597;6.481;11.330;10.563
1490751870;13.637;4.596;6.490;11.282;10.488
1490751875;13.757;4.648;6.480;11.051;10.490
1490751880;13.639;4.595;6.493;10.951;10.652
1490751885;13.638;4.597;6.497;11.195;10.482
1490751890;13.741;4.588;6.480;11.225;10.480
1490751895;13.619;4.649;6.487;10.930;10.640
1490751900;13.638;4.598;6.486;11.110;10.458
1490751905;13.637;4.596;6.487;11.051;10.484
1490751910;13.757;4.648;6.485;10.711;10.489
1490751915;13.639;4.599;6.488;10.770;10.640
1490751920;13.624;4.593;6.478;11.039;10.479
1490751925;13.753;4.622;6.480;11.019;10.488
1490751930;13.619;4.647;6.481;10.521;10.647
1490751935;13.639;4.597;6.487;11.337;10.456
1490751940;13.637;4.598;6.480;11.209;10.481
1490751945;13.756;4.649;6.482;10.572;10.479
1490751950;13.622;4.594;6.487;10.952;10.626
1490751955;13.636;4.595;6.486;11.102;10.482
1490751960;13.757;4.629;6.490;11.256;10.486
1490751965;13.619;4.647;6.496;10.521;10.645
1490751970;13.639;4.598;6.490;10.961;10.472
1490751975;13.637;4.596;6.493;11.135;10.480
1490751980;13.749;4.633;6.490;10.722;10.446
1490751986;13.636;4.597;6.487;10.844;10.645
1490751991;13.644;4.600;6.488;11.182;10.477
1490751996;13.756;4.651;6.484;11.119;10.493
1490752001;13.620;4.648;6.481;10.544;10.643
1490752006;13.639;4.598;6.490;11.327;10.475
1490752011;13.632;4.599;6.494;11.393;10.476
1490752016;13.753;4.650;6.485;10.601;10.526
1490752021;13.637;4.589;6.484;11.086;10.547
1490752026;13.627;4.596;6.477;11.016;10.476
