1490745605;13.617;4.593;6.495;11.128;10.542
1490745610;13.739;4.589;6.488;11.139;10.540
1490745615;13.699;4.644;6.496;10.602;10.680
1490745620;13.620;4.593;6.501;11.260;10.582
1490745625;13.619;4.590;6.502;11.101;10.546
1490745630;13.715;4.633;6.496;11.386;10.523
1490745635;13.618;4.586;6.501;10.998;10.666
1490745640;13.620;4.592;6.498;11.225;10.545
1490745645;13.739;4.600;6.485;11.177;10.537
1490745650;13.600;4.640;6.483;10.636;10.672
1490745655;13.621;4.590;6.485;11.207;10.514
1490745660;13.614;4.580;6.475;11.223;10.512
1490745665;13.737;4.642;6.479;11.467;10.521
1490745670;13.620;4.592;6.479;10.992;10.672
1490745675;13.620;4.591;6.484;11.086;10.540
1490745680;13.739;4.641;6.476;11.136;10.532
1490745685;13.600;4.641;6.491;10.733;10.678
1490745691;13.620;4.591;6.484;10.878;10.495
1490745696;13.608;4.589;6.492;11.288;10.531
1490745701;13.739;4.641;6.494;10.647;10.515
1490745706;13.621;4.592;6.496;11.244;10.665
1490745711;13.620;4.592;6.477;11.174;10.548
1490745716;13.739;4.643;6.489;11.428;10.539
1490745721;13.614;4.586;6.494;10.993;10.642
1490745726;13.618;4.592;6.502;11.431;10.539
1490745731;13.602;4.593;6.489;11.087;10.542
1490745736;13.739;4.645;6.489;11.350;10.547
1490745741;13.620;4.595;6.481;11.292;10.678
1490745746;13.620;4.593;6.480;11.236;10.546
1490745751;13.739;4.645;6.487;11.241;10.536
1490745756;13.613;4.583;6.491;10.707;10.664
1490745761;13.620;4.594;6.488;11.420;10.533
1490745766;13.675;4.592;6.491;11.250;10.538
1490745771;13.739;4.644;6.497;11.236;10.675
1490745776;13.621;4.595;6.482;11.224;10.680
1490745781;13.620;4.596;6.501;11.100;10.534
1490745786;13.735;4.644;6.485;11.243;10.523
1490745791;13.616;4.601;6.489;11.259;10.665
1490745796;13.621;4.594;6.482;11.467;10.540
1490745801;13.607;4.594;6.487;11.157;10.545
1490745807;13.739;4.645;6.490;10.630;10.605
1490745812;13.621;4.593;6.480;11.413;10.667
1490745817;13.603;4.585;6.498;11.185;10.511
1490745822;13.736;4.643;6.498;11.094;10.551
1490745827;13.600;4.594;6.487;10.882;10.665
1490745832;13.621;4.594;6.497;11.123;10.546
1490745837;13.719;4.594;6.477;11.261;10.532
1490745842;13.740;4.645;6.485;10.579;10.676
1490745847;13.590;4.587;6.489;11.272;10.676
1490745852;13.623;4.595;6.497;11.315;10.543
1490745857;13.740;4.646;6.488;11.464;10.530
1490745862;13.621;4.590;6.492;10.919;10.664
1490745867;13.625;4.596;6.493;11.099;10.514
1490745872;13.740;4.603;6.496;11.211;10.530
1490745877;13.600;4.636;6.495;10.852;10.670
1490745882;13.618;4.590;6.497;11.012;10.506
1490745887;13.619;4.592;6.498;11.098;10.530
1490745892;13.739;4.642;6.491;10.605;10.537
1490745897;13.621;4.592;6.488;10.842;10.668
1490745902;13.620;4.590;6.481;11.261;10.540
1490745907;13.740;4.641;6.484;11.185;10.516
1490745912;13.618;4.614;6.491;10.671;10.668
1490745917;13.621;4.592;6.481;11.309;10.533
1490745923;13.606;4.593;6.488;11.240;10.532
1490745928;13.740;4.643;6.490;10.631;10.528
1490745933;13.621;4.590;6.489;11.202;10.667
1490745938;13.620;4.592;6.501;11.247;10.527
1490745943;13.725;4.637;6.493;11.024;10.539
1490745948;13.621;4.580;6.493;10.684;10.666
1490745953;13.621;4.592;6.501;11.037;10.535
1490745958;13.715;4.592;6.501;11.335;10.544
1490745963;13.711;4.643;6.487;10.612;10.668
1490745968;13.624;4.583;6.485;10.989;10.542
1490745973;13.606;4.587;6.503;11.576;10.531
1490745978;13.737;4.642;6.485;11.145;10.544
1490745983;13.621;4.587;6.498;10.913;10.667
1490745988;13.621;4.593;6.502;11.288;10.539
1490745993;13.740;4.585;6.482;11.195;10.541
1490745998;13.622;4.642;6.489;10.587;10.677
1490746003;13.606;4.588;6.480;11.126;10.490
1490746008;13.617;4.591;6.497;10.939;10.544
1490746013;13.720;4.638;6.493;11.196;10.516
1490746018;13.619;4.591;6.488;10.974;10.668
1490746023;13.621;4.592;6.482;11.214;10.538
1490746028;13.740;4.642;6.501;10.735;10.538
1490746034;13.601;4.643;6.485;10.737;10.676
1490746039;13.621;4.593;6.492;11.224;10.514
1490746044;13.580;4.584;6.492;11.099;10.523
1490746049;13.737;4.641;6.491;10.647;10.526
1490746054;13.621;4.591;6.494;11.303;10.664
1490746059;13.621;4.591;6.483;11.105;10.535
1490746064;13.741;4.642;6.491;11.112;10.541
1490746069;13.611;4.602;6.492;10.686;10.668
1490746074;13.621;4.587;6.499;11.119;10.500
1490746079;13.602;4.590;6.494;11.002;10.535
1490746084;13.740;4.641;6.496;10.941;10.678
1490746089;13.621;4.593;6.499;11.312;10.682
1490746094;13.621;4.592;6.501;11.267;10.530
1490746099;13.740;4.643;6.473;11.192;10.532
1490746104;13.621;4.585;6.490;11.211;10.665
1490746109;13.618;4.589;6.481;11.055;10.523
1490746114;13.741;4.590;6.485;11.252;10.540
1490746119;13.741;4.644;6.496;10.575;10.672
1490746124;13.622;4.592;6.489;11.356;10.615
1490746129;13.620;4.592;6.485;11.283;10.531
1490746134;13.741;4.644;6.487;11.348;10.502
1490746140;13.607;4.585;6.503;11.090;10.675
1490746145;13.621;4.595;6.486;11.277;10.544
1490746150;13.741;4.587;6.499;11.359;10.532
1490746155;13.632;4.642;6.492;11.122;10.669
1490746160;13.622;4.593;6.485;11.450;10.504
1490746165;13.620;4.593;6.500;11.053;10.531
1490746170;13.728;4.641;6.493;11.046;10.521
1490746175;13.619;4.593;6.490;10.872;10.664
1490746180;13.622;4.593;6.491;11.100;10.543
1490746185;13.741;4.634;6.483;11.090;10.525
1490746190;13.602;4.644;6.496;10.586;10.678
1490746195;13.622;4.592;6.496;11.148;10.525
1490746200;13.605;4.589;6.487;11.201;10.513
1490746205;13.738;4.643;6.490;10.627;10.516
1490746210;13.622;4.594;6.490;11.338;10.664
1490746215;13.621;4.593;6.495;11.489;10.529
1490746220;13.741;4.646;6.489;11.243;10.532
1490746225;13.613;4.597;6.491;10.643;10.677
1490746230;13.601;4.586;6.491;11.252;10.512
1490746235;13.602;4.593;6.484;10.729;10.527
1490746240;13.741;4.645;6.496;10.612;10.575
1490746245;13.622;4.592;6.480;11.247;10.673
1490746250;13.621;4.594;6.497;11.109;10.527
1490746256;13.740;4.646;6.485;11.255;10.528
1490746261;13.615;4.574;6.495;10.960;10.671
1490746266;13.619;4.591;6.477;11.267;10.523
1490746271;13.681;4.594;6.493;10.991;10.538
1490746276;13.741;4.644;6.498;10.646;10.598
1490746281;13.622;4.591;6.479;11.105;10.612
1490746286;13.621;4.593;6.495;11.128;10.530
1490746291;13.741;4.643;6.493;11.423;10.514
1490746296;13.620;4.582;6.491;10.762;10.669
1490746301;13.622;4.594;6.498;11.203;10.540
1490746306;13.741;4.587;6.480;11.092;10.540
1490746311;13.659;4.643;6.489;10.795;10.677
1490746316;13.622;4.593;6.479;11.338;10.505
1490746321;13.621;4.591;6.481;11.319;10.468
1490746326;13.728;4.641;6.493;10.678;10.538
1490746331;13.622;4.589;6.488;11.032;10.662
1490746336;13.622;4.590;6.491;11.175;10.542
1490746341;13.741;4.643;6.487;11.389;10.530
1490746346;13.606;4.614;6.497;11.220;10.675
1490746351;13.622;4.590;6.483;11.132;10.524
1490746356;13.606;4.587;6.500;10.813;10.526
1490746361;13.739;4.642;6.496;10.602;10.520
1490746367;13.623;4.591;6.491;11.144;10.676
1490746372;13.627;4.591;6.494;11.269;10.543
1490746377;13.741;4.639;6.492;11.236;10.530
1490746382;13.604;4.591;6.483;10.570;10.676
1490746387;13.611;4.585;6.483;11.183;10.526
1490746392;13.738;4.585;6.493;11.072;10.537
1490746397;13.656;4.641;6.489;11.560;10.669
1490746402;13.623;4.589;6.483;10.978;10.507
1490746407;13.621;4.590;6.493;11.288;10.540
1490746412;13.741;4.638;6.491;10.910;10.530
1490746417;13.608;4.583;6.502;11.055;10.662
1490746422;13.619;4.587;6.476;11.446;10.537
1490746427;13.741;4.611;6.472;11.034;10.536
1490746432;13.602;4.640;6.493;10.627;10.666
1490746437;13.623;4.591;6.495;11.145;10.507
1490746442;13.621;4.590;6.482;11.222;10.541
1490746447;13.721;4.637;6.485;10.802;10.532
1490746452;13.620;4.588;6.485;10.987;10.675
1490746457;13.622;4.591;6.491;11.287;10.544
1490746462;13.741;4.643;6.483;11.218;10.542
1490746467;13.605;4.628;6.498;10.592;10.669
1490746472;13.623;4.590;6.495;10.921;10.515
1490746477;13.606;4.585;6.499;11.017;10.512
1490746483;13.738;4.643;6.488;10.773;10.521
1490746488;13.623;4.593;6.475;11.444;10.676
1490746493;13.622;4.593;6.483;11.234;10.542
1490746498;13.741;4.644;6.487;11.179;10.526
1490746503;13.617;4.585;6.495;11.119;10.672
1490746508;13.622;4.595;6.478;11.191;10.500
1490746513;13.658;4.592;6.478;10.966;10.536
1490746518;13.742;4.644;6.488;10.633;10.670
1490746523;13.623;4.592;6.482;11.037;10.684
1490746528;13.622;4.592;6.495;11.543;10.539
1490746533;13.741;4.644;6.487;11.289;10.541
1490746538;13.623;4.585;6.492;10.767;10.666
1490746543;13.610;4.591;6.493;11.230;10.531
1490746548;13.741;4.590;6.483;11.093;10.534
1490746553;13.722;4.645;6.493;10.604;10.672
1490746558;13.623;4.595;6.498;11.244;10.508
1490746563;13.622;4.594;6.499;11.245;10.540
1490746568;13.741;4.644;6.496;11.260;10.537
1490746573;13.611;4.583;6.496;11.005;10.665
1490746578;13.621;4.596;6.481;11.266;10.532
1490746583;13.742;4.586;6.485;11.185;10.531
1490746588;13.634;4.644;6.493;10.687;10.682
1490746594;13.623;4.595;6.492;11.106;10.508
1490746599;13.622;4.595;6.490;11.349;10.532
1490746604;13.727;4.640;6.490;11.144;10.519
1490746609;13.620;4.587;6.494;10.858;10.667
1490746614;13.592;4.584;6.492;10.988;10.485
1490746619;13.619;4.593;6.504;10.998;10.526
1490746624;13.741;4.645;6.490;10.623;10.550
1490746629;13.622;4.585;6.488;10.922;10.599
1490746634;13.622;4.595;6.505;11.079;10.540
1490746639;13.742;4.646;6.501;11.412;10.535
1490746644;13.623;4.583;6.498;10.911;10.663
1490746649;13.620;4.594;6.502;11.381;10.531
1490746654;13.742;4.589;6.484;11.096;10.542
1490746659;13.636;4.646;6.492;10.634;10.680
1490746664;13.623;4.594;6.503;11.117;10.512
1490746669;13.622;4.594;6.493;11.160;10.538
1490746674;13.741;4.646;6.495;11.305;10.476
1490746679;13.620;4.592;6.494;10.917;10.672
1490746684;13.623;4.594;6.494;11.477;10.534
1490746689;13.740;4.593;6.486;11.191;10.537
1490746694;13.602;4.643;6.498;10.806;10.679
1490746699;13.627;4.594;6.499;11.304;10.582
1490746705;13.628;4.598;6.496;11.320;10.543
1490746710;13.735;4.643;6.495;11.184;10.509
1490746715;13.623;4.594;6.492;10.940;10.667
1490746720;13.623;4.595;6.494;11.310;10.544
1490746725;13.742;4.645;6.503;11.337;10.531
1490746730;13.603;4.640;6.498;11.023;10.669
1490746735;13.623;4.596;6.506;11.110;10.539
1490746740;13.596;4.590;6.489;11.141;10.530
1490746745;13.739;4.645;6.493;10.625;10.544
1490746750;13.623;4.594;6.505;11.101;10.679
1490746755;13.623;4.593;6.487;11.162;10.533
1490746760;13.742;4.645;6.489;11.249;10.528
1490746765;13.624;4.587;6.492;10.817;10.678
1490746770;13.615;4.591;6.485;11.245;10.482
1490746775;13.716;4.594;6.491;11.555;10.540
1490746780;13.624;4.646;6.499;10.638;10.676
1490746785;13.623;4.595;6.504;11.413;10.506
1490746790;13.623;4.593;6.499;11.323;10.539
1490746795;13.743;4.645;6.498;10.597;10.527
1490746800;13.617;4.593;6.497;10.949;10.673
1490746805;13.621;4.594;6.501;11.198;10.545
1490746810;13.743;4.646;6.478;11.395;10.529
1490746816;13.604;4.645;6.499;10.599;10.680
1490746821;13.623;4.595;6.492;11.461;10.510
1490746826;13.615;4.595;6.500;11.386;10.539
1490746831;13.736;4.634;6.497;10.864;10.500
1490746836;13.621;4.593;6.488;11.385;10.666
1490746841;13.623;4.594;6.479;11.395;10.541
1490746846;13.743;4.647;6.475;11.420;10.537
1490746851;13.604;4.645;6.491;10.673;10.668
1490746856;13.623;4.594;6.472;11.386;10.514
1490746861;13.612;4.595;6.489;10.991;10.511
1490746866;13.739;4.645;6.491;10.741;10.560
1490746871;13.624;4.595;6.477;11.368;10.675
1490746876;13.623;4.594;6.487;11.160;10.538
1490746881;13.743;4.646;6.489;11.507;10.529
1490746886;13.617;4.599;6.488;10.735;10.671
1490746891;13.624;4.595;6.492;11.150;10.488
1490746896;13.622;4.592;6.486;11.436;10.526
1490746901;13.742;4.645;6.488;10.599;10.664
1490746906;13.624;4.596;6.482;11.109;10.675
1490746911;13.623;4.595;6.492;11.047;10.535
1490746916;13.743;4.644;6.480;11.542;10.541
1490746921;13.603;4.594;6.489;10.870;10.666
1490746926;13.609;4.589;6.483;11.225;10.532
1490746932;13.740;4.587;6.496;11.061;10.528
1490746937;13.635;4.644;6.483;10.553;10.664
1490746942;13.624;4.594;6.493;11.395;10.507
1490746947;13.623;4.596;6.483;11.375;10.529
1490746952;13.743;4.646;6.486;10.682;10.517
1490746957;13.612;4.591;6.487;10.804;10.663
1490746962;13.620;4.593;6.485;10.881;10.535
1490746967;13.743;4.587;6.497;10.827;10.533
1490746972;13.647;4.645;6.484;10.633;10.675
1490746977;13.624;4.594;6.497;11.162;10.498
1490746982;13.623;4.594;6.498;11.343;10.532
1490746987;13.730;4.637;6.495;10.970;10.504
1490746992;13.621;4.591;6.492;10.691;10.664
1490746997;13.624;4.592;6.497;11.153;10.523
1490747002;13.743;4.643;6.502;11.137;10.530
1490747007;13.604;4.644;6.488;10.586;10.672
1490747012;13.628;4.594;6.476;11.396;10.523
1490747017;13.608;4.583;6.493;11.133;10.503
1490747022;13.740;4.640;6.484;11.306;10.518
1490747027;13.624;4.592;6.488;11.184;10.674
1490747032;13.623;4.592;6.489;11.194;10.532
1490747037;13.743;4.643;6.486;11.128;10.531
1490747042;13.612;4.583;6.490;10.809;10.662
1490747048;13.624;4.591;6.489;11.056;10.503
1490747053;13.631;4.590;6.485;11.236;10.527
1490747058;13.743;4.640;6.484;10.612;10.667
1490747063;13.624;4.590;6.481;11.148;10.704
1490747068;13.623;4.591;6.490;11.197;10.533
1490747073;13.743;4.643;6.476;10.990;10.527
1490747078;13.604;4.592;6.485;10.923;10.607
1490747083;13.612;4.591;6.487;11.203;10.522
1490747088;13.743;4.591;6.500;11.174;10.530
1490747093;13.698;4.642;6.487;10.599;10.672
1490747098;13.624;4.591;6.489;11.148;10.502
1490747103;13.623;4.590;6.488;11.080;10.520
1490747108;13.743;4.642;6.498;10.766;10.539
1490747113;13.590;4.582;6.479;10.768;10.661
1490747118;13.624;4.593;6.479;11.321;10.522
1490747123;13.743;4.644;6.485;11.016;10.528
1490747128;13.605;4.631;6.492;10.811;10.668
1490747133;13.624;4.590;6.479;11.092;10.501
1490747138;13.611;4.591;6.488;11.290;10.517
1490747143;13.727;4.635;6.499;10.949;10.614
1490747148;13.622;4.589;6.490;11.423;10.663
1490747153;13.624;4.592;6.484;11.126;10.526
1490747158;13.743;4.643;6.487;11.289;10.534
1490747164;13.625;4.582;6.485;10.778;10.660
1490747169;13.624;4.590;6.480;11.054;10.531
1490747174;13.658;4.585;6.480;11.164;10.508
1490747179;13.740;4.641;6.486;10.613;10.660
1490747184;13.625;4.592;6.480;11.184;10.665
1490747189;13.629;4.593;6.494;11.189;10.537
1490747194;13.743;4.641;6.488;11.157;10.540
1490747199;13.605;4.592;6.488;10.665;10.669
1490747204;13.610;4.583;6.487;11.315;10.510
1490747209;13.740;4.588;6.494;11.217;10.523
1490747214;13.579;4.634;6.511;11.051;10.658
1490747219;13.622;4.589;6.487;10.908;10.485
1490747224;13.624;4.591;6.480;11.090;10.522
1490747229;13.743;4.642;6.487;11.189;10.530
1490747234;13.605;4.586;6.493;11.202;10.659
1490747239;13.624;4.590;6.501;11.202;10.526
1490747244;13.744;4.641;6.491;11.224;10.490
1490747249;13.602;4.623;6.490;11.027;10.656
1490747254;13.629;4.593;6.480;11.414;10.502
1490747259;13.618;4.590;6.486;11.485;10.528
1490747264;13.744;4.643;6.492;11.335;10.558
1490747269;13.628;4.584;6.488;11.039;10.656
1490747274;13.624;4.591;6.502;11.068;10.446
1490747280;13.731;4.642;6.489;11.440;10.512
1490747285;13.625;4.585;6.493;10.771;10.658
1490747290;13.624;4.592;6.500;11.037;10.526
1490747295;13.743;4.586;6.496;11.125;10.512
1490747300;13.660;4.641;6.491;10.562;10.664
1490747305;13.625;4.592;6.496;11.254;10.493
1490747310;13.611;4.588;6.488;11.171;10.522
1490747315;13.743;4.643;6.485;11.391;10.512
1490747320;13.625;4.590;6.500;11.011;10.654
1490747325;13.629;4.594;6.488;11.107;10.495
1490747330;13.623;4.593;6.497;11.103;10.514
1490747335;13.743;4.645;6.487;10.630;10.535
1490747340;13.610;4.587;6.490;11.420;10.649
1490747345;13.622;4.592;6.497;11.355;10.522
1490747350;13.744;4.643;6.490;11.059;10.521
1490747355;13.619;4.584;6.486;10.708;10.653
1490747360;13.625;4.593;6.492;11.171;10.521
1490747365;13.646;4.593;6.494;11.362;10.515
1490747370;13.729;4.636;6.487;11.075;10.601
1490747375;13.623;4.591;6.477;11.410;10.656
1490747380;13.624;4.593;6.491;11.308;10.518
1490747385;13.745;4.644;6.490;11.298;10.518
1490747390;13.626;4.585;6.490;10.921;10.652
1490747395;13.625;4.595;6.488;11.209;10.518
1490747401;13.731;4.581;6.493;11.149;10.500
1490747406;13.699;4.643;6.495;11.079;10.647
1490747411;13.626;4.593;6.487;11.176;10.489
1490747416;13.624;4.593;6.498;11.217;10.506
1490747421;13.744;4.645;6.483;11.254;10.511
1490747426;13.626;4.590;6.492;10.663;10.654
1490747431;13.625;4.592;6.486;11.229;10.480
1490747436;13.741;4.584;6.486;11.246;10.517
1490747441;13.663;4.638;6.497;11.377;10.640
1490747446;13.623;4.593;6.490;11.482;10.488
1490747451;13.624;4.595;6.495;11.341;10.512
1490747456;13.744;4.646;6.485;10.692;10.521
1490747461;13.626;4.593;6.489;10.918;10.632
1490747466;13.627;4.595;6.481;11.058;10.511
1490747471;13.743;4.644;6.489;11.191;10.509
1490747476;13.626;4.586;6.499;10.637;10.657
1490747481;13.630;4.597;6.492;11.214;10.488
1490747486;13.744;4.595;6.485;11.119;10.518
1490747491;13.696;4.647;6.496;11.062;10.637
1490747496;13.613;4.593;6.493;11.239;10.488
1490747501;13.625;4.596;6.483;11.274;10.516
1490747506;13.744;4.647;6.488;11.306;10.504
1490747511;13.626;4.595;6.490;10.730;10.649
1490747517;13.626;4.598;6.476;11.220;10.514
1490747522;13.745;4.607;6.493;11.378;10.516
1490747527;13.591;4.642;6.482;11.299;10.657
1490747532;13.625;4.596;6.479;11.187;10.486
1490747537;13.624;4.596;6.490;11.180;10.508
1490747542;13.744;4.647;6.495;10.635;10.520
1490747547;13.627;4.597;6.490;10.940;10.650
1490747552;13.625;4.598;6.487;11.344;10.514
1490747557;13.732;4.643;6.489;11.104;10.519
1490747562;13.623;4.642;6.491;11.314;10.656
1490747567;13.626;4.596;6.488;11.433;10.485
1490747572;13.618;4.596;6.480;11.172;10.514
1490747577;13.745;4.647;6.491;10.636;10.574
1490747582;13.626;4.596;6.500;11.251;10.653
1490747587;13.608;4.590;6.481;11.084;10.500
1490747592;13.742;4.647;6.495;11.090;10.515
1490747597;13.626;4.587;6.490;10.656;10.662
1490747602;13.626;4.595;6.490;11.342;10.519
1490747607;13.722;4.592;6.476;11.079;10.520
1490747612;13.745;4.644;6.496;10.585;10.663
1490747617;13.588;4.589;6.482;11.218;10.640
1490747622;13.623;4.594;6.495;11.328;10.510
1490747627;13.745;4.646;6.484;11.461;10.515
1490747633;13.626;4.588;6.493;10.995;10.649
1490747638;13.626;4.595;6.480;11.476;10.521
1490747643;13.745;4.592;6.489;11.349;10.515
1490747648;13.737;4.637;6.501;11.454;10.649
1490747653;13.623;4.592;6.478;11.447;10.629
1490747658;13.625;4.594;6.486;11.073;10.511
1490747663;13.745;4.645;6.479;11.404;10.512
1490747668;13.626;4.585;6.485;11.117;10.659
1490747673;13.626;4.595;6.479;11.182;10.519
1490747678;13.729;4.592;6.482;10.959;10.500
1490747683;13.741;4.644;6.489;10.953;10.647
1490747688;13.626;4.592;6.485;11.209;10.568
1490747693;13.626;4.592;6.482;11.218;10.514
1490747698;13.745;4.643;6.484;11.246;10.506
1490747703;13.627;4.587;6.485;10.613;10.656
1490747708;13.626;4.595;6.489;11.127;10.496
1490747713;13.729;4.584;6.495;11.144;10.514
1490747718;13.632;4.648;6.493;10.571;10.654
1490747723;13.627;4.595;6.495;11.143;10.486
1490747728;13.625;4.595;6.482;10.911;10.512
1490747733;13.745;4.644;6.486;10.624;10.514
1490747738;13.627;4.593;6.488;11.036;10.655
1490747743;13.611;4.586;6.500;10.987;10.501
1490747749;13.742;4.643;6.480;11.269;10.512
1490747754;13.607;4.644;6.484;10.700;10.654
1490747759;13.626;4.596;6.492;11.113;10.493
1490747764;13.622;4.596;6.499;11.411;10.517
1490747769;13.745;4.646;6.490;10.589;10.481
1490747774;13.612;4.589;6.494;11.458;10.648
1490747779;13.624;4.592;6.498;11.087;10.516
1490747784;13.745;4.645;6.499;11.352;10.512
1490747789;13.608;4.636;6.494;10.574;10.663
1490747794;13.627;4.593;6.487;11.111;10.508
1490747799;13.612;4.591;6.479;11.229;10.518
1490747804;13.719;4.637;6.493;10.951;10.463
1490747809;13.624;4.592;6.484;11.140;10.648
1490747814;13.624;4.585;6.498;11.173;10.475
1490747819;13.735;4.640;6.483;11.068;10.509
1490747824;13.624;4.585;6.491;10.625;10.649
1490747829;13.626;4.595;6.483;11.318;10.513
1490747834;13.668;4.596;6.485;11.027;10.524
1490747839;13.745;4.643;6.486;10.628;10.655
1490747844;13.626;4.593;6.490;11.087;10.650
1490747849;13.612;4.587;6.495;11.180;10.518
1490747854;13.745;4.644;6.480;11.472;10.511
1490747859;13.627;4.587;6.492;10.821;10.653
1490747865;13.626;4.595;6.493;11.260;10.517
1490747870;13.745;4.626;6.490;11.435;10.515
1490747875;13.627;4.625;6.493;10.722;10.649
1490747880;13.617;4.591;6.481;11.195;10.494
1490747885;13.742;4.594;6.483;11.390;10.516
1490747890;13.747;4.645;6.491;10.615;10.653
1490747895;13.627;4.595;6.492;11.232;10.627
1490747900;13.626;4.595;6.477;11.113;10.512
1490747905;13.746;4.646;6.480;11.431;10.502
1490747910;13.610;4.581;6.490;11.248;10.653
1490747915;13.624;4.592;6.480;11.303;10.512
1490747920;13.746;4.587;6.483;11.231;10.521
1490747925;13.687;4.644;6.487;10.590;10.649
1490747930;13.627;4.595;6.498;11.311;10.485
1490747935;13.626;4.593;6.494;11.196;10.512
1490747940;13.720;4.637;6.494;11.187;10.493
1490747945;13.625;4.591;6.495;11.062;10.650
1490747950;13.632;4.596;6.490;11.273;10.484
1490747955;13.746;4.598;6.491;11.058;10.502
1490747960;13.607;4.645;6.483;10.550;10.655
1490747965;13.627;4.593;6.487;11.076;10.478
1490747970;13.626;4.590;6.496;10.988;10.484
1490747975;13.743;4.642;6.483;10.648;10.503
1490747981;13.627;4.594;6.489;10.982;10.646
1490747986;13.627;4.595;6.478;11.322;10.505
1490747991;13.746;4.646;6.492;11.395;10.500
1490747996;13.607;4.636;6.494;10.538;10.647
1490748001;13.627;4.593;6.480;11.136;10.450
1490748006;13.614;4.595;6.490;11.204;10.510
1490748011;13.746;4.643;6.487;10.605;10.659
1490748016;13.627;4.594;6.489;11.170;10.667
1490748021;13.627;4.596;6.500;11.039;10.516
1490748026;13.746;4.645;6.489;11.356;10.506
1490748031;13.628;4.584;6.491;10.790;10.653
1490748036;13.615;4.590;6.480;11.068;10.511
1490748041;13.676;4.594;6.488;11.170;10.520
1490748046;13.746;4.644;6.496;10.615;10.657
1490748051;13.628;4.595;6.481;11.552;10.652
1490748056;13.633;4.598;6.484;11.203;10.521
1490748061;13.746;4.645;6.491;10.998;10.517
1490748066;13.613;4.583;6.495;10.874;10.660
1490748071;13.625;4.594;6.484;10.943;10.508
1490748076;13.747;4.601;6.497;11.070;10.509
1490748081;13.607;4.645;6.490;10.535;10.654
1490748086;13.627;4.595;6.494;11.044;10.484
1490748091;13.626;4.596;6.492;11.391;10.514
1490748097;13.730;4.640;6.483;11.298;10.465
1490748102;13.625;4.596;6.488;10.999;10.654
1490748107;13.627;4.596;6.480;11.142;10.511
1490748112;13.746;4.647;6.486;11.061;10.509
1490748117;13.607;4.626;6.483;10.605;10.662
1490748122;13.627;4.596;6.479;11.130;10.521
1490748127;13.578;4.590;6.484;10.982;10.473
1490748132;13.743;4.646;6.494;11.067;10.542
1490748137;13.628;4.596;6.489;11.017;10.656
1490748142;13.627;4.596;6.479;11.220;10.505
1490748147;13.746;4.646;6.487;11.456;10.511
1490748152;13.624;4.593;6.490;10.759;10.663
1490748157;13.628;4.591;6.501;11.229;10.497
1490748162;13.620;4.595;6.500;11.367;10.506
1490748167;13.746;4.648;6.495;10.618;10.549
1490748172;13.627;4.598;6.496;11.087;10.653
1490748177;13.627;4.596;6.497;11.176;10.511
1490748182;13.746;4.646;6.477;11.170;10.505
1490748187;13.628;4.586;6.487;10.969;10.650
1490748192;13.629;4.596;6.497;11.347;10.479
1490748197;13.698;4.598;6.490;11.246;10.518
1490748202;13.628;4.647;6.489;10.574;10.662
1490748207;13.628;4.595;6.477;11.325;10.490
1490748213;13.627;4.595;6.494;11.017;10.505
1490748218;13.747;4.646;6.488;11.089;10.476
1490748223;13.614;4.594;6.482;10.961;10.660
1490748228;13.627;4.596;6.486;11.143;10.519
1490748233;13.747;4.647;6.483;11.074;10.512
1490748238;13.628;4.596;6.496;10.994;10.656
1490748243;13.628;4.595;6.494;11.316;10.514
1490748248;13.710;4.594;6.493;11.048;10.505
1490748253;13.734;4.638;6.490;11.138;10.618
1490748258;13.625;4.595;6.479;11.337;10.600
1490748263;13.627;4.597;6.494;11.382;10.516
1490748268;13.747;4.647;6.487;11.576;10.523
1490748273;13.608;4.594;6.496;10.605;10.659
1490748278;13.628;4.595;6.486;11.338;10.515
1490748283;13.731;4.591;6.478;11.195;10.503
1490748288;13.660;4.645;6.490;10.718;10.663
1490748293;13.628;4.597;6.491;11.313;10.484
1490748298;13.627;4.595;6.496;11.307;10.522
1490748303;13.747;4.645;6.498;10.642;10.511
1490748308;13.628;4.593;6.492;11.124;10.651
1490748313;13.611;4.589;6.491;11.401;10.490
1490748318;13.743;4.645;6.488;11.252;10.513
1490748323;13.611;4.613;6.498;10.854;10.662
1490748329;13.628;4.592;6.501;11.091;10.502
1490748334;13.606;4.592;6.487;11.120;10.513
1490748339;13.747;4.643;6.495;10.590;10.634
1490748344;13.622;4.580;6.492;11.222;10.635
1490748349;13.625;4.593;6.503;11.168;10.508
1490748354;13.747;4.646;6.490;11.154;10.511
1490748359;13.629;4.585;6.497;10.812;10.649
1490748364;13.628;4.594;6.481;11.320;10.517
1490748369;13.747;4.594;6.492;11.220;10.517
1490748374;13.747;4.641;6.511;11.271;10.632
1490748379;13.626;4.592;6.493;11.181;10.625
1490748384;13.628;4.593;6.482;11.262;10.508
1490748389;13.747;4.644;6.498;11.489;10.520
1490748394;13.629;4.583;6.496;11.087;10.647
1490748399;13.628;4.593;6.489;11.272;10.518
1490748404;13.747;4.588;6.480;11.195;10.466
1490748409;13.736;4.643;6.494;11.464;10.648
1490748414;13.628;4.593;6.500;11.343;10.477
1490748419;13.624;4.591;6.502;11.126;10.519
1490748424;13.747;4.644;6.498;10.750;10.516
