1490806802;13.515;4.587;6.504;11.507;10.649
1490806807;13.514;4.587;6.505;11.504;10.692
1490806812;13.643;4.637;6.506;11.474;10.778
1490806818;13.516;4.586;6.507;11.528;10.868
1490806823;13.515;4.586;6.510;11.583;10.682
1490806828;13.629;4.632;6.509;11.615;10.689
1490806833;13.515;4.577;6.500;11.517;10.863
1490806838;13.516;4.587;6.509;11.606;10.689
1490806843;13.643;4.581;6.510;11.556;10.701
1490806848;13.493;4.637;6.502;11.473;10.868
1490806853;13.516;4.587;6.508;11.446;10.652
1490806858;13.501;4.581;6.513;11.428;10.690
1490806863;13.640;4.636;6.514;11.663;10.661
1490806868;13.516;4.588;6.522;11.455;10.870
1490806873;13.515;4.586;6.511;11.633;10.693
1490806878;13.643;4.638;6.517;11.676;10.701
1490806883;13.494;4.584;6.509;11.328;10.871
1490806888;13.473;4.582;6.521;11.507;10.621
1490806893;13.640;4.618;6.513;11.515;10.685
1490806898;13.493;4.637;6.510;11.529;10.873
1490806903;13.516;4.588;6.512;11.507;10.684
1490806908;13.503;4.586;6.509;11.627;10.689
1490806913;13.643;4.637;6.517;11.636;10.819
1490806918;13.516;4.585;6.518;11.520;10.800
1490806923;13.512;4.585;6.513;11.727;10.692
1490806929;13.643;4.638;6.507;11.541;10.697
1490806934;13.516;4.585;6.515;11.459;10.873
1490806939;13.515;4.587;6.509;11.580;10.690
1490806944;13.643;4.638;6.526;11.536;10.690
1490806949;13.494;4.590;6.506;11.442;10.825
1490806954;13.500;4.585;6.503;11.569;10.687
1490806959;13.594;4.590;6.505;11.574;10.694
1490806964;13.644;4.640;6.497;11.521;10.871
1490806969;13.516;4.589;6.507;11.413;10.693
1490806974;13.515;4.590;6.507;11.612;10.703
1490806979;13.644;4.642;6.513;11.550;10.695
1490806984;13.503;4.583;6.507;11.343;10.858
1490806989;13.513;4.589;6.510;11.548;10.691
1490806994;13.644;4.641;6.516;11.591;10.688
1490806999;13.495;4.599;6.502;11.523;10.865
1490807004;13.516;4.591;6.506;11.501;10.697
1490807009;13.559;4.590;6.513;11.586;10.700
1490807014;13.627;4.634;6.508;11.529;10.824
1490807019;13.513;4.590;6.509;11.477;10.832
1490807024;13.520;4.594;6.513;11.451;10.700
1490807029;13.644;4.643;6.517;11.577;10.685
1490807034;13.516;4.589;6.513;11.330;10.864
1490807040;13.515;4.592;6.508;11.451;10.687
1490807045;13.637;4.636;6.517;11.451;10.666
1490807050;13.491;4.606;6.504;11.579;10.862
1490807055;13.516;4.590;6.509;11.528;10.697
1490807060;13.542;4.591;6.509;11.480;10.701
1490807065;13.644;4.642;6.518;11.545;10.866
1490807070;13.516;4.590;6.516;11.612;10.790
1490807075;13.515;4.588;6.509;11.579;10.616
1490807080;13.633;4.639;6.512;11.559;10.682
1490807085;13.517;4.587;6.518;11.441;10.864
1490807090;13.516;4.589;6.515;11.564;10.688
1490807095;13.644;4.640;6.512;11.548;10.694
1490807100;13.494;4.593;6.517;11.409;10.873
1490807105;13.516;4.587;6.515;11.588;10.650
1490807110;13.521;4.586;6.522;11.587;10.686
1490807115;13.643;4.638;6.515;11.490;10.864
1490807120;13.517;4.590;6.511;11.519;10.667
1490807125;13.515;4.589;6.510;11.552;10.698
1490807130;13.644;4.640;6.516;11.541;10.685
1490807135;13.517;4.589;6.515;11.610;10.863
1490807140;13.500;4.583;6.526;11.400;10.668
1490807145;13.641;4.638;6.506;11.557;10.695
1490807151;13.504;4.578;6.514;11.445;10.871
1490807156;13.516;4.589;6.507;11.450;10.697
1490807161;13.626;4.588;6.507;11.248;10.689
1490807166;13.585;4.639;6.503;11.532;10.871
1490807171;13.516;4.586;6.508;11.386;10.614
1490807176;13.512;4.586;6.514;11.489;10.691
1490807181;13.644;4.640;6.518;11.564;10.685
1490807186;13.517;4.587;6.513;11.596;10.860
1490807191;13.516;4.587;6.514;11.458;10.696
1490807196;13.644;4.639;6.521;11.348;10.697
1490807201;13.517;4.578;6.512;11.433;10.802
1490807206;13.503;4.587;6.502;11.524;10.684
1490807211;13.644;4.586;6.507;11.506;10.701
1490807216;13.517;4.638;6.513;11.608;10.870
1490807221;13.517;4.588;6.508;11.635;10.665
1490807226;13.515;4.588;6.506;11.480;10.685
1490807231;13.644;4.639;6.496;11.636;10.664
1490807236;13.504;4.583;6.508;11.546;10.854
1490807241;13.515;4.588;6.506;11.533;10.698
1490807246;13.644;4.639;6.512;11.554;10.702
1490807251;13.494;4.587;6.506;11.412;10.859
1490807256;13.517;4.590;6.509;11.546;10.703
1490807261;13.645;4.640;6.511;11.487;10.697
1490807266;13.481;4.616;6.509;11.518;10.858
1490807272;13.516;4.588;6.508;11.594;10.669
1490807277;13.505;4.588;6.516;11.568;10.692
1490807282;13.644;4.639;6.520;11.558;10.863
1490807287;13.517;4.588;6.510;11.629;10.756
1490807292;13.516;4.589;6.508;11.547;10.692
1490807297;13.598;4.634;6.508;11.661;10.673
1490807302;13.514;4.585;6.513;11.443;10.870
1490807307;13.517;4.591;6.513;11.619;10.701
1490807312;13.644;4.639;6.518;11.464;10.698
1490807317;13.496;4.593;6.503;11.510;10.870
1490807322;13.517;4.590;6.509;11.569;10.689
1490807327;13.596;4.576;6.523;11.500;10.668
1490807332;13.643;4.640;6.509;11.724;10.867
1490807337;13.517;4.589;6.510;11.595;10.660
1490807342;13.521;4.590;6.509;11.523;10.694
1490807347;13.645;4.641;6.501;11.591;10.687
1490807352;13.517;4.591;6.501;11.343;10.861
1490807357;13.517;4.589;6.509;11.619;10.674
1490807362;13.604;4.634;6.514;11.532;10.692
1490807367;13.496;4.576;6.520;11.355;10.856
1490807372;13.506;4.570;6.499;11.446;10.694
1490807377;13.641;4.589;6.518;11.567;10.697
1490807382;13.551;4.642;6.507;11.471;10.863
1490807388;13.517;4.590;6.516;11.660;10.658
1490807393;13.516;4.590;6.510;11.678;10.689
1490807398;13.645;4.642;6.501;11.691;10.690
1490807403;13.517;4.589;6.517;11.303;10.854
1490807408;13.517;4.589;6.510;11.528;10.692
1490807413;13.645;4.641;6.507;11.616;10.699
1490807418;13.517;4.583;6.517;11.619;10.861
1490807423;13.520;4.591;6.512;11.406;10.674
1490807428;13.644;4.626;6.519;11.586;10.687
1490807433;13.495;4.625;6.518;11.602;10.842
1490807438;13.503;4.587;6.521;11.572;10.640
1490807443;13.568;4.588;6.503;11.557;10.694
1490807448;13.645;4.640;6.506;11.537;10.864
1490807453;13.517;4.592;6.513;11.572;10.688
1490807458;13.516;4.591;6.511;11.512;10.698
1490807463;13.644;4.643;6.502;11.606;10.688
1490807468;13.498;4.584;6.524;11.476;10.841
1490807473;13.513;4.589;6.519;11.609;10.692
1490807478;13.645;4.644;6.500;11.546;10.683
1490807483;13.518;4.583;6.507;11.539;10.857
1490807488;13.517;4.590;6.509;11.660;10.688
1490807493;13.644;4.585;6.515;11.599;10.686
1490807498;13.479;4.635;6.514;11.490;10.830
1490807503;13.515;4.588;6.516;11.496;10.649
1490807509;13.522;4.591;6.512;11.628;10.691
1490807514;13.645;4.640;6.516;11.558;10.691
1490807519;13.518;4.590;6.510;11.652;10.855
1490807524;13.517;4.591;6.514;11.522;10.697
1490807529;13.622;4.635;6.520;11.477;10.670
1490807534;13.509;4.580;6.518;11.465;10.854
1490807539;13.517;4.590;6.510;11.633;10.686
1490807544;13.644;4.592;6.507;11.527;10.687
1490807549;13.613;4.641;6.518;11.607;10.838
1490807554;13.518;4.591;6.511;11.523;10.718
1490807559;13.511;4.581;6.518;11.545;10.680
1490807564;13.642;4.640;6.503;11.634;10.682
1490807569;13.518;4.586;6.508;11.372;10.858
1490807574;13.517;4.592;6.510;11.574;10.699
1490807579;13.645;4.621;6.512;11.551;10.692
1490807584;13.495;4.623;6.509;11.545;10.866
1490807589;13.517;4.594;6.522;11.523;10.655
1490807594;13.527;4.593;6.517;11.481;10.696
1490807599;13.645;4.645;6.514;11.652;10.863
1490807604;13.518;4.595;6.511;11.584;10.835
1490807609;13.522;4.597;6.507;11.621;10.698
1490807614;13.645;4.645;6.501;11.502;10.691
1490807619;13.520;4.587;6.518;11.464;10.829
1490807624;13.504;4.595;6.505;11.523;10.686
1490807630;13.645;4.648;6.511;11.529;10.693
1490807635;13.518;4.587;6.516;11.634;10.870
1490807640;13.517;4.596;6.512;11.598;10.685
1490807645;13.645;4.624;6.509;11.594;10.690
1490807650;13.495;4.648;6.504;11.420;10.858
1490807655;13.504;4.593;6.519;11.578;10.665
1490807660;13.504;4.600;6.513;11.556;10.692
1490807665;13.645;4.650;6.517;11.624;10.789
1490807670;13.520;4.595;6.517;11.556;10.691
1490807675;13.517;4.598;6.506;11.544;10.689
1490807680;13.646;4.651;6.510;11.506;10.690
1490807685;13.505;4.590;6.505;11.283;10.865
1490807690;13.514;4.597;6.508;11.525;10.688
1490807695;13.645;4.649;6.510;11.465;10.689
1490807700;13.496;4.620;6.515;11.536;10.867
1490807705;13.518;4.598;6.512;11.513;10.667
1490807710;13.504;4.600;6.510;11.429;10.693
1490807715;13.628;4.644;6.509;11.594;10.703
1490807720;13.517;4.591;6.515;11.601;10.869
1490807725;13.517;4.600;6.515;11.591;10.695
1490807730;13.646;4.650;6.511;11.543;10.696
1490807735;13.518;4.590;6.515;11.358;10.871
1490807740;13.521;4.599;6.511;11.583;10.656
1490807746;13.646;4.645;6.508;11.415;10.643
1490807751;13.480;4.618;6.506;11.401;10.867
1490807756;13.517;4.597;6.514;11.611;10.692
1490807761;13.535;4.598;6.508;11.594;10.702
1490807766;13.645;4.649;6.502;11.500;10.864
1490807771;13.518;4.598;6.510;11.503;10.714
1490807776;13.517;4.599;6.513;11.539;10.671
1490807781;13.632;4.645;6.513;11.576;10.679
1490807786;13.515;4.598;6.512;11.484;10.864
1490807791;13.518;4.599;6.513;11.646;10.688
1490807796;13.645;4.650;6.512;11.530;10.687
1490807801;13.500;4.589;6.504;11.479;10.867
1490807806;13.518;4.599;6.510;11.576;10.700
1490807811;13.620;4.594;6.527;11.480;10.695
1490807816;13.575;4.647;6.515;11.497;10.866
1490807821;13.518;4.599;6.518;11.531;10.649
1490807826;13.517;4.598;6.516;11.540;10.695
1490807831;13.646;4.650;6.514;11.625;10.679
1490807836;13.518;4.598;6.507;11.624;10.855
1490807841;13.503;4.594;6.503;11.500;10.655
1490807846;13.643;4.651;6.503;11.577;10.687
1490807851;13.519;4.589;6.515;11.449;10.866
1490807856;13.518;4.601;6.513;11.575;10.686
1490807862;13.646;4.606;6.514;11.693;10.685
1490807867;13.495;4.650;6.520;11.593;10.856
1490807872;13.493;4.593;6.505;11.608;10.638
1490807877;13.514;4.597;6.521;11.417;10.685
1490807882;13.646;4.648;6.502;11.546;10.665
1490807887;13.518;4.597;6.500;11.496;10.858
1490807892;13.518;4.599;6.511;11.583;10.685
1490807897;13.646;4.650;6.510;11.517;10.682
1490807902;13.518;4.586;6.508;11.479;10.838
1490807907;13.518;4.599;6.508;11.545;10.651
1490807912;13.645;4.594;6.511;11.504;10.692
1490807917;13.495;4.650;6.513;11.564;10.865
1490807922;13.519;4.600;6.510;11.510;10.658
1490807927;13.517;4.599;6.513;11.550;10.686
1490807932;13.646;4.650;6.502;11.541;10.662
1490807937;13.505;4.597;6.516;11.656;10.863
1490807942;13.518;4.598;6.509;11.583;10.681
1490807947;13.646;4.650;6.514;11.607;10.675
1490807952;13.518;4.590;6.512;11.391;10.856
1490807957;13.518;4.597;6.516;11.597;10.683
1490807962;13.646;4.622;6.514;11.528;10.672
1490807967;13.482;4.642;6.500;11.453;10.859
1490807972;13.506;4.593;6.502;11.541;10.617
1490807977;13.506;4.596;6.504;11.557;10.680
1490807983;13.646;4.649;6.518;11.619;10.859
1490807988;13.519;4.598;6.521;11.503;10.824
1490807993;13.518;4.597;6.513;11.560;10.679
1490807998;13.646;4.648;6.502;11.685;10.685
1490808003;13.498;4.585;6.511;11.395;10.824
1490808008;13.515;4.597;6.507;11.606;10.665
1490808013;13.646;4.641;6.510;11.530;10.679
1490808018;13.497;4.642;6.507;11.510;10.856
1490808023;13.518;4.597;6.510;11.600;10.656
1490808028;13.504;4.596;6.509;11.552;10.693
1490808033;13.646;4.645;6.516;11.599;10.683
1490808038;13.516;4.597;6.507;11.570;10.789
1490808043;13.518;4.599;6.515;11.523;10.683
1490808048;13.646;4.650;6.517;11.614;10.690
1490808053;13.519;4.593;6.522;11.284;10.862
1490808058;13.518;4.598;6.509;11.537;10.688
1490808063;13.646;4.619;6.517;11.572;10.648
1490808068;13.493;4.648;6.523;11.374;10.852
1490808073;13.518;4.599;6.512;11.627;10.661
1490808078;13.507;4.598;6.519;11.570;10.684
1490808083;13.646;4.648;6.509;11.508;10.721
1490808088;13.519;4.597;6.516;11.407;10.854
1490808093;13.518;4.597;6.509;11.513;10.677
1490808099;13.630;4.642;6.520;11.551;10.686
1490808104;13.519;4.590;6.507;11.484;10.853
1490808109;13.519;4.596;6.518;11.561;10.670
1490808114;13.646;4.635;6.515;11.532;10.687
1490808119;13.496;4.643;6.520;11.445;10.860
1490808124;13.518;4.594;6.515;11.613;10.671
1490808129;13.551;4.589;6.527;11.613;10.675
1490808134;13.643;4.644;6.520;11.551;10.856
1490808139;13.519;4.593;6.513;11.560;10.750
1490808144;13.518;4.592;6.508;11.542;10.669
1490808149;13.646;4.644;6.504;11.623;10.675
1490808154;13.520;4.591;6.513;11.395;10.860
1490808159;13.504;4.586;6.502;11.366;10.660
1490808164;13.643;4.643;6.519;11.541;10.672
1490808169;13.497;4.629;6.521;11.410;10.860
1490808174;13.519;4.594;6.515;11.641;10.683
1490808179;13.508;4.594;6.515;11.537;10.676
1490808184;13.646;4.644;6.516;11.485;10.851
1490808189;13.497;4.587;6.517;11.529;10.799
1490808194;13.516;4.593;6.517;11.604;10.680
1490808199;13.646;4.645;6.512;11.605;10.676
1490808204;13.520;4.589;6.512;11.452;10.860
1490808209;13.519;4.594;6.513;11.512;10.676
1490808214;13.646;4.636;6.510;11.645;10.684
1490808220;13.496;4.624;6.513;11.507;10.831
1490808225;13.516;4.593;6.508;11.618;10.655
1490808230;13.507;4.596;6.510;11.470;10.682
1490808235;13.647;4.644;6.504;11.503;10.859
1490808240;13.519;4.594;6.513;11.509;10.712
1490808245;13.519;4.594;6.512;11.552;10.681
1490808250;13.646;4.647;6.518;11.648;10.642
1490808255;13.491;4.584;6.514;11.561;10.853
1490808260;13.519;4.595;6.517;11.517;10.677
1490808265;13.646;4.646;6.520;11.598;10.677
1490808270;13.504;4.588;6.501;11.394;10.863
1490808275;13.519;4.595;6.505;11.501;10.683
1490808280;13.642;4.594;6.508;11.437;10.675
1490808285;13.600;4.639;6.515;11.454;10.848
1490808290;13.519;4.594;6.510;11.461;10.635
1490808295;13.519;4.594;6.506;11.409;10.678
1490808300;13.647;4.646;6.505;11.503;10.681
1490808305;13.520;4.596;6.505;11.291;10.860
1490808310;13.523;4.598;6.509;11.580;10.644
1490808315;13.633;4.641;6.512;11.580;10.665
1490808320;13.495;4.619;6.514;11.408;10.860
1490808325;13.520;4.596;6.507;11.612;10.674
1490808330;13.515;4.596;6.508;11.529;10.679
1490808336;13.647;4.647;6.497;11.542;10.674
1490808341;13.520;4.597;6.511;11.500;10.851
1490808346;13.499;4.591;6.501;11.615;10.661
1490808351;13.644;4.647;6.510;11.556;10.668
1490808356;13.520;4.587;6.511;11.474;10.848
1490808361;13.522;4.597;6.511;11.615;10.636
1490808366;13.647;4.593;6.509;11.472;10.672
1490808371;13.496;4.647;6.517;11.530;10.857
1490808376;13.519;4.589;6.515;11.495;10.610
1490808381;13.522;4.596;6.512;11.586;10.676
1490808386;13.647;4.647;6.499;11.634;10.741
1490808391;13.520;4.596;6.516;11.485;10.857
1490808396;13.519;4.597;6.510;11.484;10.670
1490808401;13.647;4.648;6.511;11.545;10.677
1490808406;13.520;4.590;6.518;11.352;10.826
1490808411;13.516;4.595;6.518;11.405;10.674
1490808416;13.647;4.629;6.513;11.470;10.680
1490808421;13.497;4.648;6.502;11.458;10.850
1490808426;13.520;4.595;6.512;11.547;10.644
1490808431;13.511;4.597;6.514;11.532;10.673
1490808436;13.647;4.650;6.501;11.418;10.840
1490808441;13.505;4.597;6.514;11.490;10.698
1490808446;13.519;4.599;6.508;11.572;10.678
1490808452;13.647;4.650;6.510;11.415;10.683
1490808457;13.504;4.590;6.515;11.565;10.837
1490808462;13.519;4.598;6.510;11.657;10.667
1490808467;13.647;4.650;6.523;11.409;10.666
1490808472;13.495;4.582;6.510;11.355;10.847
1490808477;13.517;4.596;6.513;11.600;10.675
1490808482;13.583;4.597;6.509;11.615;10.677
1490808487;13.647;4.649;6.507;11.648;10.847
1490808492;13.523;4.598;6.518;11.466;10.676
1490808497;13.519;4.598;6.515;11.511;10.679
1490808502;13.632;4.643;6.514;11.516;10.664
1490808507;13.517;4.596;6.516;11.382;10.852
1490808512;13.523;4.599;6.513;11.631;10.679
1490808517;13.647;4.648;6.497;11.581;10.675
1490808522;13.509;4.589;6.502;11.379;10.855
1490808527;13.520;4.597;6.513;11.669;10.678
1490808532;13.629;4.590;6.521;11.495;10.648
1490808537;13.517;4.644;6.501;11.483;10.856
1490808542;13.520;4.596;6.513;11.433;10.636
1490808547;13.519;4.595;6.509;11.476;10.677
1490808552;13.647;4.644;6.506;11.593;10.731
1490808557;13.520;4.594;6.502;11.595;10.847
1490808562;13.513;4.584;6.500;11.523;10.661
1490808568;13.644;4.644;6.497;11.542;10.676
1490808573;13.484;4.582;6.517;11.135;10.825
1490808578;13.517;4.593;6.513;11.582;10.663
1490808583;13.647;4.638;6.508;11.439;10.678
1490808588;13.498;4.636;6.509;11.548;10.846
1490808593;13.520;4.594;6.509;11.547;10.653
1490808598;13.501;4.594;6.512;11.516;10.679
1490808603;13.646;4.638;6.515;11.563;10.783
1490808608;13.517;4.593;6.517;11.518;10.851
1490808613;13.520;4.594;6.515;11.415;10.673
1490808618;13.647;4.647;6.517;11.667;10.677
1490808623;13.520;4.588;6.516;11.334;10.855
1490808628;13.520;4.597;6.510;11.603;10.679
1490808633;13.647;4.613;6.510;11.632;10.618
1490808638;13.492;4.645;6.509;11.340;10.844
1490808643;13.520;4.596;6.508;11.471;10.639
1490808648;13.514;4.596;6.508;11.585;10.685
1490808653;13.647;4.648;6.518;11.571;10.795
1490808658;13.520;4.596;6.503;11.492;10.846
1490808663;13.520;4.596;6.504;11.569;10.661
1490808668;13.631;4.642;6.501;11.636;10.670
1490808673;13.521;4.587;6.512;11.401;10.847
1490808678;13.520;4.597;6.508;11.520;10.685
1490808683;13.648;4.618;6.506;11.575;10.669
1490808689;13.498;4.646;6.499;11.519;10.847
1490808694;13.520;4.596;6.510;11.617;10.636
1490808699;13.499;4.588;6.507;11.469;10.675
1490808704;13.645;4.646;6.504;11.567;10.650
1490808709;13.521;4.595;6.505;11.581;10.834
1490808714;13.520;4.593;6.510;11.528;10.692
1490808719;13.648;4.646;6.503;11.507;10.680
1490808724;13.498;4.593;6.511;11.397;10.855
1490808729;13.507;4.591;6.513;11.463;10.638
1490808734;13.645;4.646;6.501;11.438;10.677
1490808739;13.505;4.597;6.504;11.406;10.848
1490808744;13.520;4.596;6.516;11.583;10.686
1490808749;13.648;4.596;6.513;11.525;10.671
1490808754;13.588;4.646;6.502;11.549;10.858
1490808759;13.503;4.588;6.506;11.414;10.607
1490808764;13.516;4.595;6.512;11.584;10.676
1490808769;13.648;4.647;6.506;11.458;10.664
1490808774;13.521;4.596;6.516;11.463;10.850
1490808779;13.520;4.595;6.512;11.560;10.675
1490808784;13.648;4.647;6.513;11.524;10.672
1490808789;13.516;4.583;6.522;11.309;10.823
1490808794;13.518;4.595;6.516;11.638;10.670
1490808799;13.648;4.599;6.508;11.549;10.680
1490808805;13.528;4.647;6.517;11.524;10.851
1490808810;13.521;4.596;6.510;11.670;10.638
1490808815;13.519;4.596;6.509;11.593;10.674
1490808820;13.648;4.648;6.513;11.407;10.690
1490808825;13.518;4.596;6.504;11.605;10.844
1490808830;13.520;4.598;6.508;11.532;10.691
1490808835;13.648;4.649;6.506;11.482;10.695
1490808840;13.498;4.597;6.507;11.466;10.858
1490808845;13.520;4.596;6.510;11.569;10.679
1490808850;13.648;4.595;6.508;11.460;10.656
1490808855;13.595;4.645;6.509;11.444;10.848
1490808860;13.521;4.596;6.509;11.591;10.637
1490808865;13.520;4.597;6.508;11.570;10.681
1490808870;13.648;4.648;6.515;11.530;10.690
1490808875;13.512;4.589;6.510;11.628;10.853
1490808880;13.520;4.597;6.511;11.532;10.672
1490808885;13.636;4.642;6.505;11.533;10.671
1490808890;13.512;4.587;6.509;11.559;10.859
1490808895;13.521;4.596;6.508;11.457;10.675
1490808900;13.648;4.595;6.512;11.681;10.678
1490808905;13.503;4.647;6.515;11.487;10.850
1490808910;13.521;4.594;6.503;11.507;10.640
1490808915;13.506;4.588;6.500;11.440;10.680
1490808921;13.645;4.645;6.517;11.516;10.776
1490808926;13.521;4.595;6.509;11.487;10.858
1490808931;13.520;4.597;6.505;11.548;10.673
1490808936;13.648;4.648;6.520;11.670;10.673
1490808941;13.521;4.590;6.512;11.293;10.855
1490808946;13.505;4.588;6.516;11.480;10.653
1490808951;13.645;4.606;6.517;11.540;10.675
1490808956;13.498;4.647;6.513;11.468;10.860
1490808961;13.521;4.594;6.508;11.598;10.632
1490808966;13.516;4.595;6.507;11.446;10.677
1490808971;13.648;4.644;6.502;11.401;10.713
1490808976;13.523;4.580;6.514;11.570;10.824
1490808981;13.517;4.594;6.512;11.470;10.680
1490808986;13.648;4.647;6.498;11.642;10.680
1490808991;13.521;4.587;6.506;11.311;10.855
1490808996;13.521;4.596;6.510;11.546;10.678
1490809001;13.648;4.591;6.512;11.519;10.674
1490809006;13.498;4.646;6.508;11.457;10.829
1490809011;13.518;4.592;6.510;11.685;10.634
1490809016;13.520;4.594;6.512;11.480;10.675
1490809021;13.648;4.646;6.515;11.537;10.700
1490809026;13.521;4.595;6.522;11.610;10.856
1490809031;13.524;4.597;6.516;11.489;10.689
1490809037;13.649;4.646;6.515;11.594;10.680
1490809042;13.506;4.586;6.527;11.446;10.838
1490809047;13.521;4.596;6.512;11.578;10.683
1490809052;13.648;4.619;6.509;11.611;10.681
1490809057;13.498;4.647;6.521;11.436;10.852
1490809062;13.521;4.595;6.515;11.502;10.647
1490809067;13.541;4.596;6.514;11.488;10.678
1490809072;13.632;4.641;6.508;11.619;10.850
1490809077;13.519;4.596;6.513;11.600;10.633
1490809082;13.520;4.596;6.512;11.527;10.691
1490809087;13.648;4.646;6.514;11.477;10.680
1490809092;13.521;4.596;6.509;11.282;10.855
1490809097;13.521;4.596;6.510;11.561;10.685
1490809102;13.631;4.641;6.514;11.536;10.665
1490809107;13.496;4.610;6.500;11.515;10.850
1490809112;13.524;4.597;6.511;11.430;10.650
1490809117;13.576;4.594;6.506;11.594;10.673
1490809122;13.649;4.644;6.504;11.505;10.849
1490809127;13.521;4.596;6.511;11.472;10.855
1490809132;13.499;4.589;6.510;11.536;10.648
1490809137;13.645;4.645;6.493;11.696;10.670
1490809142;13.522;4.587;6.495;11.512;10.853
1490809148;13.521;4.595;6.505;11.584;10.677
1490809153;13.649;4.633;6.505;11.549;10.680
1490809158;13.499;4.643;6.509;11.479;10.854
1490809163;13.516;4.579;6.499;11.532;10.654
1490809168;13.503;4.594;6.507;11.553;10.663
1490809173;13.618;4.641;6.517;11.472;10.835
1490809178;13.519;4.594;6.509;11.648;10.796
1490809183;13.521;4.593;6.509;11.510;10.677
1490809188;13.649;4.646;6.512;11.550;10.680
1490809193;13.522;4.592;6.517;11.338;10.856
1490809198;13.521;4.592;6.513;11.492;10.678
1490809203;13.649;4.629;6.505;11.374;10.641
1490809208;13.496;4.643;6.519;11.485;10.845
1490809213;13.522;4.593;6.511;11.582;10.637
1490809218;13.504;4.593;6.512;11.538;10.680
1490809223;13.649;4.642;6.520;11.519;10.853
1490809228;13.522;4.593;6.514;11.504;10.768
1490809233;13.521;4.593;6.512;11.407;10.660
1490809238;13.633;4.642;6.494;11.612;10.671
1490809243;13.522;4.584;6.505;11.528;10.856
1490809248;13.522;4.590;6.496;11.475;10.673
1490809253;13.649;4.615;6.497;11.404;10.667
1490809259;13.499;4.642;6.492;11.419;10.848
1490809264;13.522;4.594;6.500;11.380;10.635
1490809269;13.503;4.588;6.506;11.451;10.678
1490809274;13.649;4.644;6.502;11.506;10.700
1490809279;13.522;4.592;6.502;11.411;10.852
1490809284;13.521;4.593;6.506;11.607;10.672
1490809289;13.649;4.645;6.510;11.614;10.668
1490809294;13.522;4.584;6.504;11.382;10.852
1490809299;13.506;4.588;6.499;11.479;10.668
1490809304;13.646;4.585;6.509;11.456;10.675
1490809309;13.522;4.635;6.503;11.489;10.849
1490809314;13.522;4.592;6.508;11.556;10.665
1490809319;13.503;4.593;6.506;11.370;10.671
1490809324;13.636;4.646;6.510;11.558;10.850
1490809329;13.509;4.589;6.514;11.536;10.648
1490809334;13.518;4.595;6.509;11.539;10.669
1490809339;13.649;4.646;6.504;11.535;10.802
1490809344;13.522;4.597;6.502;11.518;10.857
1490809349;13.522;4.597;6.509;11.522;10.669
1490809354;13.649;4.649;6.506;11.565;10.674
1490809359;13.507;4.577;6.511;11.371;10.820
1490809364;13.519;4.595;6.504;11.581;10.680
1490809369;13.649;4.617;6.502;11.480;10.687
1490809375;13.523;4.637;6.501;11.454;10.847
1490809380;13.522;4.596;6.507;11.551;10.652
1490809385;13.509;4.596;6.509;11.471;10.669
1490809390;13.649;4.647;6.504;11.492;10.706
1490809395;13.519;4.594;6.505;11.595;10.712
1490809400;13.521;4.596;6.507;11.475;10.669
1490809405;13.649;4.646;6.516;11.643;10.680
1490809410;13.523;4.588;6.513;11.279;10.852
1490809415;13.522;4.596;6.512;11.508;10.669
1490809420;13.639;4.618;6.502;11.411;10.629
1490809425;13.489;4.648;6.517;11.494;10.845
1490809430;13.522;4.599;6.514;11.562;10.644
1490809435;13.517;4.597;6.513;11.516;10.672
1490809440;13.649;4.649;6.518;11.581;10.638
1490809445;13.522;4.598;6.521;11.512;10.849
1490809450;13.521;4.598;6.511;11.563;10.678
1490809455;13.633;4.645;6.513;11.497;10.659
1490809460;13.522;4.590;6.505;11.319;10.848
1490809465;13.522;4.597;6.511;11.631;10.663
1490809470;13.649;4.625;6.513;11.515;10.673
1490809475;13.500;4.648;6.502;11.524;10.850
1490809480;13.522;4.597;6.509;11.512;10.654
1490809485;13.496;4.590;6.513;11.534;10.671
1490809491;13.646;4.645;6.504;11.500;10.809
1490809496;13.523;4.597;6.510;11.491;10.851
1490809501;13.521;4.596;6.511;11.558;10.681
1490809506;13.650;4.647;6.500;11.627;10.667
1490809511;13.523;4.594;6.509;11.302;10.851
1490809516;13.507;4.590;6.523;11.616;10.648
1490809521;13.646;4.646;6.510;11.609;10.672
1490809526;13.502;4.600;6.500;11.439;10.852
1490809531;13.523;4.596;6.511;11.576;10.673
1490809536;13.603;4.597;6.512;11.572;10.675
1490809541;13.650;4.646;6.516;11.520;10.849
1490809546;13.503;4.588;6.501;11.430;10.648
1490809551;13.519;4.592;6.504;11.660;10.670
1490809556;13.649;4.645;6.503;11.571;10.658
1490809561;13.523;4.594;6.512;11.396;10.849
1490809566;13.521;4.593;6.508;11.489;10.674
1490809571;13.649;4.644;6.518;11.539;10.664
1490809576;13.520;4.585;6.503;11.509;10.820
1490809581;13.519;4.593;6.505;11.645;10.669
1490809586;13.649;4.594;6.506;11.311;10.674
1490809591;13.598;4.645;6.501;11.572;10.843
1490809596;13.523;4.595;6.508;11.388;10.615
1490809601;13.521;4.595;6.510;11.490;10.676
1490809607;13.649;4.645;6.515;11.630;10.644
1490809612;13.510;4.591;6.513;11.379;10.843
1490809617;13.523;4.594;6.507;11.513;10.660
1490809622;13.650;4.587;6.509;11.521;10.668
