1490821203;13.671;4.599;6.499;11.261;10.617
1490821208;13.527;4.649;6.493;11.383;10.786
1490821213;13.549;4.599;6.496;11.561;10.594
1490821218;13.548;4.600;6.490;11.392;10.608
1490821223;13.674;4.649;6.495;11.632;10.616
1490821228;13.528;4.591;6.494;11.415;10.782
1490821233;13.545;4.597;6.500;11.513;10.615
1490821238;13.673;4.649;6.497;11.345;10.618
1490821243;13.529;4.623;6.501;11.458;10.791
1490821248;13.549;4.598;6.506;11.470;10.607
1490821253;13.540;4.599;6.507;11.378;10.608
1490821258;13.669;4.639;6.504;11.496;10.772
1490821263;13.546;4.596;6.502;11.510;10.586
1490821268;13.554;4.598;6.512;11.568;10.608
1490821273;13.674;4.648;6.497;11.406;10.626
1490821278;13.550;4.597;6.514;11.509;10.786
1490821283;13.549;4.597;6.509;11.600;10.612
1490821288;13.674;4.648;6.498;11.231;10.600
1490821293;13.537;4.585;6.493;11.440;10.798
1490821298;13.549;4.597;6.509;11.522;10.606
1490821303;13.630;4.598;6.503;11.350;10.618
1490821309;13.674;4.648;6.501;11.429;10.799
1490821314;13.549;4.596;6.503;11.404;10.611
1490821319;13.548;4.597;6.498;11.475;10.605
1490821324;13.657;4.645;6.495;11.431;10.603
1490821329;13.549;4.594;6.511;11.354;10.787
1490821334;13.549;4.595;6.492;11.312;10.609
1490821339;13.674;4.632;6.505;11.551;10.615
1490821344;13.549;4.644;6.502;11.286;10.798
1490821349;13.549;4.593;6.509;11.571;10.595
1490821354;13.526;4.586;6.509;11.517;10.615
1490821359;13.671;4.642;6.505;11.595;10.637
1490821364;13.552;4.582;6.488;11.435;10.791
1490821369;13.549;4.594;6.506;11.447;10.610
1490821374;13.674;4.645;6.488;11.530;10.615
1490821379;13.550;4.583;6.505;11.329;10.788
1490821384;13.534;4.588;6.493;11.402;10.606
1490821389;13.671;4.593;6.492;11.469;10.616
1490821394;13.646;4.643;6.502;11.152;10.795
1490821399;13.549;4.591;6.489;11.498;10.592
1490821404;13.549;4.591;6.495;11.468;10.618
1490821409;13.674;4.643;6.500;11.635;10.605
1490821414;13.532;4.584;6.501;11.184;10.763
1490821420;13.546;4.590;6.492;11.589;10.607
1490821425;13.674;4.643;6.495;11.510;10.610
1490821430;13.534;4.592;6.495;11.312;10.785
1490821435;13.549;4.590;6.503;11.391;10.608
1490821440;13.589;4.590;6.500;11.523;10.603
1490821445;13.666;4.632;6.506;11.297;10.773
1490821450;13.547;4.588;6.500;11.165;10.767
1490821455;13.549;4.587;6.488;11.346;10.619
1490821460;13.674;4.640;6.498;11.561;10.606
1490821465;13.550;4.586;6.501;11.082;10.794
1490821470;13.553;4.592;6.486;11.573;10.592
1490821475;13.674;4.641;6.488;11.365;10.609
1490821480;13.529;4.596;6.500;11.321;10.794
1490821485;13.549;4.593;6.483;11.501;10.607
1490821490;13.578;4.594;6.506;11.473;10.620
1490821495;13.675;4.643;6.491;11.475;10.795
1490821500;13.550;4.592;6.490;11.602;10.741
1490821505;13.549;4.592;6.488;11.223;10.590
1490821510;13.659;4.642;6.502;11.543;10.616
1490821515;13.550;4.586;6.495;11.212;10.798
1490821520;13.549;4.592;6.507;11.359;10.607
1490821525;13.674;4.603;6.489;11.589;10.616
1490821531;13.528;4.641;6.499;11.447;10.786
1490821536;13.550;4.590;6.491;11.208;10.590
1490821541;13.535;4.584;6.497;11.397;10.605
1490821546;13.673;4.643;6.498;11.500;10.613
1490821551;13.550;4.592;6.505;11.423;10.788
1490821556;13.549;4.591;6.491;11.384;10.618
1490821561;13.674;4.641;6.495;11.418;10.616
1490821566;13.545;4.581;6.500;11.570;10.789
1490821571;13.534;4.586;6.488;11.572;10.602
1490821576;13.594;4.592;6.499;11.294;10.618
1490821581;13.674;4.643;6.495;11.394;10.793
1490821586;13.550;4.592;6.488;11.522;10.719
1490821591;13.554;4.592;6.485;11.446;10.609
1490821596;13.674;4.643;6.496;11.483;10.621
1490821601;13.532;4.585;6.501;11.253;10.772
1490821606;13.547;4.592;6.494;11.587;10.617
1490821611;13.674;4.641;6.508;11.581;10.623
1490821616;13.549;4.615;6.496;11.328;10.789
1490821621;13.550;4.593;6.510;11.462;10.601
1490821626;13.578;4.593;6.492;11.487;10.608
1490821631;13.657;4.634;6.508;11.648;10.767
1490821636;13.547;4.592;6.497;11.549;10.714
1490821641;13.549;4.594;6.500;11.406;10.618
1490821647;13.674;4.643;6.495;11.585;10.618
1490821652;13.550;4.584;6.505;11.204;10.787
1490821657;13.550;4.591;6.504;11.502;10.619
1490821662;13.674;4.581;6.507;11.490;10.604
1490821667;13.524;4.641;6.495;11.328;10.791
1490821672;13.550;4.590;6.506;11.603;10.601
1490821677;13.549;4.591;6.493;11.366;10.613
1490821682;13.674;4.642;6.494;11.452;10.620
1490821687;13.550;4.592;6.483;11.376;10.791
1490821692;13.549;4.593;6.490;11.466;10.592
1490821697;13.662;4.642;6.500;11.549;10.610
1490821702;13.533;4.607;6.494;11.325;10.795
1490821707;13.550;4.594;6.504;11.449;10.609
1490821712;13.577;4.589;6.494;11.166;10.611
1490821717;13.672;4.644;6.491;11.420;10.786
1490821722;13.550;4.593;6.490;11.609;10.733
1490821727;13.539;4.589;6.497;11.521;10.617
1490821732;13.674;4.645;6.497;11.533;10.612
1490821737;13.550;4.588;6.515;11.513;10.787
1490821742;13.549;4.593;6.501;11.322;10.607
1490821747;13.674;4.630;6.508;11.404;10.608
1490821752;13.550;4.623;6.491;11.310;10.785
1490821757;13.535;4.588;6.492;11.098;10.596
1490821763;13.542;4.592;6.501;11.524;10.607
1490821768;13.674;4.643;6.498;11.370;10.758
1490821773;13.550;4.593;6.504;11.612;10.792
1490821778;13.549;4.594;6.495;11.568;10.615
1490821783;13.674;4.647;6.498;11.577;10.617
1490821788;13.535;4.579;6.502;11.436;10.754
1490821793;13.547;4.592;6.496;11.496;10.616
1490821798;13.660;4.576;6.500;11.413;10.612
1490821803;13.525;4.642;6.493;11.416;10.793
1490821808;13.550;4.594;6.499;11.516;10.603
1490821813;13.549;4.594;6.493;11.500;10.617
1490821818;13.674;4.646;6.490;11.509;10.647
1490821823;13.550;4.594;6.501;11.227;10.794
1490821828;13.539;4.584;6.507;11.463;10.596
1490821833;13.661;4.641;6.479;11.480;10.603
1490821838;13.548;4.582;6.494;11.541;10.791
1490821843;13.550;4.592;6.492;11.266;10.605
1490821848;13.675;4.594;6.492;11.409;10.618
1490821853;13.671;4.642;6.494;11.426;10.788
1490821858;13.550;4.591;6.492;11.420;10.575
1490821863;13.551;4.592;6.507;11.353;10.608
1490821868;13.675;4.619;6.489;11.535;10.618
1490821873;13.528;4.632;6.495;11.458;10.794
1490821879;13.550;4.593;6.496;11.587;10.599
1490821884;13.538;4.592;6.501;11.270;10.614
1490821889;13.675;4.643;6.497;11.324;10.603
1490821894;13.535;4.586;6.504;11.404;10.787
1490821899;13.550;4.592;6.488;11.471;10.607
1490821904;13.675;4.643;6.493;11.471;10.619
1490821909;13.550;4.583;6.502;11.336;10.795
1490821914;13.550;4.590;6.505;11.311;10.616
1490821919;13.675;4.586;6.490;11.538;10.610
1490821924;13.520;4.635;6.495;11.359;10.789
1490821929;13.548;4.591;6.491;11.370;10.594
1490821934;13.549;4.593;6.491;11.472;10.621
1490821939;13.675;4.643;6.497;11.376;10.608
1490821944;13.550;4.593;6.488;11.523;10.799
1490821949;13.550;4.594;6.496;11.512;10.614
1490821954;13.659;4.639;6.496;11.442;10.609
1490821959;13.526;4.592;6.491;11.216;10.799
1490821964;13.550;4.594;6.500;11.294;10.610
1490821969;13.675;4.593;6.502;11.308;10.624
1490821974;13.574;4.644;6.501;11.473;10.788
1490821979;13.550;4.595;6.497;11.497;10.597
1490821984;13.530;4.588;6.493;11.392;10.603
1490821989;13.672;4.643;6.500;11.535;10.577
1490821995;13.550;4.595;6.496;11.584;10.785
1490822000;13.549;4.594;6.492;11.487;10.612
1490822005;13.675;4.646;6.491;11.425;10.615
1490822010;13.528;4.596;6.509;11.326;10.787
1490822015;13.548;4.588;6.498;11.229;10.612
1490822020;13.672;4.595;6.501;11.432;10.610
1490822025;13.529;4.645;6.493;11.477;10.795
1490822030;13.550;4.595;6.503;11.382;10.608
1490822035;13.549;4.595;6.497;11.394;10.611
1490822040;13.675;4.645;6.495;11.513;10.589
1490822045;13.551;4.595;6.489;11.360;10.763
1490822050;13.547;4.595;6.503;11.581;10.616
1490822055;13.675;4.647;6.501;11.547;10.611
1490822060;13.546;4.587;6.497;11.479;10.795
1490822065;13.554;4.599;6.493;11.241;10.596
1490822070;13.674;4.595;6.502;11.616;10.609
1490822075;13.601;4.645;6.493;11.494;10.775
1490822080;13.535;4.594;6.496;11.484;10.605
1490822085;13.549;4.597;6.502;11.214;10.609
1490822090;13.675;4.647;6.495;11.638;10.616
1490822095;13.550;4.596;6.484;11.278;10.788
1490822100;13.550;4.597;6.480;11.378;10.621
1490822105;13.675;4.648;6.494;11.589;10.621
1490822111;13.517;4.587;6.486;11.253;10.783
1490822116;13.548;4.592;6.492;11.529;10.616
1490822121;13.616;4.594;6.483;11.635;10.618
1490822126;13.675;4.646;6.494;11.476;10.795
1490822131;13.551;4.596;6.508;11.300;10.637
1490822136;13.550;4.597;6.507;11.376;10.620
1490822141;13.658;4.641;6.509;11.493;10.608
1490822146;13.548;4.593;6.500;11.071;10.796
1490822151;13.550;4.596;6.495;11.535;10.610
1490822156;13.675;4.644;6.493;11.558;10.611
1490822161;13.529;4.642;6.495;11.410;10.800
1490822166;13.551;4.594;6.500;11.362;10.588
1490822171;13.527;4.588;6.502;11.498;10.605
1490822176;13.672;4.642;6.498;11.555;10.622
1490822181;13.551;4.593;6.499;11.419;10.804
1490822186;13.550;4.595;6.493;11.447;10.611
1490822191;13.675;4.645;6.500;11.647;10.622
1490822196;13.545;4.646;6.496;11.544;10.796
1490822201;13.551;4.592;6.494;11.500;10.592
1490822206;13.547;4.592;6.505;11.618;10.616
1490822211;13.675;4.645;6.497;11.503;10.620
1490822216;13.551;4.594;6.491;11.491;10.799
1490822221;13.550;4.594;6.493;11.420;10.615
1490822227;13.675;4.646;6.487;11.376;10.608
1490822232;13.529;4.596;6.490;11.042;10.750
1490822237;13.538;4.594;6.495;11.629;10.613
1490822242;13.675;4.588;6.508;11.582;10.619
1490822247;13.529;4.647;6.496;11.443;10.799
1490822252;13.551;4.596;6.507;11.592;10.607
1490822257;13.549;4.597;6.491;11.476;10.611
1490822262;13.675;4.648;6.493;11.377;10.641
1490822267;13.536;4.591;6.489;11.550;10.782
1490822272;13.555;4.599;6.507;11.206;10.623
1490822277;13.675;4.650;6.496;11.332;10.608
1490822282;13.551;4.591;6.488;11.215;10.796
1490822287;13.551;4.599;6.489;11.412;10.618
1490822292;13.675;4.618;6.502;11.571;10.611
1490822297;13.514;4.644;6.496;11.581;10.790
1490822302;13.548;4.599;6.485;11.678;10.601
1490822307;13.546;4.600;6.498;11.494;10.616
1490822312;13.675;4.651;6.496;11.474;10.616
1490822317;13.554;4.590;6.498;11.517;10.792
1490822322;13.550;4.600;6.503;11.454;10.609
1490822327;13.658;4.645;6.487;11.389;10.600
1490822332;13.548;4.590;6.490;11.309;10.796
1490822337;13.551;4.601;6.500;11.263;10.621
1490822342;13.669;4.600;6.501;11.510;10.619
1490822348;13.675;4.651;6.495;11.266;10.796
1490822353;13.551;4.599;6.491;11.519;10.632
1490822358;13.532;4.593;6.489;11.222;10.603
1490822363;13.672;4.650;6.495;11.535;10.605
1490822368;13.551;4.597;6.485;10.987;10.792
1490822373;13.551;4.599;6.503;11.389;10.613
1490822378;13.675;4.649;6.490;11.533;10.608
1490822383;13.530;4.648;6.496;11.277;10.800
1490822388;13.551;4.593;6.500;11.650;10.593
1490822393;13.536;4.598;6.503;11.434;10.618
1490822398;13.650;4.644;6.508;11.237;10.590
1490822403;13.550;4.591;6.487;11.481;10.605
1490822408;13.550;4.601;6.492;11.359;10.610
1490822413;13.675;4.653;6.497;11.432;10.606
1490822418;13.551;4.600;6.490;11.274;10.784
1490822423;13.550;4.599;6.506;11.343;10.609
1490822428;13.675;4.649;6.497;11.254;10.604
1490822433;13.526;4.650;6.492;11.441;10.783
1490822438;13.551;4.600;6.494;11.473;10.591
1490822443;13.542;4.601;6.507;11.521;10.620
1490822448;13.676;4.650;6.492;11.530;10.591
1490822453;13.551;4.599;6.495;11.195;10.786
1490822459;13.550;4.600;6.498;11.433;10.602
1490822464;13.663;4.650;6.499;11.304;10.606
1490822469;13.551;4.591;6.505;11.355;10.790
1490822474;13.551;4.601;6.490;11.539;10.614
1490822479;13.675;4.598;6.510;11.380;10.611
1490822484;13.597;4.651;6.503;11.415;10.791
1490822489;13.551;4.600;6.500;11.443;10.600
1490822494;13.535;4.595;6.492;11.486;10.604
1490822499;13.673;4.651;6.497;11.425;10.620
1490822504;13.551;4.601;6.511;11.257;10.784
1490822509;13.550;4.601;6.494;11.207;10.608
1490822514;13.676;4.651;6.502;11.428;10.606
1490822519;13.530;4.631;6.497;11.373;10.787
1490822524;13.538;4.588;6.505;11.470;10.595
1490822529;13.533;4.600;6.501;11.183;10.613
1490822534;13.676;4.651;6.497;11.527;10.669
1490822539;13.551;4.599;6.511;11.416;10.796
1490822544;13.550;4.600;6.502;11.574;10.609
1490822549;13.676;4.652;6.500;11.464;10.612
1490822554;13.526;4.584;6.511;11.342;10.764
1490822559;13.548;4.599;6.508;11.436;10.603
1490822564;13.675;4.598;6.497;11.494;10.614
1490822569;13.529;4.651;6.499;11.377;10.791
1490822575;13.551;4.600;6.512;11.473;10.603
1490822580;13.549;4.601;6.507;11.538;10.617
1490822585;13.676;4.647;6.503;11.234;10.606
1490822590;13.549;4.601;6.513;11.234;10.786
1490822595;13.550;4.601;6.510;11.557;10.605
1490822600;13.675;4.652;6.493;11.455;10.616
1490822605;13.551;4.592;6.504;11.039;10.780
1490822610;13.551;4.599;6.492;11.487;10.607
1490822615;13.675;4.597;6.498;11.424;10.601
1490822620;13.651;4.648;6.504;11.423;10.773
1490822625;13.551;4.599;6.490;11.534;10.606
1490822630;13.550;4.597;6.495;11.432;10.617
1490822635;13.676;4.649;6.494;11.363;10.613
1490822640;13.552;4.598;6.487;11.342;10.792
1490822645;13.550;4.599;6.507;11.349;10.598
1490822650;13.659;4.645;6.502;11.515;10.612
1490822655;13.551;4.632;6.504;11.472;10.790
1490822660;13.551;4.598;6.502;11.459;10.605
1490822665;13.532;4.599;6.497;11.369;10.614
1490822670;13.676;4.649;6.500;11.319;10.723
1490822675;13.551;4.599;6.494;11.353;10.781
1490822680;13.538;4.592;6.500;11.267;10.618
1490822685;13.672;4.647;6.494;11.543;10.620
1490822691;13.552;4.595;6.496;11.230;10.786
1490822696;13.551;4.599;6.493;11.173;10.613
1490822701;13.675;4.621;6.491;11.518;10.617
1490822706;13.530;4.649;6.499;11.175;10.782
1490822711;13.537;4.593;6.498;11.580;10.585
1490822716;13.543;4.596;6.493;11.487;10.622
1490822721;13.676;4.650;6.496;11.394;10.628
1490822726;13.551;4.598;6.500;11.541;10.784
1490822731;13.551;4.599;6.487;11.551;10.621
1490822736;13.675;4.651;6.482;11.448;10.612
1490822741;13.538;4.581;6.500;11.364;10.750
1490822746;13.549;4.596;6.495;11.559;10.615
1490822751;13.675;4.597;6.487;11.484;10.617
1490822756;13.582;4.649;6.493;11.338;10.788
1490822761;13.552;4.597;6.489;11.330;10.603
1490822766;13.550;4.598;6.502;11.381;10.619
1490822771;13.676;4.650;6.493;11.640;10.555
1490822776;13.549;4.597;6.501;11.442;10.783
1490822781;13.551;4.598;6.500;11.409;10.609
1490822786;13.675;4.650;6.490;11.485;10.622
1490822791;13.529;4.596;6.493;11.276;10.787
1490822796;13.551;4.597;6.479;11.543;10.613
1490822801;13.675;4.596;6.503;11.459;10.600
1490822807;13.540;4.647;6.495;11.231;10.787
1490822812;13.552;4.598;6.487;11.503;10.595
1490822817;13.550;4.598;6.481;11.490;10.609
1490822822;13.676;4.646;6.493;11.433;10.623
1490822827;13.541;4.587;6.509;11.262;10.781
1490822832;13.551;4.599;6.508;11.359;10.611
1490822837;13.661;4.643;6.510;11.138;10.607
1490822842;13.551;4.590;6.500;11.307;10.781
1490822847;13.551;4.598;6.506;11.475;10.611
1490822852;13.676;4.598;6.500;11.514;10.620
1490822857;13.659;4.649;6.498;11.537;10.779
1490822862;13.542;4.595;6.487;11.260;10.663
1490822867;13.536;4.593;6.490;11.490;10.616
1490822872;13.673;4.649;6.497;11.525;10.612
1490822877;13.551;4.595;6.493;11.198;10.792
1490822882;13.551;4.598;6.498;11.561;10.618
1490822887;13.676;4.617;6.495;11.607;10.607
1490822892;13.530;4.649;6.501;11.386;10.790
1490822897;13.527;4.591;6.512;11.489;10.576
1490822902;13.542;4.597;6.494;11.229;10.611
1490822907;13.676;4.650;6.502;11.410;10.711
1490822912;13.554;4.591;6.503;11.342;10.789
1490822917;13.556;4.600;6.494;11.141;10.612
1490822922;13.676;4.651;6.495;11.490;10.619
1490822928;13.549;4.581;6.510;11.219;10.761
1490822933;13.548;4.593;6.496;11.246;10.618
1490822938;13.676;4.620;6.505;11.491;10.624
1490822943;13.551;4.620;6.501;11.099;10.780
1490822948;13.551;4.590;6.497;11.248;10.595
1490822953;13.544;4.592;6.492;11.429;10.608
1490822958;13.676;4.641;6.496;11.221;10.771
1490822963;13.549;4.590;6.493;11.650;10.762
1490822968;13.551;4.593;6.506;11.345;10.615
1490822973;13.676;4.646;6.494;11.570;10.607
1490822978;13.552;4.586;6.500;11.127;10.783
1490822983;13.555;4.598;6.489;11.301;10.598
1490822988;13.676;4.608;6.494;11.284;10.611
1490822993;13.517;4.645;6.490;11.548;10.782
1490822998;13.524;4.582;6.494;11.406;10.543
1490823003;13.541;4.594;6.486;11.441;10.610
1490823008;13.676;4.649;6.495;11.622;10.617
1490823013;13.554;4.589;6.496;11.315;10.789
1490823018;13.551;4.597;6.493;11.533;10.613
1490823023;13.676;4.649;6.485;11.506;10.614
1490823028;13.530;4.598;6.490;11.288;10.739
1490823033;13.545;4.600;6.503;11.245;10.600
1490823038;13.676;4.600;6.498;11.578;10.616
1490823044;13.552;4.636;6.495;11.405;10.795
1490823049;13.551;4.599;6.488;11.386;10.601
1490823054;13.536;4.600;6.504;11.495;10.611
1490823059;13.676;4.651;6.493;11.370;10.708
1490823064;13.536;4.594;6.497;11.537;10.789
1490823069;13.551;4.599;6.493;11.355;10.608
1490823074;13.676;4.651;6.497;11.416;10.624
1490823079;13.530;4.598;6.505;11.269;10.792
1490823084;13.551;4.599;6.489;11.462;10.615
1490823089;13.676;4.634;6.506;11.239;10.622
1490823094;13.515;4.645;6.488;11.442;10.780
1490823099;13.548;4.599;6.508;11.495;10.607
1490823104;13.545;4.599;6.486;11.501;10.620
1490823109;13.676;4.651;6.496;11.402;10.664
1490823114;13.552;4.601;6.496;11.518;10.786
1490823119;13.551;4.601;6.494;11.607;10.623
1490823124;13.657;4.645;6.481;11.426;10.613
1490823129;13.549;4.591;6.496;11.465;10.801
1490823134;13.551;4.600;6.484;11.279;10.618
1490823139;13.676;4.595;6.488;11.522;10.620
1490823144;13.530;4.650;6.485;11.459;10.796
1490823149;13.552;4.598;6.495;11.460;10.594
1490823155;13.527;4.590;6.492;11.388;10.601
1490823160;13.673;4.648;6.490;11.532;10.604
1490823165;13.552;4.599;6.493;11.430;10.790
1490823170;13.551;4.600;6.482;11.233;10.619
1490823175;13.676;4.649;6.487;11.420;10.621
1490823180;13.539;4.598;6.495;11.263;10.797
1490823185;13.555;4.596;6.498;11.579;10.590
1490823190;13.548;4.598;6.503;11.640;10.615
1490823195;13.676;4.649;6.494;11.347;10.619
1490823200;13.553;4.598;6.483;11.188;10.788
1490823205;13.551;4.599;6.486;11.534;10.614
1490823210;13.676;4.649;6.498;11.529;10.614
1490823215;13.531;4.635;6.500;11.378;10.733
1490823220;13.549;4.596;6.499;11.370;10.604
1490823225;13.543;4.597;6.488;11.528;10.615
1490823230;13.676;4.648;6.495;11.408;10.718
1490823235;13.552;4.598;6.488;11.523;10.785
1490823240;13.551;4.598;6.493;11.562;10.614
1490823245;13.676;4.650;6.498;11.574;10.616
1490823250;13.540;4.585;6.493;11.094;10.788
1490823255;13.550;4.597;6.490;11.582;10.622
1490823260;13.676;4.616;6.490;11.477;10.616
1490823265;13.530;4.650;6.495;11.339;10.786
1490823270;13.552;4.598;6.486;11.323;10.591
1490823276;13.547;4.598;6.505;11.564;10.621
1490823281;13.662;4.644;6.487;11.519;10.572
1490823286;13.549;4.597;6.503;11.472;10.793
1490823291;13.551;4.600;6.508;11.485;10.622
1490823296;13.676;4.650;6.498;11.484;10.618
1490823301;13.552;4.589;6.495;11.367;10.793
1490823306;13.552;4.597;6.508;11.215;10.622
1490823311;13.662;4.589;6.506;11.491;10.615
1490823316;13.633;4.647;6.493;11.495;10.799
1490823321;13.553;4.599;6.509;11.216;10.607
1490823326;13.557;4.598;6.507;11.514;10.624
1490823331;13.676;4.648;6.494;11.414;10.613
1490823336;13.553;4.595;6.491;11.192;10.786
1490823341;13.546;4.587;6.498;11.225;10.598
1490823346;13.673;4.647;6.497;11.611;10.606
1490823351;13.533;4.607;6.493;11.267;10.793
1490823356;13.552;4.598;6.507;11.675;10.619
1490823361;13.570;4.597;6.502;11.530;10.608
1490823366;13.676;4.650;6.498;11.266;10.799
1490823371;13.552;4.598;6.501;11.111;10.749
1490823376;13.554;4.598;6.493;11.306;10.612
1490823381;13.677;4.649;6.495;11.442;10.621
1490823387;13.553;4.596;6.507;11.113;10.785
1490823392;13.552;4.598;6.490;11.622;10.611
1490823397;13.676;4.644;6.490;11.195;10.622
1490823402;13.531;4.633;6.497;11.386;10.722
1490823407;13.542;4.597;6.501;11.096;10.614
1490823412;13.554;4.597;6.488;11.248;10.614
1490823417;13.676;4.649;6.492;11.381;10.782
1490823422;13.552;4.598;6.496;11.493;10.750
1490823427;13.551;4.597;6.482;11.541;10.620
1490823432;13.677;4.649;6.490;11.601;10.612
1490823437;13.543;4.586;6.498;11.210;10.793
1490823442;13.551;4.596;6.490;11.513;10.616
1490823447;13.677;4.620;6.482;11.455;10.616
1490823452;13.552;4.647;6.491;11.416;10.786
1490823457;13.553;4.596;6.484;11.516;10.590
1490823462;13.543;4.597;6.504;11.434;10.610
1490823467;13.662;4.643;6.487;11.367;10.749
1490823472;13.550;4.596;6.483;11.288;10.783
1490823477;13.552;4.597;6.489;11.424;10.610
1490823482;13.677;4.648;6.491;11.303;10.622
1490823487;13.553;4.589;6.505;11.280;10.787
1490823492;13.553;4.597;6.485;11.616;10.621
1490823497;13.662;4.586;6.500;11.139;10.602
1490823502;13.534;4.647;6.496;11.606;10.780
1490823508;13.553;4.596;6.497;11.587;10.606
1490823513;13.551;4.596;6.503;11.448;10.610
1490823518;13.677;4.648;6.494;11.503;10.611
1490823523;13.553;4.597;6.505;11.547;10.780
1490823528;13.536;4.592;6.500;11.399;10.602
1490823533;13.674;4.647;6.492;11.263;10.620
1490823538;13.545;4.588;6.495;11.005;10.786
1490823543;13.555;4.598;6.506;11.482;10.602
1490823548;13.677;4.591;6.494;11.452;10.615
1490823553;13.531;4.648;6.496;11.417;10.781
1490823558;13.548;4.584;6.495;11.489;10.586
1490823563;13.548;4.594;6.497;11.467;10.616
1490823568;13.677;4.647;6.491;11.557;10.621
1490823573;13.553;4.596;6.495;11.203;10.782
1490823578;13.556;4.597;6.505;11.501;10.616
1490823583;13.677;4.647;6.485;11.477;10.618
1490823588;13.553;4.609;6.494;11.451;10.762
1490823593;13.550;4.596;6.506;11.310;10.598
1490823598;13.590;4.592;6.495;11.368;10.527
1490823603;13.670;4.644;6.496;11.450;10.783
1490823608;13.551;4.597;6.485;11.425;10.597
1490823613;13.551;4.597;6.507;11.285;10.615
1490823618;13.677;4.648;6.497;11.162;10.613
1490823624;13.532;4.587;6.501;11.283;10.783
1490823629;13.556;4.596;6.505;11.460;10.620
1490823634;13.664;4.642;6.495;11.383;10.614
1490823639;13.548;4.586;6.493;11.494;10.780
1490823644;13.553;4.595;6.493;11.462;10.608
1490823649;13.677;4.595;6.507;11.388;10.608
1490823654;13.600;4.647;6.497;11.313;10.780
1490823659;13.556;4.596;6.488;11.229;10.605
1490823664;13.536;4.590;6.487;11.384;10.594
1490823669;13.674;4.646;6.501;11.374;10.609
1490823674;13.554;4.599;6.494;11.236;10.781
1490823679;13.553;4.598;6.488;11.422;10.619
1490823684;13.677;4.648;6.497;11.569;10.618
1490823689;13.537;4.603;6.493;11.365;10.779
1490823694;13.524;4.592;6.494;11.531;10.590
1490823699;13.583;4.596;6.490;11.262;10.602
1490823704;13.677;4.648;6.495;11.464;10.723
1490823709;13.553;4.597;6.502;11.560;10.787
1490823714;13.552;4.595;6.486;11.382;10.616
1490823719;13.677;4.648;6.497;11.583;10.620
1490823724;13.532;4.588;6.498;11.314;10.763
1490823729;13.549;4.594;6.492;11.539;10.603
1490823734;13.677;4.635;6.490;11.488;10.604
1490823740;13.531;4.646;6.498;11.020;10.785
1490823745;13.553;4.597;6.485;11.523;10.605
1490823750;13.544;4.595;6.488;11.431;10.614
1490823755;13.677;4.645;6.492;11.526;10.554
1490823760;13.543;4.590;6.508;11.474;10.762
1490823765;13.549;4.595;6.494;11.216;10.616
1490823770;13.677;4.647;6.495;11.314;10.616
1490823775;13.553;4.587;6.494;11.349;10.782
1490823780;13.553;4.595;6.496;11.435;10.603
1490823785;13.677;4.591;6.501;11.274;10.575
1490823790;13.519;4.645;6.500;11.539;10.768
1490823795;13.553;4.594;6.495;11.508;10.588
1490823800;13.551;4.596;6.484;11.185;10.616
1490823805;13.677;4.647;6.500;11.362;10.585
1490823810;13.553;4.595;6.507;11.557;10.779
1490823815;13.557;4.596;6.488;11.324;10.611
1490823820;13.662;4.640;6.494;11.520;10.603
1490823825;13.552;4.586;6.501;11.390;10.777
1490823830;13.553;4.596;6.500;11.573;10.615
1490823835;13.677;4.592;6.503;11.379;10.612
1490823840;13.577;4.647;6.489;11.570;10.777
1490823845;13.553;4.597;6.488;11.410;10.602
1490823850;13.537;4.589;6.494;11.557;10.613
1490823856;13.675;4.645;6.495;11.312;10.619
1490823861;13.553;4.595;6.495;11.331;10.775
1490823866;13.553;4.594;6.500;11.063;10.616
1490823871;13.677;4.646;6.491;11.198;10.605
1490823876;13.531;4.639;6.498;11.420;10.783
1490823881;13.536;4.588;6.509;11.408;10.578
1490823886;13.535;4.595;6.496;11.544;10.610
1490823891;13.677;4.647;6.496;11.548;10.735
1490823896;13.556;4.587;6.500;11.293;10.785
1490823901;13.553;4.596;6.485;11.345;10.616
1490823906;13.677;4.648;6.484;11.377;10.610
1490823911;13.528;4.581;6.503;11.409;10.750
1490823916;13.550;4.596;6.503;11.483;10.613
1490823921;13.673;4.598;6.498;11.421;10.617
1490823926;13.666;4.648;6.500;11.466;10.775
1490823931;13.553;4.598;6.506;11.451;10.654
1490823936;13.552;4.597;6.502;11.554;10.602
1490823941;13.677;4.643;6.507;11.440;10.596
1490823946;13.550;4.595;6.495;11.267;10.771
1490823951;13.553;4.595;6.508;11.184;10.601
1490823956;13.677;4.647;6.496;11.476;10.609
1490823961;13.531;4.600;6.495;11.270;10.777
1490823966;13.553;4.596;6.488;11.586;10.603
1490823972;13.574;4.597;6.493;11.222;10.567
1490823977;13.673;4.646;6.500;11.542;10.739
1490823982;13.553;4.595;6.501;11.441;10.768
1490823987;13.552;4.596;6.508;11.330;10.610
1490823992;13.678;4.648;6.504;11.514;10.614
1490823997;13.554;4.588;6.508;11.392;10.778
1490824002;13.553;4.596;6.489;11.277;10.605
1490824007;13.662;4.589;6.498;11.587;10.610
1490824012;13.678;4.649;6.503;11.593;10.785
1490824017;13.553;4.598;6.495;11.513;10.693
1490824022;13.552;4.597;6.490;11.321;10.600
