1490796005;13.517;4.592;6.505;11.599;10.684
1490796010;13.646;4.644;6.500;11.638;10.662
1490796015;13.505;4.588;6.513;11.595;10.851
1490796020;13.511;4.594;6.512;11.574;10.690
1490796025;13.646;4.644;6.507;11.631;10.690
1490796030;13.519;4.585;6.510;11.472;10.862
1490796035;13.518;4.594;6.515;11.570;10.697
1490796040;13.646;4.591;6.512;11.529;10.695
1490796045;13.485;4.639;6.508;11.569;10.843
1490796050;13.516;4.594;6.507;11.518;10.654
1490796055;13.517;4.596;6.507;11.530;10.691
1490796060;13.646;4.647;6.498;11.558;10.686
1490796066;13.519;4.596;6.504;11.616;10.858
1490796071;13.522;4.598;6.509;11.522;10.692
1490796076;13.603;4.639;6.517;11.601;10.665
1490796081;13.516;4.587;6.513;11.413;10.851
1490796086;13.518;4.596;6.510;11.597;10.698
1490796091;13.646;4.625;6.506;11.540;10.686
1490796096;13.496;4.648;6.499;11.602;10.857
1490796101;13.518;4.597;6.509;11.586;10.655
1490796106;13.506;4.592;6.509;11.580;10.659
1490796111;13.643;4.646;6.495;11.556;10.746
1490796116;13.518;4.595;6.509;11.546;10.704
1490796121;13.517;4.595;6.507;11.595;10.691
1490796126;13.646;4.648;6.499;11.589;10.693
1490796131;13.498;4.586;6.508;11.548;10.856
1490796136;13.518;4.595;6.512;11.487;10.664
1490796141;13.630;4.644;6.521;11.644;10.684
1490796146;13.514;4.587;6.509;11.481;10.854
1490796151;13.521;4.599;6.510;11.641;10.660
1490796156;13.645;4.625;6.509;11.580;10.691
1490796161;13.496;4.648;6.517;11.516;10.857
1490796166;13.519;4.598;6.505;11.605;10.659
1490796171;13.488;4.592;6.513;11.607;10.672
1490796176;13.643;4.648;6.504;11.634;10.788
1490796182;13.519;4.597;6.510;11.577;10.863
1490796187;13.518;4.598;6.506;11.632;10.690
1490796192;13.646;4.650;6.515;11.630;10.693
1490796197;13.519;4.589;6.517;11.562;10.858
1490796202;13.485;4.591;6.504;11.632;10.653
1490796207;13.643;4.607;6.508;11.544;10.679
1490796212;13.495;4.649;6.503;11.569;10.855
1490796217;13.518;4.599;6.508;11.566;10.650
1490796222;13.514;4.596;6.506;11.574;10.686
1490796227;13.646;4.649;6.519;11.522;10.803
1490796232;13.511;4.592;6.522;11.523;10.845
1490796237;13.515;4.597;6.503;11.389;10.688
1490796242;13.646;4.650;6.512;11.564;10.702
1490796247;13.496;4.595;6.507;11.389;10.858
1490796252;13.518;4.598;6.513;11.587;10.691
1490796257;13.646;4.641;6.516;11.582;10.688
1490796262;13.496;4.640;6.519;11.570;10.797
1490796267;13.505;4.594;6.513;11.585;10.666
1490796272;13.513;4.596;6.516;11.647;10.691
1490796277;13.645;4.648;6.510;11.527;10.850
1490796282;13.519;4.597;6.514;11.589;10.849
1490796287;13.518;4.595;6.512;11.602;10.688
1490796292;13.646;4.645;6.519;11.640;10.685
1490796298;13.505;4.588;6.510;11.354;10.851
1490796303;13.515;4.594;6.512;11.552;10.694
1490796308;13.646;4.648;6.504;11.639;10.688
1490796313;13.505;4.586;6.503;11.522;10.859
1490796318;13.518;4.597;6.507;11.547;10.688
1490796323;13.633;4.595;6.520;11.564;10.697
1490796328;13.605;4.643;6.514;11.522;10.828
1490796333;13.516;4.595;6.516;11.602;10.705
1490796338;13.517;4.595;6.513;11.593;10.698
1490796343;13.645;4.646;6.502;11.716;10.689
1490796348;13.518;4.595;6.512;11.409;10.859
1490796353;13.518;4.595;6.512;11.530;10.695
1490796358;13.617;4.637;6.506;11.668;10.665
1490796363;13.494;4.588;6.504;11.604;10.857
1490796368;13.518;4.595;6.519;11.586;10.688
1490796373;13.635;4.596;6.510;11.572;10.699
1490796378;13.600;4.645;6.503;11.617;10.864
1490796383;13.518;4.593;6.520;11.555;10.668
1490796388;13.517;4.592;6.525;11.372;10.665
1490796393;13.643;4.643;6.514;11.592;10.687
1490796398;13.518;4.592;6.513;11.626;10.861
1490796403;13.517;4.593;6.519;11.634;10.688
1490796408;13.645;4.645;6.503;11.563;10.691
1490796414;13.518;4.585;6.513;11.602;10.858
1490796419;13.518;4.592;6.520;11.684;10.607
1490796424;13.632;4.591;6.513;11.566;10.688
1490796429;13.541;4.644;6.521;11.496;10.865
1490796434;13.518;4.593;6.508;11.599;10.667
1490796439;13.517;4.593;6.513;11.544;10.692
1490796444;13.646;4.646;6.498;11.559;10.688
1490796449;13.518;4.592;6.507;11.503;10.850
1490796454;13.505;4.588;6.503;11.594;10.688
1490796459;13.641;4.646;6.512;11.650;10.693
1490796464;13.519;4.585;6.517;11.365;10.864
1490796469;13.521;4.596;6.509;11.582;10.663
1490796474;13.645;4.592;6.502;11.579;10.696
1490796479;13.495;4.645;6.500;11.601;10.863
1490796484;13.504;4.589;6.514;11.537;10.676
1490796489;13.504;4.593;6.500;11.688;10.690
1490796494;13.646;4.645;6.513;11.479;10.861
1490796499;13.520;4.592;6.513;11.626;10.812
1490796504;13.517;4.594;6.512;11.627;10.693
1490796509;13.645;4.644;6.515;11.674;10.689
1490796514;13.500;4.580;6.525;11.264;10.841
1490796519;13.473;4.587;6.529;11.673;10.635
1490796524;13.641;4.629;6.514;11.631;10.688
1490796530;13.496;4.647;6.496;11.514;10.863
1490796535;13.520;4.596;6.507;11.574;10.676
1490796540;13.520;4.592;6.508;11.724;10.695
1490796545;13.648;4.643;6.498;11.587;10.862
1490796550;13.518;4.593;6.506;11.606;10.614
1490796555;13.504;4.590;6.507;11.684;10.692
1490796560;13.645;4.645;6.512;11.606;10.691
1490796565;13.518;4.594;6.506;11.698;10.864
1490796570;13.518;4.593;6.505;11.593;10.699
1490796575;13.645;4.642;6.503;11.715;10.696
1490796580;13.513;4.583;6.497;11.428;10.865
1490796585;13.502;4.587;6.506;11.506;10.689
1490796590;13.643;4.590;6.507;11.604;10.697
1490796595;13.548;4.643;6.500;11.559;10.867
1490796600;13.518;4.593;6.509;11.622;10.666
1490796605;13.517;4.593;6.512;11.587;10.700
1490796610;13.645;4.644;6.515;11.666;10.672
1490796615;13.499;4.587;6.507;11.553;10.830
1490796620;13.518;4.594;6.505;11.593;10.698
1490796625;13.645;4.644;6.516;11.616;10.694
1490796630;13.518;4.584;6.505;11.419;10.870
1490796635;13.518;4.592;6.505;11.553;10.701
1490796641;13.645;4.622;6.505;11.576;10.705
1490796646;13.456;4.634;6.511;11.398;10.834
1490796651;13.515;4.589;6.507;11.514;10.671
1490796656;13.505;4.589;6.503;11.582;10.699
1490796661;13.646;4.643;6.501;11.648;10.855
1490796666;13.518;4.590;6.505;11.673;10.871
1490796671;13.517;4.588;6.512;11.562;10.699
1490796676;13.646;4.637;6.508;11.324;10.670
1490796681;13.516;4.581;6.510;11.488;10.868
1490796686;13.517;4.591;6.512;11.607;10.696
1490796691;13.645;4.586;6.510;11.573;10.700
1490796696;13.495;4.643;6.514;11.442;10.864
1490796701;13.518;4.592;6.512;11.631;10.672
1490796706;13.516;4.590;6.505;11.725;10.683
1490796711;13.629;4.638;6.503;11.696;10.691
1490796716;13.518;4.594;6.509;11.545;10.862
1490796721;13.517;4.593;6.506;11.659;10.699
1490796726;13.645;4.644;6.505;11.661;10.697
1490796731;13.518;4.585;6.514;11.551;10.867
1490796736;13.518;4.593;6.508;11.636;10.690
1490796741;13.628;4.583;6.498;11.575;10.684
1490796746;13.492;4.645;6.500;11.590;10.869
1490796751;13.514;4.595;6.510;11.676;10.670
1490796757;13.516;4.595;6.504;11.630;10.696
1490796762;13.646;4.648;6.501;11.611;10.707
1490796767;13.518;4.596;6.520;11.501;10.869
1490796772;13.474;4.589;6.509;11.657;10.676
1490796777;13.643;4.646;6.497;11.572;10.694
1490796782;13.518;4.586;6.510;11.433;10.864
1490796787;13.517;4.594;6.513;11.595;10.702
1490796792;13.645;4.647;6.512;11.572;10.696
1490796797;13.496;4.607;6.518;11.588;10.867
1490796802;13.518;4.591;6.502;11.295;10.681
1490796807;13.600;4.591;6.502;11.519;10.700
1490796812;13.641;4.645;6.510;11.614;10.865
1490796817;13.518;4.595;6.506;11.576;10.699
1490796822;13.517;4.594;6.506;11.565;10.705
1490796827;13.645;4.645;6.498;11.565;10.698
1490796832;13.518;4.594;6.508;11.331;10.853
1490796837;13.507;4.587;6.505;11.639;10.700
1490796842;13.643;4.641;6.502;11.553;10.702
1490796847;13.513;4.585;6.508;11.525;10.869
1490796852;13.518;4.596;6.514;11.528;10.700
1490796857;13.645;4.596;6.510;11.708;10.703
1490796862;13.580;4.644;6.513;11.626;10.866
1490796867;13.501;4.588;6.523;11.618;10.632
1490796873;13.513;4.594;6.520;11.627;10.701
1490796878;13.645;4.647;6.504;11.543;10.695
1490796883;13.518;4.595;6.514;11.639;10.864
1490796888;13.517;4.596;6.516;11.678;10.698
1490796893;13.645;4.648;6.513;11.586;10.707
1490796898;13.509;4.572;6.513;11.564;10.854
1490796903;13.514;4.596;6.520;11.593;10.694
1490796908;13.645;4.595;6.512;11.534;10.694
1490796913;13.494;4.645;6.519;11.430;10.866
1490796918;13.518;4.596;6.509;11.636;10.670
1490796923;13.516;4.596;6.508;11.615;10.693
1490796928;13.645;4.646;6.509;11.232;10.640
1490796933;13.515;4.595;6.509;11.662;10.859
1490796938;13.517;4.598;6.514;11.575;10.696
1490796943;13.645;4.648;6.509;11.670;10.705
1490796948;13.495;4.596;6.513;11.542;10.868
1490796953;13.517;4.597;6.517;11.637;10.704
1490796958;13.645;4.620;6.510;11.567;10.690
1490796963;13.504;4.590;6.513;11.422;10.863
1490796968;13.515;4.596;6.510;11.637;10.699
1490796973;13.645;4.594;6.508;11.572;10.702
1490796979;13.638;4.648;6.508;11.582;10.868
1490796984;13.519;4.596;6.512;11.661;10.860
1490796989;13.517;4.595;6.511;11.565;10.694
1490796994;13.628;4.641;6.514;11.568;10.675
1490796999;13.508;4.586;6.520;11.589;10.867
1490797004;13.517;4.597;6.515;11.652;10.704
1490797009;13.645;4.595;6.517;11.604;10.696
1490797014;13.563;4.643;6.508;11.500;10.865
1490797019;13.517;4.593;6.511;11.583;10.670
1490797024;13.481;4.587;6.517;11.607;10.679
1490797029;13.642;4.644;6.512;11.687;10.697
1490797034;13.518;4.596;6.516;11.489;10.870
1490797039;13.517;4.597;6.513;11.552;10.708
1490797044;13.645;4.647;6.503;11.628;10.704
1490797049;13.500;4.598;6.506;11.577;10.868
1490797054;13.517;4.595;6.509;11.392;10.676
1490797059;13.641;4.596;6.517;11.577;10.705
1490797064;13.613;4.650;6.518;11.604;10.863
1490797069;13.518;4.598;6.524;11.529;10.744
1490797074;13.516;4.598;6.511;11.524;10.702
1490797079;13.645;4.649;6.500;11.596;10.699
1490797084;13.518;4.597;6.513;11.635;10.853
1490797089;13.505;4.591;6.518;11.682;10.694
1490797095;13.640;4.650;6.510;11.669;10.695
1490797100;13.518;4.589;6.508;11.545;10.860
1490797105;13.518;4.597;6.509;11.574;10.706
1490797110;13.645;4.597;6.517;11.639;10.694
1490797115;13.494;4.648;6.521;11.676;10.867
1490797120;13.504;4.586;6.518;11.417;10.625
1490797125;13.498;4.591;6.505;11.476;10.659
1490797130;13.642;4.649;6.505;11.596;10.846
1490797135;13.518;4.598;6.520;11.581;10.864
1490797140;13.517;4.600;6.516;11.565;10.698
1490797145;13.644;4.651;6.507;11.683;10.697
1490797150;13.495;4.594;6.513;11.467;10.862
1490797155;13.504;4.593;6.504;11.560;10.699
1490797160;13.642;4.651;6.523;11.560;10.706
1490797165;13.495;4.626;6.505;11.525;10.865
1490797170;13.517;4.601;6.514;11.588;10.700
1490797175;13.506;4.602;6.517;11.589;10.695
1490797180;13.644;4.651;6.512;11.633;10.831
1490797185;13.497;4.594;6.526;11.578;10.852
1490797190;13.513;4.600;6.514;11.555;10.699
1490797195;13.645;4.652;6.514;11.664;10.696
1490797201;13.517;4.596;6.514;11.418;10.869
1490797206;13.517;4.599;6.517;11.602;10.695
1490797211;13.645;4.598;6.516;11.517;10.703
1490797216;13.488;4.645;6.525;11.535;10.843
1490797221;13.514;4.600;6.513;11.612;10.677
1490797226;13.513;4.603;6.521;11.606;10.697
1490797231;13.645;4.653;6.515;11.720;10.750
1490797236;13.519;4.592;6.514;11.525;10.803
1490797241;13.516;4.603;6.507;11.564;10.693
1490797246;13.645;4.653;6.512;11.674;10.617
1490797251;13.505;4.597;6.521;11.317;10.860
1490797256;13.517;4.603;6.510;11.504;10.702
1490797261;13.645;4.650;6.518;11.717;10.700
1490797266;13.495;4.621;6.501;11.522;10.865
1490797271;13.517;4.603;6.505;11.478;10.690
1490797276;13.574;4.603;6.507;11.592;10.687
1490797281;13.627;4.647;6.513;11.481;10.862
1490797286;13.515;4.601;6.510;11.574;10.667
1490797291;13.516;4.601;6.507;11.595;10.699
1490797296;13.645;4.654;6.499;11.520;10.697
1490797301;13.518;4.603;6.512;11.441;10.860
1490797306;13.517;4.601;6.509;11.528;10.700
1490797312;13.628;4.647;6.509;11.501;10.677
1490797317;13.495;4.603;6.500;11.441;10.866
1490797322;13.517;4.601;6.515;11.578;10.690
1490797327;13.583;4.600;6.506;11.581;10.700
1490797332;13.645;4.652;6.500;11.587;10.863
1490797337;13.518;4.602;6.515;11.502;10.803
1490797342;13.491;4.590;6.523;11.570;10.671
1490797347;13.641;4.652;6.506;11.504;10.686
1490797352;13.517;4.602;6.510;11.389;10.864
1490797357;13.516;4.602;6.509;11.595;10.699
1490797362;13.644;4.654;6.498;11.660;10.696
1490797367;13.517;4.592;6.500;11.430;10.854
1490797372;13.517;4.598;6.523;11.504;10.670
1490797377;13.641;4.596;6.502;11.559;10.687
1490797382;13.494;4.651;6.517;11.679;10.858
1490797387;13.517;4.601;6.512;11.571;10.667
1490797392;13.516;4.601;6.505;11.578;10.696
1490797397;13.644;4.651;6.508;11.701;10.850
1490797402;13.517;4.602;6.521;11.643;10.842
1490797407;13.499;4.595;6.512;11.548;10.693
1490797412;13.642;4.652;6.502;11.604;10.697
1490797417;13.517;4.592;6.509;11.324;10.861
1490797423;13.517;4.600;6.509;11.563;10.697
1490797428;13.645;4.651;6.509;11.583;10.696
1490797433;13.516;4.603;6.509;11.509;10.861
1490797438;13.500;4.595;6.505;11.528;10.680
1490797443;13.602;4.598;6.515;11.553;10.702
1490797448;13.604;4.651;6.515;11.621;10.856
1490797453;13.518;4.600;6.510;11.514;10.703
1490797458;13.516;4.598;6.514;11.534;10.689
1490797463;13.644;4.649;6.504;11.743;10.685
1490797468;13.495;4.591;6.508;11.526;10.841
1490797473;13.513;4.598;6.500;11.705;10.687
1490797478;13.644;4.652;6.502;11.680;10.701
1490797483;13.506;4.589;6.508;11.496;10.861
1490797488;13.516;4.599;6.507;11.535;10.695
1490797493;13.644;4.597;6.513;11.551;10.691
1490797498;13.577;4.641;6.528;11.655;10.825
1490797503;13.514;4.598;6.508;11.596;10.657
1490797508;13.515;4.599;6.505;11.611;10.698
1490797513;13.645;4.649;6.504;11.640;10.673
1490797518;13.517;4.597;6.514;11.604;10.853
1490797523;13.516;4.596;6.517;11.639;10.691
1490797528;13.644;4.648;6.502;11.600;10.644
1490797533;13.504;4.587;6.517;11.450;10.858
1490797539;13.516;4.598;6.506;11.629;10.689
1490797544;13.644;4.595;6.513;11.553;10.689
1490797549;13.493;4.649;6.508;11.478;10.856
1490797554;13.517;4.598;6.519;11.530;10.662
1490797559;13.515;4.597;6.517;11.608;10.692
1490797564;13.628;4.641;6.502;11.592;10.694
1490797569;13.514;4.596;6.502;11.518;10.863
1490797574;13.520;4.599;6.512;11.606;10.692
1490797579;13.644;4.651;6.520;11.558;10.698
1490797584;13.517;4.600;6.514;11.609;10.864
1490797589;13.516;4.600;6.510;11.554;10.692
1490797594;13.632;4.643;6.514;11.703;10.671
1490797599;13.499;4.589;6.504;11.496;10.855
1490797604;13.517;4.598;6.505;11.614;10.694
1490797609;13.637;4.598;6.510;11.630;10.701
1490797614;13.602;4.649;6.516;11.533;10.856
1490797619;13.517;4.596;6.511;11.634;10.660
1490797624;13.504;4.585;6.522;11.587;10.677
1490797629;13.641;4.648;6.509;11.648;10.697
1490797634;13.517;4.597;6.510;11.510;10.856
1490797639;13.516;4.596;6.516;11.558;10.689
1490797644;13.639;4.646;6.519;11.608;10.699
1490797650;13.510;4.589;6.503;11.595;10.865
1490797655;13.516;4.594;6.513;11.572;10.667
1490797660;13.592;4.597;6.510;11.687;10.698
1490797665;13.644;4.647;6.512;11.595;10.856
1490797670;13.517;4.597;6.517;11.599;10.654
1490797675;13.516;4.595;6.510;11.566;10.700
1490797680;13.644;4.645;6.507;11.646;10.688
1490797685;13.516;4.592;6.513;11.603;10.844
1490797690;13.503;4.589;6.514;11.607;10.699
1490797695;13.641;4.646;6.501;11.682;10.697
1490797700;13.517;4.590;6.511;11.476;10.863
1490797705;13.516;4.594;6.516;11.578;10.697
1490797710;13.644;4.645;6.504;11.571;10.695
1490797715;13.494;4.600;6.518;11.468;10.861
1490797720;13.500;4.590;6.523;11.489;10.654
1490797725;13.579;4.589;6.509;11.445;10.674
1490797730;13.644;4.645;6.501;11.709;10.861
1490797735;13.516;4.596;6.511;11.523;10.671
1490797740;13.520;4.598;6.513;11.633;10.694
1490797745;13.644;4.646;6.501;11.649;10.674
1490797750;13.516;4.592;6.518;11.561;10.865
1490797755;13.488;4.587;6.513;11.673;10.665
1490797760;13.641;4.643;6.516;11.704;10.688
1490797766;13.516;4.583;6.506;11.535;10.860
1490797771;13.516;4.591;6.508;11.596;10.691
1490797776;13.644;4.618;6.517;11.554;10.686
1490797781;13.494;4.642;6.502;11.615;10.857
1490797786;13.511;4.585;6.519;11.547;10.651
1490797791;13.500;4.593;6.508;11.635;10.687
1490797796;13.644;4.645;6.501;11.584;10.785
1490797801;13.516;4.594;6.512;11.576;10.878
1490797806;13.515;4.592;6.513;11.661;10.698
1490797811;13.644;4.644;6.512;11.629;10.690
1490797816;13.517;4.588;6.507;11.401;10.807
1490797821;13.502;4.593;6.510;11.628;10.696
1490797826;13.643;4.636;6.514;11.544;10.698
1490797831;13.493;4.642;6.502;11.600;10.863
1490797836;13.516;4.596;6.510;11.604;10.687
1490797841;13.505;4.596;6.513;11.517;10.701
1490797846;13.644;4.647;6.507;11.749;10.774
1490797851;13.500;4.592;6.520;11.641;10.856
1490797856;13.513;4.596;6.504;11.671;10.695
1490797861;13.644;4.647;6.502;11.597;10.701
1490797866;13.517;4.587;6.515;11.567;10.865
1490797871;13.516;4.597;6.513;11.583;10.691
1490797876;13.643;4.610;6.516;11.613;10.696
1490797882;13.477;4.641;6.508;11.438;10.843
1490797887;13.513;4.595;6.500;11.651;10.665
1490797892;13.506;4.596;6.508;11.611;10.693
1490797897;13.644;4.647;6.509;11.580;10.858
1490797902;13.518;4.590;6.511;11.601;10.690
1490797907;13.520;4.599;6.509;11.596;10.694
1490797912;13.598;4.645;6.508;11.708;10.665
1490797917;13.513;4.596;6.511;11.539;10.857
1490797922;13.515;4.596;6.515;11.600;10.698
1490797927;13.643;4.648;6.507;11.571;10.700
1490797932;13.517;4.588;6.511;11.459;10.866
1490797937;13.516;4.597;6.508;11.707;10.703
1490797942;13.639;4.585;6.513;11.511;10.672
1490797947;13.490;4.644;6.515;11.569;10.852
1490797952;13.518;4.596;6.509;11.625;10.677
1490797957;13.506;4.594;6.503;11.535;10.699
1490797962;13.643;4.645;6.516;11.552;10.868
1490797967;13.516;4.595;6.514;11.720;10.782
1490797972;13.515;4.595;6.505;11.570;10.630
1490797977;13.630;4.645;6.498;11.501;10.698
1490797982;13.515;4.596;6.512;11.528;10.866
1490797987;13.516;4.596;6.511;11.638;10.690
1490797993;13.643;4.648;6.508;11.621;10.696
1490797998;13.507;4.586;6.503;11.432;10.860
1490798003;13.516;4.594;6.504;11.531;10.700
1490798008;13.627;4.589;6.522;11.588;10.693
1490798013;13.570;4.648;6.516;11.537;10.868
1490798018;13.515;4.596;6.512;11.493;10.656
1490798023;13.515;4.597;6.506;11.564;10.689
1490798028;13.643;4.647;6.505;11.589;10.698
1490798033;13.516;4.597;6.513;11.591;10.864
1490798038;13.502;4.591;6.520;11.486;10.680
1490798043;13.640;4.647;6.502;11.623;10.694
1490798048;13.492;4.598;6.517;11.511;10.863
1490798053;13.515;4.598;6.509;11.649;10.692
1490798058;13.643;4.594;6.506;11.606;10.688
1490798063;13.493;4.648;6.504;11.529;10.859
1490798068;13.487;4.590;6.502;11.635;10.646
1490798073;13.511;4.596;6.521;11.593;10.696
1490798078;13.644;4.648;6.500;11.632;10.729
1490798083;13.516;4.597;6.515;11.697;10.864
1490798088;13.515;4.596;6.506;11.569;10.698
1490798093;13.643;4.648;6.517;11.624;10.692
1490798098;13.511;4.582;6.519;11.434;10.836
1490798103;13.512;4.596;6.504;11.630;10.689
1490798109;13.643;4.636;6.517;11.578;10.693
1490798114;13.493;4.634;6.514;11.525;10.859
1490798119;13.515;4.598;6.510;11.637;10.675
1490798124;13.517;4.597;6.503;11.631;10.696
1490798129;13.643;4.649;6.500;11.607;10.837
1490798134;13.502;4.597;6.516;11.544;10.775
1490798139;13.514;4.599;6.507;11.620;10.703
1490798144;13.643;4.649;6.519;11.699;10.692
1490798149;13.516;4.591;6.512;11.455;10.858
1490798154;13.515;4.596;6.519;11.569;10.704
1490798159;13.643;4.649;6.505;11.586;10.695
1490798164;13.479;4.611;6.511;11.518;10.859
1490798169;13.512;4.597;6.506;11.497;10.686
1490798174;13.546;4.600;6.513;11.659;10.696
1490798179;13.643;4.649;6.504;11.791;10.861
1490798184;13.516;4.599;6.506;11.531;10.662
1490798189;13.519;4.601;6.511;11.634;10.702
1490798194;13.627;4.635;6.541;11.528;10.592
1490798199;13.498;4.586;6.522;11.431;10.850
1490798204;13.512;4.599;6.514;11.668;10.693
1490798209;13.643;4.652;6.508;11.689;10.692
1490798214;13.512;4.593;6.521;11.581;10.868
1490798219;13.515;4.601;6.511;11.522;10.706
1490798225;13.643;4.603;6.511;11.617;10.705
1490798230;13.515;4.648;6.520;11.434;10.824
1490798235;13.514;4.601;6.517;11.654;10.694
1490798240;13.508;4.606;6.516;11.646;10.694
1490798245;13.643;4.654;6.495;11.561;10.865
1490798250;13.515;4.603;6.511;11.597;10.796
1490798255;13.515;4.602;6.508;11.601;10.695
1490798260;13.642;4.655;6.511;11.566;10.669
1490798265;13.499;4.595;6.520;11.406;10.860
1490798270;13.518;4.605;6.513;11.497;10.700
1490798275;13.643;4.654;6.503;11.544;10.700
1490798280;13.497;4.599;6.507;11.462;10.860
1490798285;13.515;4.603;6.522;11.588;10.676
1490798290;13.495;4.604;6.515;11.556;10.701
1490798295;13.626;4.646;6.515;11.707;10.856
1490798300;13.512;4.601;6.506;11.647;10.730
1490798305;13.514;4.603;6.508;11.589;10.701
1490798310;13.643;4.653;6.496;11.628;10.697
1490798315;13.515;4.599;6.511;11.483;10.859
1490798320;13.515;4.602;6.509;11.555;10.692
1490798325;13.597;4.641;6.514;11.572;10.664
1490798330;13.490;4.645;6.509;11.613;10.858
1490798335;13.515;4.601;6.512;11.585;10.685
1490798341;13.549;4.601;6.515;11.586;10.693
1490798346;13.647;4.652;6.508;11.613;10.860
1490798351;13.515;4.602;6.515;11.551;10.715
1490798356;13.514;4.598;6.520;11.558;10.668
1490798361;13.639;4.651;6.515;11.581;10.692
1490798366;13.515;4.602;6.511;11.537;10.864
1490798371;13.514;4.602;6.511;11.654;10.702
1490798376;13.643;4.654;6.502;11.514;10.699
1490798381;13.494;4.606;6.514;11.376;10.859
1490798386;13.515;4.603;6.517;11.605;10.693
1490798391;13.625;4.598;6.513;11.641;10.696
1490798396;13.595;4.654;6.500;11.751;10.866
1490798401;13.515;4.604;6.507;11.525;10.669
1490798406;13.513;4.603;6.512;11.540;10.694
1490798411;13.643;4.655;6.501;11.531;10.697
1490798416;13.515;4.604;6.507;11.660;10.865
1490798421;13.502;4.599;6.497;11.696;10.677
1490798426;13.639;4.652;6.512;11.689;10.705
1490798431;13.493;4.593;6.510;11.401;10.862
1490798436;13.515;4.601;6.512;11.595;10.693
1490798441;13.642;4.651;6.503;11.622;10.693
1490798446;13.492;4.603;6.515;11.465;10.867
1490798452;13.496;4.585;6.503;11.461;10.666
1490798457;13.639;4.599;6.507;11.532;10.697
1490798462;13.557;4.653;6.513;11.565;10.864
1490798467;13.515;4.602;6.510;11.599;10.673
1490798472;13.518;4.605;6.513;11.620;10.705
1490798477;13.642;4.654;6.517;11.521;10.861
1490798482;13.515;4.603;6.525;11.382;10.709
1490798487;13.511;4.602;6.504;11.506;10.693
1490798492;13.642;4.653;6.515;11.667;10.698
1490798497;13.493;4.592;6.505;11.436;10.863
1490798502;13.518;4.602;6.508;11.578;10.699
1490798507;13.642;4.653;6.518;11.543;10.695
1490798512;13.501;4.591;6.509;11.431;10.842
1490798517;13.498;4.595;6.504;11.592;10.696
1490798522;13.642;4.600;6.509;11.677;10.694
1490798527;13.593;4.649;6.497;11.529;10.866
1490798532;13.517;4.599;6.514;11.503;10.705
1490798537;13.518;4.600;6.511;11.685;10.694
1490798542;13.642;4.650;6.510;11.622;10.688
1490798547;13.503;4.585;6.508;11.518;10.855
1490798552;13.511;4.598;6.507;11.690;10.705
1490798557;13.642;4.594;6.519;11.576;10.702
1490798562;13.491;4.649;6.500;11.518;10.856
1490798567;13.517;4.596;6.519;11.694;10.698
1490798573;13.507;4.595;6.518;11.615;10.702
1490798578;13.624;4.642;6.505;11.695;10.736
1490798583;13.511;4.597;6.511;11.593;10.734
1490798588;13.513;4.598;6.509;11.637;10.693
1490798593;13.642;4.649;6.513;11.691;10.698
1490798598;13.515;4.593;6.510;11.351;10.855
1490798603;13.510;4.599;6.513;11.677;10.694
1490798608;13.636;4.643;6.510;11.633;10.672
1490798613;13.489;4.606;6.507;11.400;10.850
1490798618;13.514;4.598;6.507;11.531;10.691
1490798623;13.571;4.597;6.505;11.587;10.689
1490798628;13.643;4.649;6.513;11.585;10.859
1490798633;13.514;4.598;6.505;11.551;10.703
1490798638;13.513;4.597;6.504;11.455;10.666
1490798643;13.639;4.649;6.498;11.510;10.692
1490798648;13.514;4.599;6.511;11.503;10.857
1490798653;13.513;4.599;6.515;11.570;10.694
1490798658;13.642;4.651;6.520;11.608;10.690
1490798663;13.504;4.589;6.499;11.385;10.868
1490798668;13.514;4.598;6.511;11.541;10.706
1490798673;13.628;4.591;6.503;11.535;10.702
1490798678;13.567;4.649;6.518;11.645;10.858
1490798683;13.514;4.598;6.507;11.646;10.667
1490798689;13.513;4.598;6.506;11.594;10.705
1490798694;13.642;4.651;6.509;11.748;10.700
1490798699;13.514;4.596;6.519;11.365;10.865
1490798704;13.495;4.593;6.508;11.580;10.671
1490798709;13.639;4.594;6.507;11.544;10.698
1490798714;13.491;4.650;6.503;11.527;10.858
1490798719;13.514;4.599;6.517;11.580;10.667
1490798724;13.508;4.599;6.510;11.635;10.702
1490798729;13.642;4.650;6.519;11.520;10.863
1490798734;13.474;4.593;6.510;11.553;10.844
1490798739;13.515;4.598;6.507;11.565;10.701
1490798744;13.642;4.649;6.508;11.677;10.703
1490798749;13.514;4.594;6.510;11.403;10.863
1490798754;13.513;4.598;6.512;11.584;10.703
1490798759;13.641;4.650;6.514;11.527;10.698
1490798764;13.505;4.596;6.511;11.442;10.835
1490798769;13.513;4.599;6.508;11.584;10.663
1490798774;13.641;4.598;6.502;11.634;10.696
1490798779;13.526;4.648;6.513;11.580;10.863
1490798784;13.514;4.598;6.504;11.556;10.666
1490798789;13.512;4.595;6.513;11.577;10.705
1490798794;13.641;4.646;6.499;11.711;10.654
1490798799;13.498;4.594;6.509;11.599;10.859
1490798805;13.513;4.598;6.511;11.616;10.701
1490798810;13.641;4.647;6.504;11.654;10.695
1490798815;13.515;4.586;6.500;11.584;10.864
1490798820;13.517;4.595;6.513;11.605;10.674
1490798825;13.641;4.630;6.512;11.594;10.703
