1490770804;13.658;4.605;6.483;11.349;10.462
1490770809;13.766;4.650;6.490;10.985;10.549
1490770814;13.669;4.603;6.475;11.218;10.599
1490770819;13.677;4.607;6.484;11.215;10.452
1490770824;13.786;4.656;6.476;11.268;10.448
1490770829;13.663;4.597;6.484;10.878;10.611
1490770834;13.671;4.605;6.482;11.067;10.455
1490770839;13.716;4.605;6.490;11.168;10.434
1490770844;13.783;4.653;6.484;11.075;10.588
1490770849;13.671;4.604;6.479;11.206;10.608
1490770854;13.671;4.605;6.481;11.264;10.458
1490770859;13.786;4.657;6.472;11.380;10.463
1490770864;13.671;4.596;6.489;11.008;10.610
1490770869;13.671;4.604;6.479;10.960;10.449
1490770874;13.757;4.603;6.480;11.250;10.447
1490770879;13.786;4.654;6.474;11.238;10.587
1490770884;13.671;4.604;6.481;11.042;10.548
1490770889;13.671;4.605;6.483;11.159;10.449
1490770895;13.786;4.655;6.486;11.370;10.451
1490770900;13.672;4.597;6.485;11.105;10.612
1490770905;13.660;4.599;6.469;11.183;10.454
1490770910;13.783;4.602;6.481;11.215;10.446
1490770915;13.786;4.654;6.480;11.217;10.600
1490770920;13.672;4.603;6.479;11.205;10.570
1490770925;13.671;4.603;6.481;11.137;10.462
1490770930;13.786;4.655;6.478;11.311;10.451
1490770935;13.667;4.594;6.485;11.072;10.598
1490770940;13.668;4.604;6.485;11.054;10.446
1490770945;13.759;4.605;6.484;11.085;10.455
1490770950;13.786;4.654;6.481;11.070;10.609
1490770955;13.671;4.603;6.486;11.141;10.625
1490770960;13.671;4.603;6.480;11.028;10.458
1490770965;13.770;4.646;6.480;11.344;10.443
1490770970;13.648;4.601;6.492;10.960;10.605
1490770975;13.670;4.602;6.480;11.349;10.456
1490770980;13.707;4.603;6.479;10.945;10.462
1490770985;13.786;4.654;6.477;11.032;10.538
1490770990;13.670;4.603;6.480;11.224;10.609
1490770995;13.664;4.597;6.481;11.126;10.442
1490771000;13.771;4.646;6.484;11.210;10.440
1490771005;13.669;4.591;6.493;10.961;10.605
1490771011;13.675;4.605;6.485;11.309;10.441
1490771016;13.786;4.597;6.484;11.272;10.449
1490771021;13.679;4.653;6.475;11.299;10.607
1490771026;13.670;4.602;6.492;11.130;10.417
1490771031;13.667;4.601;6.478;11.265;10.462
1490771036;13.785;4.653;6.479;11.182;10.454
1490771041;13.671;4.602;6.472;10.834;10.610
1490771046;13.671;4.602;6.481;11.163;10.452
1490771051;13.786;4.601;6.482;11.439;10.458
1490771056;13.662;4.652;6.490;11.238;10.537
1490771061;13.663;4.601;6.477;11.164;10.448
1490771066;13.670;4.601;6.477;11.322;10.458
1490771071;13.785;4.650;6.482;11.211;10.449
1490771076;13.671;4.600;6.482;10.844;10.607
1490771081;13.675;4.602;6.484;11.250;10.433
1490771086;13.785;4.597;6.479;11.329;10.461
1490771091;13.652;4.645;6.481;10.916;10.597
1490771096;13.674;4.603;6.472;11.312;10.462
1490771101;13.670;4.601;6.479;10.939;10.462
1490771106;13.786;4.651;6.484;11.117;10.456
1490771111;13.671;4.602;6.487;11.011;10.607
1490771116;13.671;4.601;6.479;11.272;10.451
1490771121;13.771;4.643;6.493;11.264;10.449
1490771127;13.668;4.649;6.482;10.985;10.604
1490771132;13.671;4.600;6.478;11.118;10.429
1490771137;13.669;4.600;6.480;10.941;10.459
1490771142;13.785;4.651;6.480;11.349;10.448
1490771147;13.670;4.600;6.476;10.862;10.601
1490771152;13.662;4.596;6.493;11.309;10.445
1490771157;13.783;4.649;6.474;11.102;10.450
1490771162;13.652;4.614;6.476;11.157;10.602
1490771167;13.670;4.601;6.481;11.123;10.451
1490771172;13.657;4.600;6.485;11.200;10.449
1490771177;13.785;4.650;6.477;11.363;10.434
1490771182;13.667;4.594;6.494;11.128;10.594
1490771187;13.667;4.599;6.482;11.245;10.452
1490771192;13.785;4.650;6.479;11.239;10.460
1490771197;13.663;4.606;6.486;11.095;10.607
1490771202;13.670;4.600;6.482;11.234;10.455
1490771207;13.657;4.600;6.479;11.304;10.447
1490771212;13.785;4.652;6.497;11.175;10.425
1490771217;13.668;4.599;6.475;11.217;10.607
1490771222;13.669;4.599;6.488;11.010;10.456
1490771227;13.785;4.651;6.496;11.344;10.455
1490771233;13.670;4.649;6.495;10.921;10.602
1490771238;13.670;4.598;6.483;11.320;10.442
1490771243;13.669;4.598;6.484;11.019;10.373
1490771248;13.773;4.647;6.479;11.298;10.458
1490771253;13.670;4.595;6.493;11.198;10.527
1490771258;13.658;4.596;6.483;11.280;10.458
1490771263;13.785;4.651;6.487;11.168;10.445
1490771268;13.651;4.651;6.482;11.001;10.613
1490771273;13.670;4.600;6.480;11.304;10.450
1490771278;13.664;4.597;6.481;10.970;10.458
1490771283;13.785;4.649;6.489;11.092;10.430
1490771288;13.664;4.592;6.476;11.179;10.599
1490771293;13.669;4.597;6.481;11.210;10.447
1490771298;13.785;4.648;6.477;11.185;10.460
1490771303;13.670;4.632;6.475;11.089;10.604
1490771308;13.670;4.598;6.482;11.043;10.448
1490771313;13.670;4.602;6.478;11.108;10.455
1490771318;13.770;4.643;6.483;11.057;10.419
1490771323;13.667;4.596;6.477;11.309;10.601
1490771328;13.669;4.599;6.486;10.995;10.460
1490771333;13.785;4.651;6.484;11.172;10.461
1490771338;13.662;4.603;6.482;10.838;10.609
1490771344;13.669;4.599;6.489;11.243;10.451
1490771349;13.686;4.594;6.478;11.322;10.455
1490771354;13.781;4.648;6.490;11.201;10.462
1490771359;13.670;4.599;6.483;11.163;10.604
1490771364;13.669;4.599;6.483;11.127;10.449
1490771369;13.785;4.649;6.488;11.309;10.449
1490771374;13.670;4.589;6.492;10.977;10.603
1490771379;13.658;4.596;6.485;11.039;10.438
1490771384;13.722;4.598;6.488;11.087;10.449
1490771389;13.785;4.650;6.483;11.247;10.602
1490771394;13.670;4.599;6.484;11.374;10.609
1490771399;13.669;4.599;6.479;11.143;10.450
1490771404;13.784;4.650;6.493;11.326;10.459
1490771409;13.650;4.595;6.501;10.834;10.578
1490771414;13.666;4.599;6.479;11.235;10.456
1490771419;13.784;4.599;6.484;11.270;10.445
1490771424;13.660;4.648;6.492;10.981;10.609
1490771429;13.670;4.596;6.482;11.261;10.438
1490771434;13.668;4.598;6.478;11.207;10.462
1490771439;13.784;4.650;6.492;11.295;10.420
1490771444;13.663;4.595;6.481;11.126;10.610
1490771449;13.669;4.599;6.481;11.184;10.444
1490771455;13.784;4.591;6.482;11.221;10.456
1490771460;13.691;4.650;6.484;10.999;10.612
1490771465;13.669;4.600;6.482;11.140;10.551
1490771470;13.674;4.603;6.481;11.166;10.448
1490771475;13.771;4.645;6.488;11.327;10.454
1490771480;13.650;4.600;6.480;10.910;10.614
1490771485;13.669;4.600;6.480;11.283;10.460
1490771490;13.783;4.627;6.478;11.129;10.450
1490771495;13.649;4.651;6.475;11.347;10.609
1490771500;13.669;4.600;6.479;11.168;10.432
1490771505;13.654;4.593;6.475;11.050;10.449
1490771510;13.780;4.651;6.484;11.043;10.454
1490771515;13.669;4.601;6.486;10.817;10.609
1490771520;13.668;4.599;6.483;11.104;10.450
1490771525;13.783;4.652;6.480;11.146;10.463
1490771530;13.669;4.601;6.480;11.215;10.610
1490771535;13.662;4.597;6.475;11.293;10.451
1490771540;13.694;4.599;6.480;11.304;10.459
1490771545;13.783;4.651;6.484;10.924;10.497
1490771550;13.669;4.600;6.481;11.270;10.616
1490771555;13.673;4.603;6.477;11.383;10.450
1490771560;13.783;4.650;6.466;11.260;10.457
1490771566;13.649;4.583;6.474;11.100;10.593
1490771571;13.666;4.598;6.486;11.343;10.464
1490771576;13.695;4.600;6.479;11.172;10.450
1490771581;13.783;4.650;6.491;11.118;10.510
1490771586;13.668;4.600;6.493;11.367;10.603
1490771591;13.672;4.601;6.482;11.189;10.451
1490771596;13.767;4.646;6.481;11.169;10.445
1490771601;13.646;4.638;6.491;11.211;10.610
1490771606;13.668;4.600;6.485;11.352;10.454
1490771611;13.660;4.600;6.484;11.170;10.464
1490771616;13.783;4.649;6.486;11.237;10.425
1490771621;13.668;4.597;6.467;11.221;10.607
1490771626;13.667;4.596;6.494;11.181;10.453
1490771631;13.780;4.648;6.480;11.325;10.463
1490771636;13.657;4.610;6.479;11.043;10.617
1490771641;13.668;4.598;6.480;11.114;10.455
1490771646;13.650;4.599;6.484;11.110;10.452
1490771651;13.783;4.648;6.481;10.929;10.430
1490771656;13.672;4.588;6.472;11.427;10.536
1490771661;13.665;4.597;6.475;11.305;10.461
1490771666;13.783;4.648;6.492;11.444;10.450
1490771671;13.656;4.601;6.491;10.881;10.609
1490771676;13.668;4.598;6.478;11.061;10.448
1490771682;13.654;4.596;6.487;11.300;10.451
1490771687;13.782;4.648;6.485;11.243;10.462
1490771692;13.656;4.596;6.487;10.953;10.600
1490771697;13.666;4.597;6.487;11.181;10.454
1490771702;13.782;4.647;6.467;11.264;10.464
1490771707;13.648;4.645;6.484;11.160;10.607
1490771712;13.667;4.597;6.480;11.160;10.439
1490771717;13.659;4.596;6.481;11.280;10.466
1490771722;13.770;4.640;6.484;11.300;10.435
1490771727;13.665;4.597;6.483;11.108;10.605
1490771732;13.667;4.595;6.487;11.306;10.462
1490771737;13.782;4.645;6.491;10.939;10.451
1490771742;13.649;4.632;6.492;11.317;10.608
1490771747;13.667;4.595;6.481;11.218;10.457
1490771752;13.639;4.589;6.493;11.250;10.459
1490771757;13.779;4.644;6.487;10.933;10.435
1490771762;13.668;4.594;6.497;11.095;10.611
1490771767;13.667;4.594;6.488;11.229;10.456
1490771772;13.782;4.645;6.477;11.316;10.461
1490771777;13.652;4.626;6.487;11.091;10.610
1490771782;13.651;4.589;6.490;11.103;10.432
1490771787;13.650;4.593;6.487;11.200;10.461
1490771793;13.782;4.646;6.487;11.292;10.448
1490771798;13.668;4.595;6.493;11.293;10.613
1490771803;13.667;4.596;6.479;10.978;10.460
1490771808;13.781;4.647;6.472;11.101;10.460
1490771813;13.625;4.619;6.483;10.878;10.585
1490771818;13.664;4.596;6.475;11.097;10.436
1490771823;13.659;4.600;6.485;11.374;10.461
1490771828;13.782;4.648;6.474;10.925;10.591
1490771833;13.667;4.597;6.488;11.176;10.612
1490771838;13.666;4.596;6.481;11.490;10.462
1490771843;13.779;4.636;6.494;10.985;10.445
1490771848;13.654;4.611;6.489;11.086;10.609
1490771853;13.667;4.596;6.482;11.161;10.415
1490771858;13.642;4.591;6.474;11.158;10.450
1490771863;13.779;4.646;6.490;11.336;10.455
1490771868;13.667;4.596;6.471;11.430;10.605
1490771873;13.666;4.598;6.481;11.367;10.459
1490771878;13.781;4.648;6.481;11.196;10.463
1490771883;13.656;4.600;6.481;11.172;10.620
1490771888;13.653;4.591;6.479;11.248;10.442
1490771893;13.658;4.595;6.489;11.192;10.453
1490771898;13.781;4.648;6.488;11.483;10.459
1490771903;13.667;4.598;6.481;10.909;10.609
1490771909;13.666;4.597;6.485;11.244;10.455
1490771914;13.781;4.635;6.490;11.184;10.463
1490771919;13.631;4.639;6.482;10.932;10.601
1490771924;13.664;4.595;6.485;11.240;10.447
1490771929;13.662;4.598;6.478;11.504;10.455
1490771934;13.781;4.648;6.477;11.026;10.445
1490771939;13.667;4.596;6.479;11.019;10.610
1490771944;13.666;4.596;6.480;11.084;10.460
1490771949;13.758;4.614;6.477;11.242;10.452
1490771954;13.663;4.647;6.479;11.029;10.614
1490771959;13.666;4.598;6.479;11.328;10.438
1490771964;13.665;4.597;6.476;11.222;10.463
1490771969;13.781;4.647;6.475;11.178;10.462
1490771974;13.666;4.597;6.478;10.840;10.620
1490771979;13.666;4.596;6.485;11.152;10.447
1490771984;13.778;4.617;6.487;11.155;10.462
1490771989;13.646;4.648;6.494;10.995;10.607
1490771994;13.666;4.596;6.483;11.264;10.437
1490771999;13.664;4.597;6.482;11.219;10.464
1490772004;13.781;4.647;6.495;11.508;10.463
1490772009;13.666;4.597;6.482;11.130;10.572
1490772014;13.662;4.597;6.484;11.018;10.449
1490772019;13.780;4.647;6.485;11.255;10.464
1490772025;13.647;4.645;6.490;10.995;10.611
1490772030;13.665;4.596;6.479;11.318;10.447
1490772035;13.657;4.598;6.484;11.033;10.465
1490772040;13.781;4.648;6.477;11.245;10.498
1490772045;13.652;4.591;6.488;11.103;10.610
1490772050;13.665;4.596;6.485;11.228;10.450
1490772055;13.780;4.648;6.475;11.053;10.457
1490772060;13.652;4.626;6.476;10.912;10.620
1490772065;13.666;4.595;6.480;11.361;10.435
1490772070;13.655;4.595;6.483;11.398;10.463
1490772075;13.770;4.643;6.485;11.015;10.434
1490772080;13.662;4.595;6.491;11.030;10.615
1490772085;13.665;4.596;6.482;11.187;10.451
1490772090;13.780;4.647;6.483;11.219;10.461
1490772095;13.652;4.626;6.488;10.872;10.617
1490772100;13.666;4.597;6.484;11.283;10.442
1490772105;13.642;4.590;6.485;11.181;10.447
1490772110;13.778;4.646;6.482;11.286;10.465
1490772115;13.666;4.598;6.490;11.387;10.611
1490772120;13.664;4.595;6.490;11.291;10.471
1490772125;13.780;4.646;6.482;11.181;10.462
1490772130;13.646;4.632;6.487;11.366;10.623
1490772135;13.638;4.591;6.495;11.083;10.426
1490772141;13.651;4.595;6.485;11.202;10.458
1490772146;13.780;4.645;6.479;11.327;10.456
1490772151;13.665;4.596;6.478;11.292;10.612
1490772156;13.665;4.597;6.484;10.993;10.463
1490772161;13.780;4.647;6.478;11.255;10.470
1490772166;13.657;4.590;6.497;11.047;10.603
1490772171;13.662;4.594;6.483;11.293;10.449
1490772176;13.648;4.595;6.483;11.015;10.462
1490772181;13.780;4.646;6.487;11.045;10.553
1490772186;13.665;4.596;6.483;11.311;10.618
1490772191;13.664;4.595;6.480;11.436;10.452
1490772196;13.780;4.646;6.483;11.145;10.443
1490772201;13.657;4.595;6.485;11.287;10.611
1490772206;13.665;4.598;6.480;11.354;10.453
1490772211;13.668;4.596;6.477;11.150;10.455
1490772216;13.780;4.646;6.474;11.325;10.511
1490772221;13.665;4.596;6.482;11.210;10.618
1490772226;13.664;4.597;6.484;11.324;10.465
1490772231;13.775;4.644;6.477;11.219;10.465
1490772236;13.665;4.588;6.488;11.147;10.626
1490772241;13.665;4.598;6.480;11.094;10.456
1490772246;13.703;4.597;6.481;10.936;10.464
1490772251;13.780;4.648;6.474;11.121;10.532
1490772257;13.665;4.596;6.483;11.113;10.589
1490772262;13.650;4.591;6.494;11.247;10.467
1490772267;13.777;4.646;6.473;11.199;10.466
1490772272;13.665;4.588;6.483;10.642;10.617
1490772277;13.664;4.595;6.480;11.123;10.457
1490772282;13.780;4.595;6.482;11.089;10.456
1490772287;13.780;4.648;6.479;11.046;10.626
1490772292;13.656;4.593;6.479;11.276;10.576
1490772297;13.661;4.594;6.481;11.200;10.469
1490772302;13.779;4.647;6.487;11.164;10.461
1490772307;13.665;4.590;6.479;10.987;10.610
1490772312;13.664;4.597;6.483;11.292;10.459
1490772317;13.699;4.597;6.478;11.422;10.470
1490772322;13.779;4.642;6.487;11.285;10.574
1490772327;13.662;4.598;6.486;11.448;10.614
1490772332;13.664;4.597;6.481;11.221;10.467
1490772337;13.779;4.648;6.484;11.365;10.457
1490772342;13.665;4.589;6.492;10.914;10.618
1490772347;13.664;4.596;6.478;11.240;10.470
1490772352;13.730;4.598;6.478;10.911;10.421
1490772357;13.767;4.647;6.488;11.095;10.566
1490772362;13.664;4.598;6.482;11.339;10.614
1490772367;13.663;4.598;6.489;11.288;10.463
1490772373;13.778;4.648;6.481;11.349;10.460
1490772378;13.664;4.589;6.479;11.083;10.619
1490772383;13.664;4.598;6.479;11.323;10.446
1490772388;13.765;4.592;6.489;11.266;10.449
1490772393;13.779;4.648;6.493;11.115;10.593
1490772398;13.664;4.596;6.485;11.228;10.559
1490772403;13.669;4.601;6.480;11.199;10.472
1490772408;13.778;4.648;6.484;11.283;10.461
1490772413;13.657;4.588;6.482;10.929;10.614
1490772418;13.650;4.591;6.472;11.154;10.459
1490772423;13.681;4.595;6.476;11.219;10.463
1490772428;13.779;4.649;6.485;11.003;10.509
1490772433;13.664;4.595;6.481;11.208;10.583
1490772438;13.669;4.599;6.475;10.944;10.463
1490772443;13.778;4.648;6.472;11.326;10.472
1490772448;13.637;4.592;6.491;10.943;10.600
1490772453;13.665;4.597;6.480;11.220;10.371
1490772458;13.765;4.619;6.481;11.250;10.451
1490772463;13.641;4.646;6.480;11.060;10.620
1490772468;13.663;4.598;6.480;11.234;10.438
1490772474;13.662;4.598;6.479;11.151;10.463
1490772479;13.779;4.648;6.478;11.188;10.450
1490772484;13.663;4.597;6.482;11.157;10.619
1490772489;13.657;4.593;6.483;11.274;10.457
1490772494;13.776;4.646;6.482;11.232;10.455
1490772499;13.651;4.602;6.476;10.669;10.627
1490772504;13.663;4.598;6.480;11.208;10.450
1490772509;13.648;4.596;6.488;11.080;10.453
1490772514;13.779;4.646;6.478;10.922;10.449
1490772519;13.651;4.580;6.487;11.048;10.594
1490772524;13.665;4.598;6.484;11.316;10.458
1490772529;13.778;4.647;6.480;11.433;10.460
1490772534;13.663;4.587;6.486;11.147;10.615
1490772539;13.663;4.596;6.480;11.044;10.467
1490772544;13.778;4.593;6.480;11.155;10.463
1490772549;13.718;4.646;6.496;11.151;10.596
1490772554;13.660;4.595;6.477;11.216;10.523
1490772559;13.662;4.596;6.477;11.121;10.464
1490772564;13.778;4.648;6.475;11.455;10.454
1490772569;13.663;4.590;6.479;11.107;10.626
1490772574;13.662;4.596;6.484;10.958;10.468
1490772579;13.778;4.592;6.482;11.153;10.401
1490772584;13.723;4.647;6.477;10.804;10.609
1490772590;13.663;4.598;6.486;11.331;10.557
1490772595;13.668;4.599;6.484;11.325;10.470
1490772600;13.778;4.648;6.493;11.366;10.454
1490772605;13.662;4.589;6.482;10.755;10.620
1490772610;13.662;4.598;6.487;11.216;10.454
1490772615;13.773;4.604;6.486;10.985;10.449
1490772620;13.643;4.649;6.494;11.174;10.616
1490772625;13.662;4.597;6.479;11.368;10.435
1490772630;13.661;4.598;6.480;11.179;10.473
1490772635;13.778;4.649;6.494;11.197;10.464
1490772640;13.662;4.596;6.488;10.735;10.614
1490772645;13.651;4.593;6.494;11.132;10.466
1490772650;13.775;4.612;6.487;11.327;10.471
1490772655;13.642;4.649;6.488;11.308;10.621
1490772660;13.662;4.597;6.475;11.134;10.442
1490772665;13.661;4.599;6.479;11.170;10.466
1490772670;13.778;4.649;6.476;11.026;10.471
1490772675;13.649;4.593;6.487;10.998;10.619
1490772680;13.659;4.599;6.483;11.267;10.462
1490772685;13.778;4.640;6.489;11.225;10.458
1490772690;13.643;4.649;6.483;11.000;10.621
1490772695;13.662;4.599;6.482;11.263;10.439
1490772701;13.659;4.598;6.483;11.378;10.471
1490772706;13.764;4.642;6.484;11.165;10.445
1490772711;13.660;4.599;6.485;11.179;10.618
1490772716;13.666;4.601;6.484;11.342;10.475
1490772721;13.777;4.649;6.474;11.197;10.461
1490772726;13.644;4.601;6.489;10.854;10.617
1490772731;13.665;4.600;6.482;11.165;10.455
1490772736;13.768;4.592;6.492;11.266;10.462
1490772741;13.746;4.647;6.483;11.030;10.615
1490772746;13.661;4.598;6.479;11.201;10.473
1490772751;13.661;4.599;6.479;11.151;10.475
1490772756;13.777;4.650;6.492;11.336;10.467
1490772761;13.662;4.594;6.496;10.918;10.630
1490772766;13.660;4.596;6.479;11.253;10.445
1490772771;13.774;4.591;6.488;11.138;10.465
1490772776;13.722;4.647;6.481;11.100;10.621
1490772781;13.661;4.598;6.482;11.223;10.448
1490772786;13.660;4.598;6.479;11.025;10.473
1490772791;13.777;4.649;6.477;11.289;10.463
1490772796;13.662;4.593;6.493;10.865;10.600
1490772802;13.659;4.598;6.488;11.193;10.466
1490772807;13.776;4.593;6.484;11.126;10.481
1490772812;13.662;4.648;6.483;11.253;10.617
1490772817;13.661;4.599;6.488;11.379;10.438
1490772822;13.660;4.598;6.478;11.288;10.473
1490772827;13.777;4.648;6.482;11.125;10.447
1490772832;13.650;4.598;6.483;10.951;10.612
1490772837;13.660;4.597;6.477;11.237;10.470
1490772842;13.777;4.636;6.487;11.094;10.466
1490772847;13.641;4.649;6.492;10.845;10.614
1490772852;13.661;4.598;6.483;11.205;10.439
1490772857;13.659;4.598;6.484;11.272;10.468
1490772862;13.764;4.643;6.484;11.187;10.451
1490772867;13.659;4.598;6.479;11.043;10.611
1490772872;13.660;4.599;6.488;11.364;10.463
1490772877;13.776;4.649;6.488;11.164;10.459
1490772882;13.641;4.648;6.480;11.066;10.625
1490772887;13.661;4.597;6.478;11.301;10.453
1490772892;13.646;4.592;6.493;11.141;10.457
1490772897;13.773;4.645;6.481;11.200;10.458
1490772902;13.661;4.598;6.473;11.098;10.615
1490772907;13.665;4.601;6.482;11.285;10.450
1490772912;13.776;4.648;6.472;11.140;10.468
1490772918;13.661;4.588;6.492;10.705;10.624
1490772923;13.644;4.592;6.492;11.098;10.445
1490772928;13.761;4.596;6.490;11.134;10.462
1490772933;13.776;4.648;6.480;11.043;10.541
1490772938;13.661;4.598;6.479;11.148;10.630
1490772943;13.660;4.599;6.487;11.338;10.468
1490772948;13.776;4.649;6.476;11.247;10.464
1490772953;13.647;4.580;6.490;11.094;10.597
1490772958;13.658;4.596;6.476;11.213;10.459
1490772963;13.664;4.598;6.484;11.173;10.475
1490772968;13.753;4.649;6.479;10.964;10.625
1490772973;13.660;4.596;6.479;11.392;10.441
1490772978;13.659;4.594;6.480;11.157;10.465
1490772983;13.776;4.646;6.480;11.163;10.439
1490772988;13.658;4.594;6.475;10.519;10.615
1490772993;13.660;4.595;6.478;11.185;10.470
1490772998;13.775;4.634;6.476;11.247;10.463
1490773003;13.640;4.648;6.482;10.958;10.622
1490773008;13.660;4.597;6.479;11.123;10.450
1490773013;13.659;4.599;6.479;11.061;10.379
1490773018;13.767;4.646;6.485;10.907;10.457
1490773023;13.660;4.598;6.486;10.630;10.623
1490773028;13.659;4.598;6.478;11.359;10.471
1490773034;13.775;4.634;6.477;11.083;10.473
1490773039;13.640;4.647;6.481;11.239;10.612
1490773044;13.660;4.598;6.482;11.307;10.434
1490773049;13.641;4.591;6.481;11.232;10.449
1490773054;13.773;4.648;6.487;11.037;10.458
1490773059;13.647;4.593;6.479;10.995;10.607
1490773064;13.657;4.598;6.481;11.228;10.470
1490773069;13.775;4.647;6.495;11.430;10.465
1490773074;13.641;4.646;6.476;10.998;10.627
1490773079;13.660;4.597;6.485;11.162;10.453
1490773084;13.652;4.596;6.484;11.318;10.469
1490773089;13.762;4.640;6.491;11.166;10.447
1490773094;13.648;4.588;6.487;11.326;10.618
1490773099;13.659;4.597;6.487;10.996;10.474
1490773104;13.775;4.647;6.471;11.318;10.469
1490773109;13.651;4.587;6.484;11.508;10.617
1490773114;13.664;4.599;6.483;11.125;10.450
1490773119;13.775;4.595;6.481;11.241;10.456
1490773124;13.772;4.647;6.480;11.030;10.492
1490773129;13.660;4.599;6.482;11.279;10.625
1490773134;13.659;4.600;6.480;11.189;10.471
1490773139;13.775;4.649;6.483;11.231;10.475
1490773144;13.659;4.601;6.474;11.029;10.621
1490773150;13.659;4.599;6.487;11.252;10.405
1490773155;13.632;4.599;6.483;11.384;10.483
1490773160;13.775;4.649;6.482;11.309;10.551
1490773165;13.659;4.599;6.492;11.121;10.627
1490773170;13.659;4.598;6.481;11.332;10.475
1490773175;13.774;4.651;6.479;11.316;10.467
1490773180;13.656;4.594;6.479;11.047;10.619
1490773185;13.645;4.591;6.488;11.326;10.467
1490773190;13.673;4.598;6.484;11.420;10.472
1490773195;13.775;4.648;6.479;11.273;10.578
1490773200;13.659;4.598;6.483;11.195;10.621
1490773205;13.658;4.599;6.479;11.319;10.474
1490773210;13.774;4.649;6.474;11.085;10.471
1490773215;13.645;4.584;6.490;10.924;10.624
1490773220;13.656;4.598;6.487;11.118;10.476
1490773225;13.640;4.598;6.486;11.372;10.468
1490773230;13.774;4.648;6.486;11.120;10.446
1490773235;13.659;4.599;6.487;11.243;10.619
1490773240;13.658;4.599;6.481;11.069;10.472
1490773245;13.760;4.643;6.476;11.187;10.457
1490773250;13.646;4.620;6.487;10.912;10.620
1490773255;13.658;4.600;6.485;11.097;10.461
1490773260;13.640;4.597;6.479;11.183;10.472
1490773265;13.774;4.649;6.495;11.384;10.579
1490773271;13.658;4.600;6.476;11.294;10.626
1490773276;13.629;4.592;6.480;10.997;10.456
1490773281;13.771;4.648;6.486;11.321;10.476
1490773286;13.658;4.591;6.479;11.045;10.626
1490773291;13.658;4.599;6.487;11.290;10.476
1490773296;13.700;4.599;6.486;11.264;10.483
1490773301;13.774;4.649;6.487;10.973;10.585
1490773306;13.652;4.586;6.484;11.238;10.598
1490773311;13.655;4.597;6.474;11.199;10.471
1490773316;13.774;4.649;6.487;11.083;10.470
1490773321;13.658;4.590;6.491;10.903;10.628
1490773326;13.658;4.598;6.486;11.285;10.476
1490773331;13.774;4.599;6.485;11.263;10.483
1490773336;13.676;4.648;6.483;11.068;10.614
1490773341;13.655;4.597;6.483;11.107;10.448
1490773346;13.657;4.596;6.477;11.254;10.477
1490773351;13.773;4.648;6.481;11.152;10.474
1490773356;13.658;4.596;6.491;10.745;10.628
1490773361;13.662;4.599;6.485;11.196;10.457
1490773366;13.773;4.598;6.484;11.178;10.462
1490773371;13.626;4.646;6.482;11.087;10.621
1490773376;13.658;4.596;6.478;11.249;10.450
1490773381;13.656;4.598;6.477;11.197;10.475
1490773387;13.773;4.649;6.494;10.843;10.458
1490773392;13.658;4.597;6.486;11.096;10.629
1490773397;13.657;4.596;6.480;11.455;10.477
1490773402;13.761;4.643;6.489;11.341;10.458
1490773407;13.639;4.618;6.492;11.230;10.631
1490773412;13.657;4.597;6.484;11.264;10.456
1490773417;13.639;4.596;6.481;11.259;10.481
1490773422;13.773;4.646;6.487;11.184;10.553
1490773427;13.657;4.596;6.468;11.317;10.637
1490773432;13.645;4.591;6.481;11.314;10.473
1490773437;13.770;4.646;6.475;11.285;10.471
1490773442;13.649;4.593;6.489;10.879;10.625
1490773447;13.657;4.598;6.480;11.188;10.470
1490773452;13.673;4.596;6.483;11.267;10.475
1490773457;13.773;4.646;6.472;11.006;10.454
1490773462;13.645;4.583;6.483;10.819;10.614
1490773467;13.654;4.596;6.473;11.301;10.476
1490773472;13.772;4.595;6.479;11.292;10.474
1490773477;13.738;4.648;6.477;11.070;10.637
1490773482;13.657;4.595;6.482;11.315;10.494
1490773487;13.656;4.597;6.485;11.301;10.476
1490773492;13.763;4.636;6.484;11.412;10.452
1490773497;13.654;4.590;6.482;10.820;10.635
1490773503;13.656;4.594;6.480;11.253;10.474
1490773508;13.772;4.588;6.486;11.367;10.475
1490773513;13.661;4.645;6.478;10.932;10.630
1490773518;13.656;4.593;6.479;11.170;10.456
1490773523;13.655;4.593;6.488;11.275;10.442
1490773528;13.769;4.645;6.489;11.364;10.474
1490773533;13.657;4.596;6.482;10.856;10.639
1490773538;13.656;4.595;6.481;11.249;10.477
1490773543;13.772;4.629;6.485;11.277;10.471
1490773548;13.636;4.648;6.493;11.236;10.624
1490773553;13.656;4.596;6.490;11.170;10.431
1490773558;13.650;4.596;6.489;11.274;10.470
1490773563;13.772;4.647;6.481;11.095;10.471
1490773568;13.656;4.598;6.488;11.052;10.624
1490773573;13.656;4.597;6.480;11.177;10.475
1490773578;13.771;4.647;6.475;11.104;10.472
1490773583;13.638;4.617;6.497;11.019;10.636
1490773588;13.646;4.592;6.491;11.313;10.465
1490773593;13.664;4.597;6.491;11.133;10.473
1490773598;13.772;4.647;6.481;11.134;10.542
1490773603;13.656;4.597;6.489;11.249;10.625
1490773608;13.655;4.597;6.491;11.094;10.474
1490773613;13.772;4.648;6.486;11.517;10.473
1490773619;13.649;4.586;6.484;11.257;10.622
1490773624;13.653;4.596;6.483;11.240;10.476
