1490810403;13.525;4.588;6.518;11.242;10.845
1490810408;13.507;4.589;6.499;11.572;10.615
1490810413;13.649;4.644;6.507;11.540;10.664
1490810419;13.503;4.619;6.503;11.525;10.838
1490810424;13.525;4.594;6.507;11.532;10.651
1490810429;13.579;4.594;6.507;11.411;10.655
1490810434;13.652;4.646;6.503;11.507;10.843
1490810439;13.494;4.590;6.500;11.355;10.601
1490810444;13.509;4.590;6.524;11.499;10.624
1490810449;13.649;4.644;6.500;11.554;10.656
1490810454;13.525;4.590;6.506;11.372;10.842
1490810459;13.525;4.593;6.508;11.520;10.663
1490810464;13.652;4.643;6.518;11.701;10.658
1490810469;13.517;4.580;6.513;11.425;10.820
1490810474;13.522;4.593;6.509;11.605;10.665
1490810479;13.652;4.594;6.506;11.513;10.660
1490810484;13.599;4.646;6.502;11.480;10.846
1490810489;13.528;4.596;6.502;11.460;10.671
1490810494;13.524;4.595;6.508;11.611;10.665
1490810499;13.652;4.646;6.510;11.485;10.627
1490810504;13.523;4.594;6.515;11.510;10.831
1490810509;13.525;4.594;6.504;11.657;10.669
1490810514;13.652;4.646;6.502;11.457;10.671
1490810519;13.514;4.585;6.515;11.416;10.846
1490810524;13.526;4.593;6.507;11.430;10.674
1490810529;13.572;4.594;6.507;11.493;10.668
1490810535;13.636;4.642;6.497;11.654;10.841
1490810540;13.526;4.596;6.509;11.616;10.774
1490810545;13.524;4.596;6.508;11.600;10.664
1490810550;13.652;4.647;6.500;11.569;10.689
1490810555;13.504;4.586;6.508;11.484;10.844
1490810560;13.525;4.594;6.509;11.499;10.666
1490810565;13.639;4.639;6.513;11.529;10.658
1490810570;13.510;4.584;6.501;11.516;10.848
1490810575;13.525;4.594;6.502;11.538;10.668
1490810580;13.627;4.593;6.505;11.436;10.662
1490810585;13.637;4.644;6.509;11.525;10.845
1490810590;13.525;4.594;6.502;11.524;10.622
1490810595;13.511;4.589;6.496;11.427;10.657
1490810600;13.649;4.644;6.509;11.481;10.664
1490810605;13.525;4.594;6.513;11.436;10.848
1490810610;13.525;4.594;6.507;11.608;10.669
1490810615;13.652;4.644;6.495;11.351;10.671
1490810620;13.514;4.585;6.506;11.352;10.851
1490810625;13.503;4.588;6.505;11.595;10.643
1490810630;13.649;4.594;6.501;11.526;10.660
1490810635;13.634;4.646;6.497;11.501;10.845
1490810640;13.526;4.595;6.508;11.595;10.622
1490810645;13.525;4.593;6.506;11.461;10.661
1490810651;13.652;4.645;6.496;11.416;10.672
1490810656;13.522;4.582;6.518;11.559;10.827
1490810661;13.522;4.594;6.506;11.522;10.669
1490810666;13.652;4.647;6.509;11.547;10.660
1490810671;13.513;4.586;6.516;11.520;10.850
1490810676;13.525;4.594;6.509;11.580;10.667
1490810681;13.652;4.594;6.509;11.510;10.660
1490810686;13.618;4.645;6.501;11.507;10.827
1490810691;13.523;4.592;6.510;11.498;10.610
1490810696;13.524;4.594;6.509;11.533;10.669
1490810701;13.652;4.645;6.500;11.604;10.675
1490810706;13.526;4.592;6.516;11.432;10.846
1490810711;13.525;4.593;6.511;11.608;10.675
1490810716;13.653;4.639;6.513;11.521;10.648
1490810721;13.488;4.641;6.517;11.578;10.844
1490810726;13.526;4.596;6.510;11.702;10.655
1490810731;13.511;4.595;6.510;11.517;10.672
1490810736;13.653;4.646;6.507;11.637;10.791
1490810741;13.526;4.595;6.509;11.541;10.848
1490810746;13.525;4.595;6.510;11.565;10.673
1490810751;13.638;4.640;6.506;11.595;10.660
1490810756;13.524;4.587;6.507;11.333;10.853
1490810761;13.525;4.596;6.510;11.472;10.671
1490810767;13.653;4.645;6.513;11.515;10.660
1490810772;13.504;4.622;6.515;11.493;10.852
1490810777;13.526;4.594;6.510;11.590;10.664
1490810782;13.519;4.589;6.512;11.490;10.634
1490810787;13.650;4.645;6.519;11.479;10.844
1490810792;13.526;4.594;6.511;11.529;10.864
1490810797;13.525;4.595;6.511;11.533;10.667
1490810802;13.653;4.647;6.501;11.605;10.663
1490810807;13.526;4.588;6.505;11.338;10.849
1490810812;13.506;4.589;6.499;11.610;10.636
1490810817;13.649;4.612;6.515;11.607;10.676
1490810822;13.504;4.644;6.513;11.465;10.846
1490810827;13.526;4.594;6.512;11.491;10.673
1490810832;13.513;4.594;6.510;11.455;10.669
1490810837;13.653;4.646;6.506;11.462;10.849
1490810842;13.518;4.582;6.506;11.496;10.826
1490810847;13.523;4.593;6.511;11.506;10.666
1490810852;13.653;4.646;6.518;11.587;10.668
1490810857;13.527;4.587;6.510;11.396;10.855
1490810862;13.526;4.595;6.510;11.546;10.674
1490810867;13.652;4.620;6.508;11.542;10.656
1490810872;13.504;4.645;6.508;11.327;10.838
1490810877;13.523;4.592;6.508;11.512;10.652
1490810883;13.519;4.593;6.508;11.545;10.677
1490810888;13.653;4.642;6.513;11.434;10.849
1490810893;13.527;4.590;6.509;11.449;10.753
1490810898;13.526;4.591;6.509;11.375;10.673
1490810903;13.653;4.644;6.507;11.550;10.607
1490810908;13.513;4.587;6.506;11.270;10.844
1490810913;13.526;4.594;6.510;11.484;10.671
1490810918;13.653;4.644;6.506;11.567;10.661
1490810923;13.504;4.600;6.509;11.395;10.841
1490810928;13.526;4.590;6.510;11.513;10.660
1490810933;13.575;4.592;6.516;11.364;10.666
1490810938;13.630;4.633;6.516;11.410;10.837
1490810943;13.524;4.586;6.509;11.330;10.626
1490810948;13.526;4.587;6.509;11.536;10.665
1490810953;13.653;4.638;6.498;11.558;10.640
1490810958;13.527;4.588;6.506;11.552;10.845
1490810963;13.526;4.588;6.508;11.494;10.657
1490810968;13.637;4.631;6.507;11.526;10.648
1490810973;13.500;4.587;6.496;11.362;10.837
1490810978;13.505;4.581;6.509;11.520;10.643
1490810983;13.650;4.586;6.508;11.438;10.645
1490810988;13.578;4.639;6.498;11.438;10.840
1490810993;13.527;4.589;6.508;11.421;10.611
1490810999;13.526;4.589;6.509;11.515;10.667
1490811004;13.653;4.641;6.508;11.417;10.679
1490811009;13.511;4.581;6.509;11.543;10.830
1490811014;13.523;4.588;6.508;11.488;10.664
1490811019;13.654;4.641;6.514;11.611;10.664
1490811024;13.527;4.581;6.515;11.405;10.849
1490811029;13.527;4.590;6.508;11.456;10.666
1490811034;13.653;4.603;6.509;11.661;10.675
1490811039;13.504;4.638;6.512;11.613;10.822
1490811044;13.524;4.589;6.509;11.403;10.613
1490811049;13.524;4.589;6.509;11.409;10.665
1490811054;13.654;4.640;6.500;11.386;10.739
1490811059;13.527;4.589;6.511;11.527;10.844
1490811064;13.526;4.591;6.509;11.468;10.653
1490811069;13.654;4.640;6.506;11.583;10.635
1490811074;13.511;4.578;6.514;11.542;10.847
1490811079;13.526;4.592;6.507;11.591;10.656
1490811084;13.654;4.587;6.506;11.566;10.660
1490811089;13.504;4.644;6.507;11.542;10.846
1490811094;13.527;4.593;6.509;11.554;10.614
1490811099;13.525;4.592;6.510;11.465;10.655
1490811104;13.638;4.637;6.513;11.670;10.643
1490811109;13.524;4.591;6.507;11.580;10.843
1490811115;13.526;4.592;6.509;11.454;10.668
1490811120;13.653;4.643;6.500;11.547;10.662
1490811125;13.504;4.593;6.508;11.600;10.843
1490811130;13.526;4.593;6.512;11.557;10.670
1490811135;13.638;4.583;6.505;11.487;10.615
1490811140;13.517;4.642;6.507;11.518;10.839
1490811145;13.527;4.593;6.509;11.386;10.616
1490811150;13.525;4.591;6.509;11.479;10.655
1490811155;13.653;4.644;6.517;11.575;10.640
1490811160;13.528;4.593;6.505;11.466;10.838
1490811165;13.511;4.588;6.524;11.549;10.625
1490811170;13.650;4.642;6.502;11.452;10.659
1490811175;13.526;4.583;6.519;11.472;10.842
1490811180;13.527;4.593;6.512;11.632;10.663
1490811185;13.653;4.590;6.511;11.451;10.662
1490811190;13.504;4.643;6.502;11.525;10.837
1490811195;13.521;4.585;6.527;11.389;10.622
1490811200;13.523;4.592;6.507;11.539;10.668
1490811205;13.654;4.643;6.502;11.548;10.670
1490811210;13.528;4.593;6.497;11.409;10.832
1490811215;13.526;4.594;6.512;11.352;10.648
1490811220;13.654;4.645;6.516;11.547;10.639
1490811225;13.528;4.584;6.506;11.308;10.815
1490811231;13.519;4.591;6.506;11.531;10.641
1490811236;13.654;4.609;6.510;11.500;10.665
1490811241;13.505;4.645;6.513;11.498;10.838
1490811246;13.528;4.595;6.508;11.567;10.605
1490811251;13.525;4.594;6.509;11.584;10.663
1490811256;13.654;4.643;6.509;11.447;10.611
1490811261;13.515;4.587;6.510;11.625;10.822
1490811266;13.524;4.592;6.515;11.501;10.655
1490811271;13.654;4.644;6.512;11.476;10.646
1490811276;13.515;4.615;6.503;11.375;10.839
1490811281;13.528;4.592;6.511;11.488;10.664
1490811286;13.516;4.592;6.510;11.400;10.662
1490811291;13.636;4.638;6.502;11.525;10.794
1490811296;13.526;4.589;6.514;11.276;10.833
1490811301;13.527;4.593;6.511;11.446;10.663
1490811306;13.654;4.646;6.506;11.690;10.649
1490811311;13.512;4.585;6.519;11.550;10.832
1490811316;13.528;4.596;6.512;11.461;10.657
1490811321;13.638;4.589;6.509;11.380;10.649
1490811326;13.612;4.646;6.514;11.535;10.837
1490811331;13.528;4.597;6.511;11.434;10.614
1490811336;13.527;4.595;6.511;11.626;10.666
1490811341;13.654;4.645;6.500;11.520;10.659
1490811347;13.528;4.595;6.499;11.431;10.833
1490811352;13.497;4.587;6.506;11.608;10.608
1490811357;13.651;4.642;6.492;11.471;10.649
1490811362;13.515;4.584;6.497;11.608;10.836
1490811367;13.531;4.594;6.501;11.537;10.601
1490811372;13.654;4.593;6.507;11.577;10.663
1490811377;13.553;4.645;6.498;11.547;10.829
1490811382;13.528;4.590;6.520;11.227;10.604
1490811387;13.523;4.595;6.513;11.559;10.636
1490811392;13.654;4.646;6.506;11.592;10.630
1490811397;13.528;4.596;6.518;11.265;10.831
1490811402;13.528;4.596;6.510;11.574;10.663
1490811407;13.655;4.646;6.510;11.481;10.651
1490811412;13.510;4.600;6.515;11.479;10.818
1490811417;13.525;4.593;6.506;11.582;10.655
1490811422;13.538;4.594;6.510;11.421;10.649
1490811427;13.654;4.647;6.503;11.425;10.836
1490811432;13.528;4.597;6.512;11.476;10.767
1490811437;13.527;4.596;6.510;11.558;10.662
1490811442;13.655;4.647;6.504;11.562;10.629
1490811447;13.516;4.586;6.512;11.153;10.827
1490811452;13.528;4.596;6.510;11.478;10.662
1490811457;13.655;4.648;6.511;11.338;10.652
1490811463;13.506;4.617;6.505;11.350;10.835
1490811468;13.516;4.589;6.510;11.382;10.608
1490811473;13.529;4.594;6.507;11.501;10.628
1490811478;13.640;4.640;6.503;11.509;10.823
1490811483;13.525;4.595;6.511;11.524;10.658
1490811488;13.528;4.595;6.511;11.494;10.641
1490811493;13.655;4.646;6.515;11.459;10.651
1490811498;13.528;4.596;6.511;11.292;10.834
1490811503;13.528;4.598;6.512;11.527;10.648
1490811508;13.639;4.641;6.522;11.575;10.634
1490811513;13.507;4.592;6.519;11.282;10.824
1490811518;13.528;4.596;6.510;11.569;10.621
1490811523;13.576;4.597;6.509;11.560;10.647
1490811528;13.655;4.647;6.506;11.432;10.831
1490811533;13.528;4.595;6.502;11.470;10.629
1490811538;13.510;4.590;6.503;11.297;10.611
1490811543;13.651;4.646;6.500;11.609;10.676
1490811548;13.506;4.591;6.502;11.410;10.836
1490811553;13.528;4.598;6.505;11.539;10.656
1490811558;13.655;4.636;6.508;11.360;10.667
1490811563;13.506;4.647;6.503;11.284;10.832
1490811568;13.510;4.590;6.499;11.515;10.611
1490811573;13.527;4.595;6.500;11.535;10.649
1490811579;13.582;4.640;6.506;11.350;10.809
1490811584;13.525;4.597;6.506;11.564;10.609
1490811589;13.527;4.599;6.503;11.532;10.664
1490811594;13.655;4.648;6.505;11.602;10.623
1490811599;13.529;4.598;6.510;11.342;10.833
1490811604;13.528;4.596;6.505;11.601;10.649
1490811609;13.655;4.641;6.512;11.572;10.624
1490811614;13.519;4.586;6.505;11.428;10.823
1490811619;13.528;4.597;6.505;11.582;10.652
1490811624;13.655;4.597;6.505;11.526;10.652
1490811629;13.602;4.648;6.495;11.495;10.827
1490811634;13.529;4.599;6.497;11.529;10.611
1490811639;13.527;4.598;6.502;11.493;10.620
1490811644;13.652;4.647;6.514;11.489;10.624
1490811649;13.529;4.597;6.496;11.171;10.828
1490811654;13.532;4.597;6.503;11.632;10.649
1490811659;13.655;4.647;6.504;11.534;10.633
1490811664;13.516;4.587;6.497;11.501;10.835
1490811669;13.529;4.598;6.509;11.421;10.624
1490811674;13.639;4.593;6.504;11.453;10.640
1490811679;13.563;4.649;6.499;11.655;10.825
1490811684;13.529;4.599;6.497;11.450;10.609
1490811689;13.527;4.598;6.492;11.414;10.641
1490811695;13.655;4.649;6.491;11.495;10.635
1490811700;13.529;4.598;6.492;11.292;10.828
1490811705;13.516;4.592;6.502;11.399;10.639
1490811710;13.652;4.648;6.502;11.466;10.646
1490811715;13.507;4.628;6.495;11.438;10.823
1490811720;13.532;4.600;6.499;11.455;10.612
1490811725;13.631;4.599;6.503;11.542;10.645
1490811730;13.636;4.648;6.498;11.372;10.822
1490811735;13.514;4.591;6.510;11.437;10.601
1490811740;13.525;4.595;6.505;11.376;10.650
1490811745;13.655;4.647;6.502;11.550;10.654
1490811750;13.511;4.588;6.509;11.525;10.830
1490811755;13.529;4.596;6.506;11.335;10.625
1490811760;13.655;4.646;6.510;11.539;10.620
1490811765;13.505;4.580;6.510;11.382;10.815
1490811770;13.526;4.593;6.507;11.452;10.625
1490811775;13.655;4.594;6.508;11.406;10.623
1490811780;13.534;4.645;6.496;11.460;10.828
1490811785;13.529;4.594;6.502;11.508;10.606
1490811790;13.528;4.596;6.505;11.463;10.647
1490811795;13.650;4.633;6.496;11.544;10.605
1490811800;13.526;4.592;6.513;11.698;10.832
1490811805;13.529;4.595;6.504;11.424;10.637
1490811810;13.656;4.647;6.498;11.607;10.644
1490811816;13.529;4.586;6.511;11.301;10.825
1490811821;13.529;4.594;6.501;11.568;10.623
1490811826;13.656;4.596;6.509;11.237;10.623
1490811831;13.587;4.644;6.501;11.513;10.821
1490811836;13.529;4.595;6.503;11.432;10.613
1490811841;13.528;4.595;6.505;11.557;10.645
1490811846;13.656;4.647;6.510;11.372;10.621
1490811851;13.529;4.595;6.513;11.410;10.834
1490811856;13.529;4.594;6.498;11.525;10.613
1490811861;13.643;4.645;6.487;11.497;10.623
1490811866;13.521;4.585;6.507;11.525;10.824
1490811871;13.529;4.594;6.508;11.536;10.651
1490811876;13.656;4.595;6.506;11.604;10.662
1490811881;13.601;4.646;6.497;11.466;10.832
1490811886;13.529;4.593;6.502;11.548;10.610
1490811891;13.515;4.585;6.506;11.555;10.637
1490811896;13.654;4.644;6.500;11.532;10.633
1490811901;13.530;4.593;6.506;11.501;10.828
1490811906;13.528;4.594;6.507;11.523;10.631
1490811911;13.656;4.645;6.495;11.555;10.650
1490811916;13.507;4.594;6.509;11.361;10.833
1490811921;13.516;4.587;6.503;11.416;10.617
1490811926;13.652;4.589;6.507;11.410;10.625
1490811932;13.507;4.645;6.513;11.421;10.825
1490811937;13.529;4.593;6.510;11.535;10.609
1490811942;13.528;4.593;6.513;11.525;10.661
1490811947;13.656;4.643;6.510;11.568;10.729
1490811952;13.515;4.587;6.511;11.387;10.802
1490811957;13.526;4.593;6.510;11.399;10.624
1490811962;13.656;4.644;6.513;11.569;10.632
1490811967;13.530;4.584;6.520;11.472;10.832
1490811972;13.529;4.595;6.512;11.494;10.634
1490811977;13.656;4.599;6.509;11.511;10.628
1490811982;13.479;4.636;6.496;11.446;10.818
1490811987;13.526;4.593;6.508;11.613;10.610
1490811992;13.526;4.596;6.511;11.579;10.661
1490811997;13.656;4.646;6.513;11.527;10.614
1490812002;13.530;4.595;6.496;11.501;10.837
1490812007;13.529;4.595;6.510;11.439;10.660
1490812012;13.656;4.639;6.519;11.590;10.616
1490812017;13.527;4.585;6.506;11.276;10.823
1490812022;13.530;4.596;6.509;11.470;10.629
1490812027;13.656;4.592;6.509;11.496;10.628
1490812032;13.507;4.647;6.516;11.533;10.826
1490812037;13.530;4.595;6.506;11.484;10.612
1490812042;13.534;4.595;6.512;11.558;10.617
1490812048;13.653;4.644;6.501;11.439;10.725
1490812053;13.530;4.595;6.501;11.489;10.839
1490812058;13.534;4.597;6.504;11.629;10.625
1490812063;13.656;4.647;6.511;11.412;10.626
1490812068;13.530;4.595;6.515;11.390;10.836
1490812073;13.533;4.597;6.506;11.495;10.619
1490812078;13.640;4.644;6.511;11.471;10.624
1490812083;13.508;4.586;6.500;11.438;10.826
1490812088;13.530;4.597;6.511;11.491;10.620
1490812093;13.656;4.596;6.508;11.531;10.629
1490812098;13.612;4.646;6.515;11.574;10.827
1490812103;13.530;4.594;6.507;11.513;10.613
1490812108;13.513;4.590;6.510;11.586;10.619
1490812113;13.653;4.644;6.501;11.493;10.626
1490812118;13.530;4.596;6.518;11.327;10.835
1490812123;13.530;4.596;6.510;11.561;10.635
1490812128;13.657;4.646;6.517;11.471;10.620
1490812133;13.514;4.591;6.497;11.295;10.835
1490812138;13.515;4.589;6.506;11.431;10.608
1490812143;13.569;4.595;6.512;11.327;10.624
1490812148;13.656;4.647;6.498;11.546;10.834
1490812153;13.530;4.594;6.507;11.606;10.701
1490812159;13.534;4.594;6.498;11.594;10.637
1490812164;13.657;4.645;6.497;11.620;10.634
1490812169;13.514;4.583;6.503;11.293;10.819
1490812174;13.527;4.592;6.500;11.577;10.634
1490812179;13.630;4.602;6.505;11.436;10.602
1490812184;13.505;4.643;6.509;11.296;10.833
1490812189;13.530;4.593;6.504;11.578;10.608
1490812194;13.529;4.592;6.497;11.443;10.629
1490812199;13.657;4.645;6.495;11.568;10.620
1490812204;13.531;4.593;6.515;11.547;10.838
1490812209;13.530;4.593;6.501;11.560;10.647
1490812214;13.644;4.645;6.503;11.529;10.639
1490812219;13.530;4.586;6.517;11.249;10.840
1490812224;13.530;4.597;6.503;11.501;10.637
1490812229;13.657;4.625;6.503;11.442;10.651
1490812234;13.508;4.648;6.512;11.360;10.820
1490812239;13.530;4.597;6.507;11.362;10.621
1490812244;13.508;4.590;6.498;11.490;10.663
1490812249;13.655;4.648;6.506;11.508;10.742
1490812254;13.530;4.598;6.506;11.484;10.832
1490812259;13.530;4.598;6.505;11.521;10.646
1490812264;13.657;4.649;6.513;11.583;10.635
1490812270;13.531;4.589;6.497;11.393;10.832
1490812275;13.517;4.592;6.507;11.329;10.629
1490812280;13.653;4.648;6.505;11.520;10.638
1490812285;13.509;4.606;6.498;11.453;10.830
1490812290;13.531;4.599;6.513;11.429;10.627
1490812295;13.593;4.599;6.510;11.455;10.623
1490812300;13.657;4.650;6.512;11.479;10.833
1490812305;13.516;4.592;6.517;11.470;10.701
1490812310;13.527;4.595;6.504;11.403;10.623
1490812315;13.657;4.649;6.514;11.563;10.635
1490812320;13.531;4.593;6.501;11.306;10.827
1490812325;13.530;4.597;6.510;11.590;10.649
1490812330;13.657;4.596;6.509;11.418;10.671
1490812335;13.644;4.640;6.507;11.318;10.681
1490812340;13.528;4.596;6.502;11.624;10.849
1490812345;13.530;4.599;6.507;11.653;10.634
1490812350;13.657;4.649;6.513;11.596;10.623
1490812355;13.531;4.591;6.511;11.287;10.835
1490812360;13.530;4.600;6.508;11.682;10.655
1490812365;13.657;4.618;6.513;11.515;10.620
1490812370;13.505;4.648;6.503;11.433;10.822
1490812375;13.531;4.601;6.509;11.449;10.612
1490812381;13.526;4.599;6.508;11.564;10.625
1490812386;13.657;4.649;6.513;11.410;10.794
1490812391;13.531;4.599;6.504;11.463;10.765
1490812396;13.530;4.599;6.505;11.419;10.598
1490812401;13.647;4.648;6.513;11.578;10.621
1490812406;13.531;4.594;6.502;11.321;10.828
1490812411;13.530;4.600;6.506;11.441;10.627
1490812416;13.657;4.633;6.500;11.529;10.633
1490812421;13.508;4.646;6.497;11.279;10.832
1490812426;13.531;4.600;6.497;11.522;10.632
1490812431;13.502;4.595;6.504;11.498;10.655
1490812436;13.657;4.652;6.494;11.320;10.734
1490812441;13.531;4.599;6.503;11.586;10.832
1490812446;13.530;4.600;6.500;11.529;10.629
1490812451;13.657;4.653;6.510;11.619;10.619
1490812456;13.531;4.596;6.501;11.302;10.836
1490812461;13.517;4.593;6.512;11.510;10.627
1490812466;13.654;4.641;6.505;11.552;10.621
1490812471;13.509;4.652;6.508;11.335;10.837
1490812476;13.531;4.601;6.506;11.495;10.616
1490812481;13.522;4.600;6.495;11.457;10.645
1490812486;13.657;4.651;6.501;11.636;10.836
1490812492;13.510;4.591;6.507;11.317;10.658
1490812497;13.527;4.596;6.506;11.471;10.622
1490812502;13.657;4.651;6.503;11.532;10.624
1490812507;13.531;4.596;6.497;11.325;10.828
1490812512;13.530;4.599;6.502;11.543;10.632
1490812517;13.658;4.651;6.502;11.559;10.667
1490812522;13.504;4.602;6.502;11.573;10.825
1490812527;13.528;4.597;6.501;11.493;10.611
1490812532;13.565;4.600;6.502;11.489;10.622
1490812537;13.658;4.649;6.494;11.528;10.830
1490812542;13.533;4.598;6.502;11.585;10.662
1490812547;13.530;4.599;6.506;11.564;10.666
1490812552;13.657;4.649;6.503;11.431;10.619
1490812557;13.528;4.598;6.505;11.589;10.835
1490812562;13.531;4.599;6.506;11.515;10.624
1490812567;13.657;4.650;6.491;11.615;10.625
1490812572;13.524;4.591;6.514;11.375;10.829
1490812577;13.531;4.599;6.498;11.579;10.625
1490812582;13.657;4.600;6.505;11.344;10.598
1490812587;13.555;4.650;6.496;11.529;10.832
1490812592;13.531;4.603;6.501;11.564;10.603
1490812598;13.530;4.604;6.498;11.482;10.624
1490812603;13.657;4.655;6.505;11.545;10.632
1490812608;13.531;4.602;6.509;11.386;10.827
1490812613;13.531;4.602;6.509;11.513;10.622
1490812618;13.644;4.645;6.503;11.438;10.620
1490812623;13.518;4.591;6.506;11.399;10.837
1490812628;13.531;4.601;6.511;11.543;10.629
1490812633;13.641;4.601;6.507;11.505;10.632
1490812638;13.650;4.653;6.498;11.391;10.828
1490812643;13.532;4.602;6.504;11.575;10.670
1490812648;13.514;4.595;6.499;11.411;10.620
1490812653;13.654;4.652;6.498;11.398;10.629
1490812658;13.532;4.601;6.500;11.290;10.836
1490812663;13.531;4.600;6.509;11.517;10.671
1490812668;13.658;4.652;6.504;11.507;10.622
1490812673;13.510;4.618;6.500;11.498;10.831
1490812678;13.499;4.594;6.502;11.477;10.596
1490812683;13.519;4.599;6.509;11.436;10.617
1490812688;13.658;4.651;6.499;11.348;10.837
1490812693;13.532;4.599;6.508;11.402;10.766
1490812698;13.531;4.598;6.509;11.563;10.623
1490812703;13.658;4.651;6.514;11.584;10.624
1490812708;13.532;4.590;6.518;11.339;10.803
1490812714;13.529;4.599;6.509;11.414;10.625
1490812719;13.658;4.644;6.502;11.509;10.667
1490812724;13.531;4.600;6.516;11.496;10.830
1490812729;13.532;4.597;6.509;11.454;10.629
1490812734;13.621;4.601;6.496;11.563;10.641
1490812739;13.623;4.649;6.508;11.448;10.806
1490812744;13.529;4.598;6.507;11.483;10.605
1490812749;13.531;4.598;6.506;11.497;10.622
1490812754;13.657;4.647;6.496;11.493;10.623
1490812759;13.531;4.598;6.491;11.610;10.832
1490812764;13.531;4.599;6.503;11.562;10.634
1490812769;13.658;4.649;6.489;11.518;10.620
1490812774;13.507;4.587;6.505;11.217;10.825
1490812779;13.531;4.589;6.515;11.393;10.616
1490812784;13.602;4.594;6.506;11.579;10.629
1490812789;13.658;4.650;6.498;11.425;10.833
1490812794;13.532;4.599;6.503;11.504;10.613
1490812799;13.531;4.598;6.510;11.503;10.633
1490812804;13.658;4.648;6.509;11.452;10.626
1490812809;13.532;4.599;6.511;11.261;10.831
1490812814;13.516;4.593;6.497;11.304;10.633
1490812819;13.655;4.648;6.502;11.619;10.632
1490812824;13.516;4.588;6.510;11.567;10.828
1490812830;13.531;4.597;6.503;11.491;10.621
1490812835;13.624;4.597;6.500;11.474;10.618
1490812840;13.659;4.647;6.493;11.246;10.836
1490812845;13.519;4.591;6.501;11.471;10.717
1490812850;13.528;4.595;6.499;11.523;10.622
1490812855;13.658;4.649;6.507;11.519;10.624
1490812860;13.532;4.598;6.513;11.388;10.826
1490812865;13.531;4.598;6.507;11.377;10.621
1490812870;13.658;4.649;6.495;11.533;10.621
1490812875;13.506;4.583;6.503;11.353;10.801
1490812880;13.529;4.598;6.507;11.488;10.632
1490812885;13.658;4.598;6.501;11.494;10.620
1490812890;13.625;4.650;6.504;11.441;10.830
1490812895;13.532;4.599;6.502;11.484;10.632
1490812900;13.531;4.598;6.506;11.528;10.624
1490812905;13.651;4.638;6.505;11.362;10.617
1490812910;13.529;4.597;6.506;11.457;10.828
1490812915;13.532;4.599;6.505;11.526;10.623
1490812920;13.658;4.652;6.506;11.630;10.633
1490812925;13.510;4.618;6.506;11.421;10.838
1490812930;13.532;4.599;6.510;11.547;10.617
1490812935;13.543;4.601;6.509;11.519;10.662
1490812940;13.639;4.650;6.509;11.411;10.829
1490812946;13.532;4.599;6.505;11.507;10.610
1490812951;13.531;4.599;6.504;11.414;10.669
1490812956;13.658;4.652;6.511;11.433;10.633
1490812961;13.532;4.600;6.502;11.171;10.828
1490812966;13.535;4.600;6.512;11.102;10.612
1490812971;13.644;4.650;6.515;11.473;10.632
1490812976;13.512;4.600;6.509;11.330;10.828
1490812981;13.532;4.599;6.505;11.580;10.624
1490812986;13.658;4.599;6.506;11.552;10.629
1490812991;13.536;4.651;6.506;11.535;10.829
1490812996;13.532;4.600;6.506;11.516;10.616
1490813001;13.515;4.594;6.505;11.339;10.660
1490813006;13.658;4.651;6.493;11.338;10.625
1490813011;13.533;4.600;6.510;11.464;10.836
1490813016;13.532;4.601;6.503;11.414;10.633
1490813021;13.658;4.650;6.508;11.641;10.627
1490813026;13.530;4.589;6.507;11.423;10.834
1490813031;13.517;4.593;6.495;11.409;10.615
1490813036;13.656;4.598;6.506;11.403;10.630
1490813041;13.578;4.649;6.503;11.542;10.830
1490813046;13.533;4.598;6.507;11.498;10.605
1490813051;13.531;4.598;6.505;11.595;10.625
1490813056;13.658;4.651;6.499;11.508;10.634
1490813062;13.507;4.591;6.502;11.419;10.815
1490813067;13.529;4.596;6.508;11.377;10.628
1490813072;13.658;4.650;6.506;11.450;10.621
1490813077;13.510;4.638;6.502;11.613;10.833
1490813082;13.535;4.597;6.512;11.571;10.603
1490813087;13.517;4.598;6.507;11.554;10.630
1490813092;13.655;4.637;6.503;11.428;10.775
1490813097;13.530;4.595;6.504;11.451;10.824
1490813102;13.532;4.598;6.505;11.577;10.628
1490813107;13.659;4.649;6.509;11.554;10.629
1490813112;13.533;4.592;6.502;11.208;10.833
1490813117;13.532;4.597;6.504;11.664;10.625
1490813122;13.659;4.649;6.506;11.369;10.623
1490813127;13.529;4.599;6.501;11.399;10.834
1490813132;13.533;4.598;6.500;11.540;10.626
1490813137;13.606;4.598;6.506;11.596;10.626
1490813142;13.658;4.649;6.508;11.514;10.828
1490813147;13.532;4.598;6.498;11.530;10.603
1490813152;13.532;4.598;6.504;11.568;10.611
1490813157;13.645;4.648;6.509;11.327;10.619
1490813162;13.533;4.598;6.503;11.405;10.830
1490813167;13.536;4.601;6.498;11.383;10.635
1490813172;13.659;4.650;6.512;11.651;10.630
1490813178;13.533;4.589;6.510;11.240;10.827
1490813183;13.532;4.598;6.499;11.508;10.621
1490813188;13.645;4.585;6.510;11.541;10.619
1490813193;13.507;4.647;6.507;11.500;10.838
1490813198;13.533;4.598;6.508;11.454;10.609
1490813203;13.532;4.598;6.503;11.346;10.631
1490813208;13.659;4.650;6.511;11.621;10.625
1490813213;13.533;4.599;6.506;11.549;10.832
1490813218;13.518;4.593;6.500;11.569;10.617
1490813223;13.656;4.649;6.507;11.512;10.619
