1490788802;13.520;4.595;6.498;11.478;10.837
1490788807;13.533;4.594;6.504;11.487;10.660
1490788812;13.658;4.595;6.507;11.559;10.659
1490788817;13.567;4.647;6.505;11.497;10.833
1490788822;13.495;4.591;6.502;11.554;10.613
1490788828;13.534;4.598;6.507;11.618;10.660
1490788833;13.658;4.648;6.496;11.694;10.666
1490788838;13.533;4.598;6.506;11.546;10.835
1490788843;13.532;4.598;6.509;11.664;10.659
1490788848;13.658;4.648;6.503;11.669;10.666
1490788853;13.527;4.581;6.503;11.591;10.815
1490788858;13.530;4.596;6.512;11.587;10.666
1490788863;13.658;4.597;6.506;11.512;10.661
1490788868;13.588;4.648;6.496;11.717;10.838
1490788873;13.532;4.598;6.507;11.531;10.625
1490788878;13.531;4.598;6.505;11.536;10.672
1490788883;13.658;4.648;6.513;11.422;10.602
1490788888;13.519;4.595;6.514;11.441;10.834
1490788893;13.531;4.598;6.504;11.545;10.664
1490788898;13.658;4.649;6.510;11.686;10.665
1490788903;13.532;4.590;6.499;11.465;10.833
1490788908;13.532;4.597;6.504;11.621;10.679
1490788913;13.658;4.613;6.510;11.522;10.674
1490788918;13.516;4.603;6.500;11.607;10.833
1490788923;13.529;4.598;6.507;11.625;10.659
1490788928;13.610;4.594;6.500;11.462;10.662
1490788933;13.660;4.646;6.513;11.551;10.834
1490788939;13.532;4.598;6.506;11.644;10.633
1490788944;13.531;4.599;6.504;11.568;10.667
1490788949;13.642;4.642;6.496;11.685;10.628
1490788954;13.529;4.596;6.506;11.584;10.840
1490788959;13.531;4.596;6.510;11.550;10.674
1490788964;13.658;4.649;6.502;11.603;10.662
1490788969;13.532;4.590;6.514;11.516;10.840
1490788974;13.531;4.598;6.507;11.617;10.670
1490788979;13.644;4.590;6.519;11.531;10.650
1490788984;13.535;4.648;6.502;11.509;10.840
1490788989;13.531;4.597;6.505;11.559;10.646
1490788994;13.530;4.596;6.506;11.682;10.673
1490788999;13.658;4.648;6.508;11.639;10.646
1490789004;13.532;4.598;6.503;11.551;10.835
1490789009;13.531;4.598;6.513;11.108;10.634
1490789014;13.654;4.648;6.516;11.555;10.661
1490789019;13.517;4.603;6.514;11.456;10.843
1490789024;13.531;4.599;6.505;11.550;10.677
1490789029;13.607;4.598;6.503;11.605;10.675
1490789034;13.658;4.649;6.511;11.570;10.839
1490789039;13.532;4.598;6.508;11.635;10.613
1490789044;13.519;4.594;6.507;11.629;10.671
1490789049;13.658;4.648;6.515;11.672;10.644
1490789055;13.531;4.598;6.513;11.627;10.837
1490789060;13.530;4.598;6.512;11.573;10.680
1490789065;13.657;4.649;6.500;11.636;10.671
1490789070;13.531;4.588;6.516;11.463;10.840
1490789075;13.515;4.590;6.519;11.605;10.662
1490789080;13.654;4.593;6.503;11.597;10.673
1490789085;13.531;4.648;6.501;11.701;10.836
1490789090;13.531;4.597;6.510;11.606;10.623
1490789095;13.529;4.598;6.515;11.646;10.677
1490789100;13.657;4.649;6.514;11.643;10.669
1490789105;13.513;4.592;6.510;11.646;10.817
1490789110;13.528;4.595;6.513;11.636;10.671
1490789115;13.657;4.647;6.505;11.559;10.668
1490789120;13.531;4.588;6.505;11.424;10.837
1490789125;13.531;4.597;6.513;11.593;10.669
1490789130;13.657;4.592;6.514;11.555;10.673
1490789135;13.507;4.642;6.518;11.741;10.813
1490789140;13.530;4.597;6.508;11.594;10.663
1490789145;13.529;4.596;6.506;11.561;10.680
1490789150;13.657;4.649;6.514;11.580;10.648
1490789155;13.531;4.598;6.506;11.567;10.836
1490789160;13.530;4.598;6.510;11.593;10.676
1490789165;13.656;4.649;6.510;11.495;10.605
1490789171;13.527;4.589;6.515;11.524;10.832
1490789176;13.530;4.598;6.511;11.565;10.669
1490789181;13.657;4.612;6.510;11.634;10.679
1490789186;13.508;4.649;6.506;11.514;10.840
1490789191;13.530;4.598;6.507;11.577;10.658
1490789196;13.520;4.600;6.512;11.636;10.668
1490789201;13.641;4.646;6.508;11.579;10.832
1490789206;13.530;4.597;6.509;11.586;10.830
1490789211;13.530;4.599;6.505;11.622;10.681
1490789216;13.657;4.652;6.508;11.707;10.672
1490789221;13.530;4.594;6.508;11.470;10.833
1490789226;13.529;4.599;6.504;11.606;10.680
1490789231;13.640;4.645;6.517;11.492;10.666
1490789236;13.521;4.589;6.503;11.404;10.833
1490789241;13.530;4.599;6.508;11.666;10.665
1490789246;13.657;4.598;6.509;11.660;10.671
1490789251;13.550;4.650;6.510;11.645;10.840
1490789256;13.530;4.598;6.512;11.631;10.612
1490789261;13.513;4.591;6.490;11.645;10.660
1490789266;13.653;4.647;6.502;11.585;10.663
1490789272;13.531;4.597;6.510;11.669;10.833
1490789277;13.530;4.596;6.504;11.587;10.679
1490789282;13.656;4.649;6.508;11.546;10.678
1490789287;13.507;4.598;6.498;11.455;10.845
1490789292;13.508;4.587;6.511;11.573;10.647
1490789297;13.636;4.582;6.504;11.583;10.635
1490789302;13.495;4.647;6.498;11.569;10.838
1490789307;13.530;4.597;6.501;11.575;10.619
1490789312;13.528;4.596;6.501;11.540;10.677
1490789317;13.656;4.639;6.507;11.562;10.667
1490789322;13.530;4.597;6.501;11.637;10.840
1490789327;13.529;4.592;6.511;11.398;10.617
1490789332;13.639;4.642;6.503;11.574;10.674
1490789337;13.528;4.588;6.510;11.475;10.840
1490789342;13.532;4.595;6.505;11.564;10.628
1490789347;13.656;4.617;6.504;11.620;10.676
1490789352;13.507;4.647;6.505;11.663;10.842
1490789357;13.530;4.594;6.502;11.559;10.643
1490789362;13.510;4.589;6.504;11.606;10.679
1490789367;13.651;4.645;6.510;11.543;10.680
1490789372;13.530;4.596;6.502;11.602;10.842
1490789377;13.529;4.594;6.504;11.551;10.664
1490789383;13.656;4.645;6.507;11.601;10.663
1490789388;13.527;4.587;6.510;11.435;10.840
1490789393;13.513;4.589;6.501;11.606;10.640
1490789398;13.653;4.613;6.497;11.568;10.669
1490789403;13.507;4.637;6.496;11.427;10.844
1490789408;13.529;4.595;6.504;11.560;10.634
1490789413;13.526;4.596;6.502;11.606;10.670
1490789418;13.656;4.646;6.496;11.540;10.843
1490789423;13.486;4.591;6.496;11.593;10.705
1490789428;13.526;4.594;6.496;11.597;10.663
1490789433;13.656;4.647;6.494;11.585;10.671
1490789438;13.529;4.594;6.500;11.505;10.834
1490789443;13.529;4.597;6.498;11.601;10.672
1490789448;13.656;4.648;6.498;11.620;10.663
1490789453;13.507;4.610;6.503;11.220;10.811
1490789458;13.526;4.594;6.497;11.606;10.653
1490789463;13.510;4.596;6.504;11.563;10.674
1490789468;13.656;4.646;6.492;11.530;10.840
1490789473;13.529;4.595;6.502;11.549;10.762
1490789478;13.528;4.596;6.505;11.552;10.664
1490789483;13.656;4.647;6.495;11.657;10.613
1490789488;13.516;4.590;6.505;11.383;10.836
1490789493;13.529;4.597;6.504;11.566;10.665
1490789499;13.655;4.588;6.503;11.528;10.669
1490789504;13.506;4.648;6.511;11.660;10.838
1490789509;13.529;4.596;6.505;11.605;10.632
1490789514;13.527;4.595;6.506;11.544;10.660
1490789519;13.638;4.640;6.501;11.598;10.646
1490789524;13.526;4.595;6.514;11.557;10.829
1490789529;13.528;4.596;6.503;11.611;10.659
1490789534;13.655;4.648;6.501;11.569;10.671
1490789539;13.529;4.589;6.501;11.452;10.832
1490789544;13.529;4.596;6.506;11.680;10.659
1490789549;13.639;4.586;6.512;11.473;10.641
1490789554;13.503;4.646;6.506;11.626;10.839
1490789559;13.522;4.595;6.502;11.562;10.626
1490789564;13.525;4.596;6.507;11.553;10.670
1490789569;13.655;4.647;6.495;11.682;10.647
1490789574;13.528;4.597;6.492;11.598;10.838
1490789579;13.483;4.589;6.497;11.636;10.645
1490789584;13.652;4.646;6.508;11.634;10.661
1490789589;13.529;4.586;6.509;11.495;10.832
1490789594;13.528;4.595;6.510;11.574;10.659
1490789599;13.655;4.620;6.507;11.605;10.664
1490789604;13.506;4.645;6.514;11.524;10.841
1490789609;13.523;4.589;6.528;11.680;10.600
1490789615;13.521;4.593;6.513;11.617;10.657
1490789620;13.655;4.646;6.501;11.580;10.680
1490789625;13.528;4.596;6.522;11.581;10.825
1490789630;13.528;4.594;6.504;11.628;10.666
1490789635;13.654;4.644;6.495;11.636;10.668
1490789640;13.528;4.584;6.500;11.455;10.805
1490789645;13.512;4.593;6.508;11.579;10.659
1490789650;13.654;4.610;6.501;11.594;10.660
1490789655;13.506;4.643;6.509;11.470;10.826
1490789660;13.528;4.594;6.506;11.624;10.632
1490789665;13.516;4.595;6.510;11.696;10.674
1490789670;13.654;4.646;6.507;11.579;10.838
1490789675;13.515;4.589;6.514;11.648;10.695
1490789680;13.524;4.593;6.512;11.513;10.671
1490789685;13.654;4.645;6.517;11.558;10.666
1490789690;13.529;4.592;6.515;11.506;10.828
1490789695;13.528;4.594;6.514;11.519;10.663
1490789700;13.654;4.646;6.514;11.553;10.668
1490789705;13.487;4.579;6.508;11.644;10.809
1490789710;13.525;4.593;6.507;11.625;10.662
1490789715;13.654;4.593;6.513;11.653;10.672
1490789720;13.580;4.645;6.511;11.588;10.831
1490789725;13.528;4.594;6.506;11.633;10.618
1490789731;13.527;4.594;6.504;11.586;10.674
1490789736;13.646;4.628;6.506;11.783;10.644
1490789741;13.525;4.593;6.510;11.604;10.828
1490789746;13.531;4.595;6.507;11.586;10.671
1490789751;13.654;4.646;6.511;11.550;10.664
1490789756;13.528;4.584;6.510;11.507;10.841
1490789761;13.528;4.593;6.513;11.617;10.667
1490789766;13.654;4.588;6.503;11.221;10.625
1490789771;13.502;4.643;6.518;11.513;10.834
1490789776;13.528;4.593;6.513;11.606;10.633
1490789781;13.526;4.592;6.512;11.594;10.669
1490789786;13.654;4.644;6.502;11.618;10.680
1490789791;13.528;4.594;6.501;11.591;10.839
1490789796;13.527;4.593;6.511;11.653;10.663
1490789801;13.637;4.637;6.499;11.713;10.668
1490789806;13.524;4.584;6.516;11.432;10.832
1490789811;13.527;4.594;6.505;11.616;10.663
1490789816;13.653;4.588;6.502;11.533;10.673
1490789821;13.504;4.643;6.504;11.602;10.832
1490789826;13.527;4.593;6.514;11.576;10.642
1490789831;13.507;4.586;6.496;11.622;10.645
1490789836;13.651;4.640;6.511;11.520;10.633
1490789841;13.527;4.591;6.508;11.627;10.843
1490789847;13.527;4.593;6.508;11.659;10.664
1490789852;13.653;4.644;6.511;11.495;10.671
1490789857;13.525;4.583;6.500;11.431;10.839
1490789862;13.527;4.586;6.525;11.523;10.653
1490789867;13.651;4.589;6.516;11.491;10.658
1490789872;13.562;4.643;6.516;11.400;10.839
1490789877;13.527;4.592;6.513;11.529;10.637
1490789882;13.526;4.592;6.515;11.624;10.666
1490789887;13.653;4.643;6.509;11.582;10.672
1490789892;13.527;4.590;6.505;11.664;10.818
1490789897;13.508;4.574;6.500;11.577;10.588
1490789902;13.638;4.638;6.507;11.583;10.651
1490789907;13.525;4.582;6.511;11.426;10.843
1490789912;13.526;4.591;6.514;11.627;10.671
1490789917;13.654;4.585;6.506;11.539;10.670
1490789922;13.504;4.642;6.513;11.486;10.828
1490789927;13.527;4.592;6.516;11.676;10.651
1490789932;13.490;4.590;6.519;11.570;10.650
1490789937;13.650;4.642;6.516;11.670;10.644
1490789942;13.527;4.593;6.503;11.624;10.836
1490789947;13.526;4.591;6.515;11.570;10.669
1490789952;13.625;4.637;6.517;11.680;10.651
1490789957;13.524;4.580;6.513;11.595;10.832
1490789963;13.510;4.571;6.505;11.598;10.664
1490789968;13.650;4.584;6.502;11.640;10.666
1490789973;13.504;4.640;6.505;11.519;10.841
1490789978;13.526;4.590;6.512;11.554;10.641
1490789983;13.525;4.591;6.515;11.618;10.676
1490789988;13.653;4.641;6.499;11.702;10.640
1490789993;13.520;4.581;6.510;11.516;10.819
1490789998;13.523;4.590;6.515;11.661;10.673
1490790003;13.653;4.642;6.514;11.564;10.673
1490790008;13.527;4.582;6.505;11.465;10.831
1490790013;13.526;4.590;6.507;11.613;10.680
1490790018;13.653;4.586;6.513;11.704;10.675
1490790023;13.504;4.642;6.513;11.599;10.741
1490790028;13.513;4.590;6.504;11.638;10.636
1490790033;13.531;4.593;6.509;11.584;10.678
1490790038;13.653;4.643;6.517;11.530;10.837
1490790043;13.526;4.591;6.510;11.543;10.803
1490790048;13.525;4.591;6.509;11.742;10.676
1490790053;13.653;4.643;6.513;11.625;10.669
1490790058;13.511;4.579;6.524;11.403;10.836
1490790063;13.524;4.593;6.509;11.611;10.669
1490790068;13.653;4.622;6.510;11.585;10.667
1490790073;13.504;4.643;6.497;11.705;10.832
1490790079;13.526;4.593;6.504;11.660;10.656
1490790084;13.515;4.595;6.510;11.603;10.673
1490790089;13.650;4.638;6.524;11.668;10.730
1490790094;13.523;4.592;6.512;11.552;10.838
1490790099;13.525;4.594;6.504;11.567;10.675
1490790104;13.653;4.646;6.513;11.669;10.667
1490790109;13.526;4.583;6.501;11.442;10.835
1490790114;13.526;4.594;6.513;11.342;10.683
1490790119;13.653;4.616;6.518;11.638;10.602
1490790124;13.491;4.644;6.517;11.507;10.846
1490790129;13.528;4.596;6.508;11.630;10.651
1490790134;13.553;4.593;6.511;11.643;10.680
1490790139;13.653;4.646;6.518;11.614;10.843
1490790144;13.528;4.596;6.508;11.622;10.691
1490790149;13.525;4.595;6.516;11.572;10.677
1490790154;13.636;4.639;6.510;11.523;10.675
1490790159;13.523;4.595;6.509;11.580;10.840
1490790164;13.525;4.596;6.507;11.580;10.676
1490790169;13.652;4.647;6.514;11.628;10.680
1490790174;13.518;4.586;6.505;11.431;10.837
1490790179;13.525;4.595;6.515;11.718;10.680
1490790184;13.636;4.589;6.504;11.607;10.658
1490790190;13.510;4.645;6.517;11.577;10.848
1490790195;13.526;4.597;6.506;11.592;10.633
1490790200;13.530;4.597;6.510;11.601;10.677
1490790205;13.653;4.646;6.505;11.630;10.648
1490790210;13.525;4.596;6.517;11.635;10.838
1490790215;13.488;4.590;6.517;11.559;10.660
1490790220;13.649;4.645;6.501;11.689;10.665
1490790225;13.526;4.586;6.514;11.468;10.840
1490790230;13.525;4.595;6.508;11.565;10.672
1490790235;13.652;4.623;6.515;11.576;10.679
1490790240;13.503;4.647;6.517;11.592;10.841
1490790245;13.525;4.594;6.500;11.493;10.619
1490790250;13.514;4.594;6.502;11.548;10.669
1490790255;13.652;4.645;6.517;11.612;10.805
1490790260;13.525;4.596;6.510;11.531;10.845
1490790265;13.524;4.596;6.513;11.579;10.673
1490790270;13.652;4.646;6.516;11.669;10.680
1490790275;13.525;4.587;6.517;11.425;10.838
1490790280;13.512;4.587;6.501;11.450;10.674
1490790285;13.649;4.608;6.511;11.599;10.669
1490790290;13.503;4.644;6.500;11.543;10.845
1490790295;13.525;4.593;6.505;11.562;10.632
1490790300;13.518;4.592;6.509;11.551;10.673
1490790306;13.652;4.643;6.507;11.531;10.845
1490790311;13.511;4.581;6.502;11.485;10.661
1490790316;13.521;4.594;6.500;11.627;10.674
1490790321;13.652;4.645;6.498;11.436;10.674
1490790326;13.525;4.594;6.501;11.502;10.836
1490790331;13.524;4.592;6.501;11.546;10.677
1490790336;13.651;4.642;6.500;11.579;10.675
1490790341;13.495;4.574;6.508;11.802;10.817
1490790346;13.522;4.592;6.501;11.551;10.670
1490790351;13.652;4.594;6.511;11.585;10.670
1490790356;13.590;4.646;6.508;11.592;10.835
1490790361;13.525;4.596;6.503;11.602;10.641
1490790366;13.523;4.594;6.507;11.598;10.679
1490790371;13.651;4.643;6.508;11.359;10.622
1490790376;13.522;4.592;6.512;11.515;10.847
1490790381;13.524;4.594;6.504;11.604;10.679
1490790386;13.651;4.645;6.501;11.574;10.680
1490790391;13.525;4.584;6.507;11.523;10.838
1490790396;13.525;4.592;6.509;11.574;10.681
1490790401;13.650;4.615;6.505;11.585;10.646
1490790406;13.486;4.642;6.510;11.611;10.843
1490790411;13.524;4.595;6.506;11.545;10.643
1490790416;13.521;4.597;6.502;11.661;10.675
1490790422;13.651;4.645;6.508;11.651;10.794
1490790427;13.525;4.593;6.503;11.646;10.848
1490790432;13.528;4.594;6.504;11.586;10.681
1490790437;13.644;4.641;6.497;11.586;10.671
1490790442;13.525;4.587;6.510;11.381;10.837
1490790447;13.523;4.593;6.506;11.587;10.675
1490790452;13.651;4.640;6.512;11.616;10.674
1490790457;13.502;4.623;6.513;11.653;10.837
1490790462;13.524;4.592;6.506;11.611;10.672
1490790467;13.547;4.587;6.517;11.530;10.647
1490790472;13.648;4.644;6.517;11.668;10.839
1490790477;13.526;4.597;6.512;11.570;10.677
1490790482;13.528;4.597;6.510;11.583;10.681
1490790487;13.652;4.646;6.507;11.582;10.645
1490790492;13.525;4.596;6.503;11.602;10.843
1490790497;13.518;4.587;6.507;11.565;10.634
1490790502;13.621;4.634;6.502;11.542;10.645
1490790507;13.522;4.586;6.505;11.718;10.836
1490790512;13.524;4.597;6.515;11.492;10.680
1490790517;13.651;4.592;6.512;11.608;10.674
1490790522;13.524;4.641;6.514;11.642;10.850
1490790527;13.524;4.598;6.510;11.669;10.656
1490790532;13.497;4.592;6.531;11.548;10.653
1490790538;13.649;4.649;6.522;11.603;10.847
1490790543;13.524;4.597;6.516;11.595;10.731
1490790548;13.523;4.595;6.503;11.573;10.679
1490790553;13.651;4.647;6.509;11.568;10.683
1490790558;13.525;4.596;6.513;11.480;10.850
1490790563;13.518;4.589;6.534;11.265;10.654
1490790568;13.648;4.646;6.509;11.580;10.677
1490790573;13.509;4.587;6.515;11.529;10.841
1490790578;13.524;4.596;6.519;11.564;10.687
1490790583;13.650;4.595;6.514;11.518;10.689
1490790588;13.529;4.646;6.516;11.742;10.844
1490790593;13.524;4.595;6.517;11.509;10.610
1490790598;13.507;4.592;6.505;11.559;10.677
1490790603;13.650;4.645;6.513;11.638;10.665
1490790608;13.524;4.596;6.503;11.634;10.851
1490790613;13.523;4.595;6.515;11.555;10.688
1490790618;13.651;4.645;6.503;11.597;10.687
1490790623;13.524;4.587;6.510;11.431;10.853
1490790628;13.511;4.589;6.494;11.566;10.685
1490790633;13.648;4.594;6.511;11.642;10.689
1490790638;13.501;4.646;6.512;11.706;10.841
1490790643;13.524;4.596;6.507;11.627;10.649
1490790648;13.521;4.597;6.512;11.633;10.683
1490790654;13.651;4.647;6.502;11.463;10.761
1490790659;13.504;4.588;6.505;11.493;10.838
1490790664;13.521;4.593;6.501;11.579;10.680
1490790669;13.651;4.645;6.501;11.632;10.686
1490790674;13.524;4.586;6.506;11.461;10.852
1490790679;13.524;4.595;6.510;11.589;10.688
1490790684;13.651;4.618;6.503;11.622;10.680
1490790689;13.497;4.637;6.514;11.568;10.820
1490790694;13.521;4.594;6.510;11.579;10.659
1490790699;13.513;4.594;6.506;11.633;10.688
1490790704;13.651;4.645;6.516;11.692;10.850
1490790709;13.524;4.593;6.504;11.556;10.793
1490790714;13.523;4.594;6.502;11.592;10.687
1490790719;13.651;4.646;6.517;11.579;10.635
1490790724;13.521;4.587;6.510;11.568;10.838
1490790729;13.523;4.594;6.503;11.587;10.685
1490790734;13.651;4.643;6.517;11.598;10.676
1490790739;13.512;4.582;6.510;11.695;10.847
1490790744;13.523;4.591;6.505;11.535;10.678
1490790749;13.650;4.591;6.504;11.544;10.671
1490790754;13.589;4.637;6.505;11.560;10.844
1490790759;13.523;4.592;6.518;11.605;10.648
1490790764;13.522;4.593;6.505;11.507;10.678
1490790770;13.650;4.645;6.507;11.709;10.680
1490790775;13.523;4.594;6.513;11.647;10.853
1490790780;13.527;4.595;6.511;11.707;10.681
1490790785;13.640;4.640;6.517;11.508;10.674
1490790790;13.521;4.591;6.518;11.367;10.851
1490790795;13.523;4.593;6.511;11.671;10.684
1490790800;13.650;4.644;6.501;11.636;10.686
1490790805;13.502;4.624;6.505;11.509;10.851
1490790810;13.523;4.590;6.511;11.608;10.668
1490790815;13.490;4.586;6.508;11.600;10.661
1490790820;13.647;4.643;6.496;11.659;10.835
1490790825;13.524;4.594;6.506;11.640;10.761
1490790830;13.523;4.593;6.510;11.625;10.686
1490790835;13.650;4.645;6.517;11.666;10.676
1490790840;13.524;4.591;6.506;11.498;10.848
1490790845;13.518;4.588;6.518;11.622;10.667
1490790850;13.647;4.635;6.512;11.657;10.680
1490790855;13.501;4.620;6.498;11.622;10.844
1490790860;13.523;4.593;6.505;11.598;10.672
1490790865;13.547;4.594;6.502;11.542;10.686
1490790870;13.650;4.645;6.517;11.545;10.848
1490790875;13.523;4.594;6.504;11.625;10.633
1490790881;13.507;4.589;6.514;11.556;10.682
1490790886;13.649;4.646;6.499;11.672;10.686
1490790891;13.524;4.597;6.514;11.462;10.852
1490790896;13.523;4.595;6.506;11.659;10.689
1490790901;13.650;4.647;6.519;11.617;10.687
1490790906;13.508;4.585;6.513;11.559;10.849
1490790911;13.505;4.591;6.515;11.488;10.673
1490790916;13.648;4.594;6.517;11.602;10.685
1490790921;13.551;4.647;6.518;11.550;10.855
1490790926;13.523;4.595;6.510;11.565;10.649
1490790931;13.522;4.593;6.506;11.555;10.680
1490790936;13.650;4.645;6.504;11.463;10.668
1490790941;13.509;4.568;6.520;11.570;10.821
1490790946;13.520;4.593;6.499;11.579;10.688
1490790951;13.650;4.643;6.500;11.661;10.689
1490790956;13.523;4.584;6.494;11.555;10.854
1490790961;13.523;4.595;6.502;11.611;10.686
1490790966;13.650;4.592;6.500;11.440;10.684
1490790971;13.500;4.643;6.506;11.516;10.841
1490790976;13.520;4.593;6.507;11.602;10.650
1490790981;13.521;4.595;6.505;11.567;10.686
1490790986;13.650;4.647;6.512;11.677;10.660
1490790992;13.523;4.593;6.503;11.632;10.845
1490790997;13.522;4.592;6.512;11.552;10.691
1490791002;13.650;4.644;6.500;11.633;10.662
1490791007;13.507;4.583;6.512;11.418;10.849
1490791012;13.522;4.593;6.515;11.687;10.688
1490791017;13.650;4.615;6.510;11.636;10.687
1490791022;13.500;4.645;6.496;11.494;10.849
1490791027;13.523;4.593;6.506;11.699;10.683
1490791032;13.524;4.594;6.509;11.576;10.686
1490791037;13.633;4.640;6.515;11.571;10.855
1490791042;13.520;4.594;6.506;11.577;10.723
1490791047;13.521;4.594;6.502;11.629;10.684
1490791052;13.650;4.645;6.503;11.698;10.690
1490791057;13.501;4.585;6.509;11.495;10.850
1490791062;13.522;4.592;6.506;11.540;10.692
1490791067;13.617;4.636;6.505;11.655;10.666
1490791072;13.498;4.592;6.503;11.498;10.842
1490791077;13.523;4.595;6.505;11.656;10.690
1490791082;13.649;4.593;6.514;11.607;10.684
1490791087;13.571;4.644;6.510;11.455;10.845
1490791092;13.523;4.595;6.509;11.628;10.651
1490791097;13.518;4.590;6.523;11.519;10.665
1490791103;13.628;4.631;6.505;11.635;10.655
1490791108;13.506;4.590;6.510;11.454;10.845
1490791113;13.522;4.595;6.512;11.650;10.684
1490791118;13.649;4.643;6.499;11.645;10.681
1490791123;13.511;4.584;6.518;11.398;10.855
1490791128;13.523;4.595;6.513;11.647;10.689
1490791133;13.628;4.589;6.496;11.608;10.666
1490791138;13.621;4.641;6.511;11.638;10.842
1490791143;13.520;4.596;6.515;11.591;10.660
1490791148;13.521;4.595;6.511;11.552;10.688
1490791153;13.649;4.646;6.502;11.537;10.692
1490791158;13.523;4.596;6.511;11.471;10.851
1490791163;13.522;4.595;6.502;11.683;10.633
1490791168;13.636;4.641;6.515;11.592;10.684
1490791173;13.499;4.604;6.509;11.564;10.854
1490791178;13.523;4.596;6.506;11.583;10.692
1490791183;13.588;4.595;6.514;11.649;10.691
1490791188;13.649;4.645;6.506;11.532;10.851
1490791193;13.523;4.597;6.511;11.595;10.686
1490791198;13.506;4.589;6.508;11.427;10.686
1490791203;13.646;4.645;6.500;11.552;10.697
1490791208;13.513;4.586;6.508;11.610;10.846
1490791214;13.525;4.596;6.508;11.625;10.690
1490791219;13.649;4.646;6.520;11.611;10.681
1490791224;13.522;4.586;6.521;11.464;10.854
1490791229;13.505;4.587;6.509;11.528;10.656
1490791234;13.646;4.619;6.515;11.547;10.690
1490791239;13.500;4.643;6.507;11.474;10.856
1490791244;13.522;4.591;6.512;11.555;10.671
1490791249;13.514;4.593;6.514;11.595;10.687
1490791254;13.650;4.644;6.516;11.680;10.775
1490791259;13.500;4.584;6.504;11.470;10.842
1490791264;13.519;4.592;6.513;11.608;10.689
1490791269;13.649;4.645;6.516;11.553;10.686
1490791274;13.522;4.584;6.507;11.625;10.847
1490791279;13.522;4.594;6.515;11.489;10.692
1490791284;13.649;4.588;6.506;11.588;10.682
1490791289;13.499;4.640;6.513;11.633;10.822
1490791294;13.506;4.586;6.506;11.594;10.660
1490791299;13.520;4.591;6.506;11.637;10.691
1490791304;13.649;4.644;6.517;11.602;10.673
1490791309;13.522;4.593;6.499;11.724;10.855
1490791314;13.521;4.594;6.505;11.481;10.688
1490791319;13.649;4.645;6.511;11.600;10.681
1490791325;13.506;4.578;6.521;11.439;10.841
1490791330;13.519;4.591;6.504;11.536;10.689
1490791335;13.649;4.614;6.518;11.588;10.687
1490791340;13.500;4.628;6.516;11.518;10.857
1490791345;13.522;4.592;6.505;11.551;10.672
1490791350;13.538;4.593;6.505;11.508;10.688
1490791355;13.612;4.638;6.512;11.452;10.832
1490791360;13.519;4.594;6.504;11.592;10.732
1490791365;13.525;4.596;6.510;11.623;10.689
1490791370;13.649;4.647;6.515;11.496;10.684
1490791375;13.522;4.593;6.510;11.453;10.851
1490791380;13.522;4.593;6.509;11.542;10.690
1490791385;13.648;4.640;6.526;11.717;10.665
1490791390;13.519;4.581;6.506;11.479;10.852
1490791395;13.521;4.593;6.516;11.621;10.692
1490791400;13.649;4.612;6.507;11.646;10.688
1490791405;13.499;4.635;6.501;11.611;10.855
1490791410;13.522;4.592;6.513;11.564;10.685
1490791415;13.517;4.592;6.507;11.544;10.613
1490791420;13.635;4.643;6.510;11.583;10.841
1490791425;13.522;4.593;6.507;11.705;10.787
1490791430;13.521;4.592;6.515;11.653;10.693
1490791435;13.649;4.643;6.511;11.739;10.689
1490791441;13.522;4.589;6.512;11.395;10.852
1490791446;13.521;4.592;6.514;11.653;10.692
1490791451;13.632;4.638;6.501;11.582;10.688
1490791456;13.497;4.614;6.518;11.718;10.854
1490791461;13.521;4.593;6.508;11.575;10.663
1490791466;13.528;4.591;6.515;11.590;10.691
1490791471;13.648;4.643;6.518;11.609;10.852
1490791476;13.522;4.593;6.513;11.616;10.749
1490791481;13.505;4.584;6.512;11.556;10.665
1490791486;13.646;4.641;6.516;11.631;10.688
1490791491;13.522;4.590;6.514;11.452;10.853
1490791496;13.521;4.589;6.520;11.629;10.688
1490791501;13.649;4.641;6.519;11.574;10.686
1490791506;13.502;4.584;6.505;11.339;10.850
1490791511;13.505;4.582;6.530;11.537;10.640
1490791516;13.646;4.587;6.508;11.617;10.689
1490791521;13.548;4.642;6.502;11.735;10.853
1490791526;13.521;4.590;6.513;11.574;10.655
1490791531;13.520;4.590;6.516;11.590;10.685
1490791536;13.649;4.642;6.518;11.775;10.692
1490791541;13.523;4.582;6.515;11.549;10.835
1490791546;13.518;4.589;6.507;11.547;10.691
1490791551;13.649;4.644;6.510;11.667;10.685
1490791557;13.521;4.582;6.517;11.456;10.859
1490791562;13.521;4.589;6.506;11.601;10.691
1490791567;13.648;4.587;6.517;11.598;10.693
1490791572;13.499;4.640;6.522;11.546;10.847
1490791577;13.506;4.586;6.521;11.491;10.649
1490791582;13.513;4.591;6.520;11.621;10.692
1490791587;13.649;4.642;6.523;11.633;10.697
1490791592;13.521;4.589;6.512;11.613;10.854
1490791597;13.521;4.591;6.521;11.557;10.684
1490791602;13.648;4.641;6.503;11.660;10.689
1490791607;13.508;4.575;6.511;11.517;10.857
1490791612;13.519;4.590;6.510;11.567;10.688
1490791617;13.648;4.591;6.515;11.604;10.689
1490791622;13.522;4.622;6.515;11.533;10.854
