1490763606;13.782;4.647;6.483;11.066;10.443
1490763611;13.668;4.598;6.484;11.141;10.614
1490763616;13.666;4.596;6.485;11.257;10.461
1490763621;13.782;4.649;6.488;11.178;10.451
1490763626;13.655;4.625;6.485;11.142;10.578
1490763631;13.669;4.597;6.478;11.308;10.447
1490763636;13.665;4.598;6.483;11.133;10.468
1490763642;13.782;4.648;6.483;11.364;10.417
1490763647;13.668;4.597;6.490;10.988;10.600
1490763652;13.666;4.598;6.490;11.113;10.464
1490763657;13.782;4.647;6.502;11.051;10.396
1490763662;13.656;4.596;6.491;11.088;10.606
1490763667;13.667;4.598;6.487;11.115;10.463
1490763672;13.782;4.589;6.484;11.075;10.458
1490763677;13.703;4.649;6.483;11.203;10.606
1490763682;13.668;4.598;6.487;11.109;10.488
1490763687;13.666;4.598;6.485;11.210;10.449
1490763692;13.770;4.642;6.484;11.201;10.469
1490763697;13.649;4.596;6.487;11.315;10.617
1490763702;13.667;4.597;6.483;11.279;10.464
1490763707;13.783;4.593;6.482;11.193;10.452
1490763712;13.706;4.649;6.480;10.863;10.620
1490763717;13.668;4.599;6.489;11.164;10.491
1490763722;13.660;4.595;6.476;11.312;10.453
1490763727;13.780;4.648;6.483;11.258;10.457
1490763732;13.668;4.599;6.490;10.842;10.604
1490763737;13.668;4.598;6.484;11.244;10.457
1490763742;13.783;4.649;6.493;11.204;10.457
1490763747;13.649;4.648;6.495;10.970;10.607
1490763752;13.652;4.592;6.490;11.276;10.419
1490763758;13.667;4.601;6.488;11.227;10.467
1490763763;13.782;4.648;6.490;10.998;10.457
1490763768;13.649;4.594;6.487;10.966;10.602
1490763773;13.668;4.598;6.482;11.412;10.454
1490763778;13.783;4.649;6.483;10.910;10.451
1490763783;13.651;4.578;6.484;10.973;10.584
1490763788;13.665;4.598;6.489;11.224;10.449
1490763793;13.702;4.597;6.480;11.314;10.451
1490763798;13.783;4.649;6.478;11.010;10.506
1490763803;13.668;4.597;6.485;11.127;10.619
1490763808;13.673;4.600;6.490;11.256;10.457
1490763813;13.783;4.646;6.491;11.340;10.452
1490763818;13.665;4.589;6.488;10.921;10.611
1490763823;13.668;4.597;6.488;11.237;10.453
1490763828;13.783;4.596;6.487;11.085;10.441
1490763833;13.783;4.645;6.497;11.079;10.599
1490763838;13.672;4.595;6.484;11.372;10.464
1490763843;13.667;4.597;6.483;11.283;10.379
1490763848;13.776;4.649;6.490;11.290;10.455
1490763853;13.648;4.597;6.483;11.169;10.604
1490763858;13.667;4.598;6.492;11.212;10.454
1490763863;13.783;4.593;6.484;11.266;10.459
1490763869;13.743;4.647;6.485;11.188;10.613
1490763874;13.668;4.598;6.494;11.229;10.523
1490763879;13.655;4.591;6.481;11.174;10.450
1490763884;13.781;4.648;6.489;11.473;10.470
1490763889;13.668;4.589;6.491;11.028;10.612
1490763894;13.668;4.597;6.490;11.157;10.454
1490763899;13.782;4.591;6.495;11.184;10.465
1490763904;13.674;4.647;6.495;11.032;10.610
1490763909;13.654;4.591;6.487;11.215;10.460
1490763914;13.664;4.597;6.485;11.228;10.456
1490763919;13.783;4.647;6.481;11.073;10.461
1490763924;13.668;4.597;6.491;11.105;10.615
1490763929;13.668;4.599;6.491;11.387;10.458
1490763934;13.783;4.607;6.485;11.261;10.454
1490763939;13.633;4.643;6.493;11.272;10.588
1490763944;13.665;4.598;6.489;11.240;10.446
1490763949;13.667;4.597;6.488;11.074;10.464
1490763954;13.783;4.648;6.484;11.012;10.462
1490763959;13.668;4.598;6.487;10.932;10.612
1490763964;13.668;4.597;6.489;11.238;10.454
1490763969;13.759;4.583;6.489;11.055;10.453
1490763974;13.781;4.646;6.482;11.189;10.604
1490763979;13.669;4.595;6.488;11.074;10.541
1490763985;13.668;4.596;6.488;11.181;10.465
1490763990;13.783;4.646;6.498;11.424;10.454
1490763995;13.668;4.585;6.494;10.902;10.607
1490764000;13.668;4.593;6.481;11.085;10.448
1490764005;13.734;4.593;6.495;11.190;10.453
1490764010;13.783;4.646;6.485;11.264;10.592
1490764015;13.669;4.597;6.490;11.321;10.615
1490764020;13.667;4.597;6.487;11.034;10.463
1490764025;13.783;4.648;6.496;11.340;10.467
1490764030;13.669;4.588;6.498;11.185;10.562
1490764035;13.665;4.594;6.479;11.293;10.454
1490764040;13.773;4.594;6.492;11.145;10.393
1490764045;13.774;4.641;6.485;11.223;10.600
1490764050;13.666;4.595;6.487;11.075;10.520
1490764055;13.668;4.595;6.486;11.203;10.465
1490764060;13.783;4.646;6.484;11.306;10.468
1490764065;13.649;4.597;6.493;10.981;10.614
1490764070;13.669;4.596;6.484;11.284;10.451
1490764075;13.770;4.590;6.495;11.106;10.460
1490764080;13.780;4.645;6.483;10.963;10.605
1490764085;13.672;4.587;6.481;11.206;10.557
1490764091;13.668;4.596;6.494;11.133;10.452
1490764096;13.784;4.647;6.487;11.331;10.467
1490764101;13.669;4.588;6.483;10.925;10.603
1490764106;13.653;4.590;6.483;10.932;10.435
1490764111;13.737;4.595;6.495;11.262;10.453
1490764116;13.784;4.649;6.483;10.871;10.612
1490764121;13.669;4.596;6.496;11.229;10.616
1490764126;13.668;4.595;6.487;11.409;10.455
1490764131;13.783;4.647;6.495;11.305;10.454
1490764136;13.662;4.580;6.494;10.959;10.599
1490764141;13.665;4.594;6.500;11.056;10.455
1490764146;13.760;4.595;6.496;11.182;10.467
1490764151;13.783;4.644;6.493;11.161;10.610
1490764156;13.669;4.595;6.486;11.275;10.611
1490764161;13.668;4.597;6.497;11.293;10.466
1490764166;13.783;4.643;6.501;11.021;10.447
1490764171;13.666;4.584;6.484;10.679;10.600
1490764176;13.669;4.594;6.482;11.157;10.451
1490764181;13.720;4.595;6.485;11.280;10.468
1490764186;13.784;4.646;6.488;11.359;10.532
1490764191;13.669;4.597;6.492;11.060;10.613
1490764196;13.668;4.597;6.490;11.177;10.382
1490764202;13.777;4.645;6.488;11.302;10.464
1490764207;13.660;4.643;6.498;11.008;10.604
1490764212;13.669;4.598;6.484;11.213;10.460
1490764217;13.651;4.597;6.494;11.202;10.451
1490764222;13.784;4.647;6.481;11.369;10.434
1490764227;13.668;4.597;6.486;10.960;10.603
1490764232;13.657;4.592;6.486;11.138;10.459
1490764237;13.784;4.646;6.496;11.092;10.464
1490764242;13.653;4.647;6.496;10.895;10.607
1490764247;13.669;4.596;6.486;11.180;10.449
1490764252;13.656;4.595;6.485;11.375;10.461
1490764257;13.784;4.645;6.479;11.272;10.434
1490764262;13.656;4.591;6.486;11.004;10.606
1490764267;13.666;4.594;6.490;11.305;10.458
1490764272;13.784;4.636;6.483;11.225;10.453
1490764277;13.650;4.645;6.480;11.039;10.613
1490764282;13.670;4.596;6.483;11.315;10.442
1490764287;13.664;4.594;6.480;11.180;10.455
1490764292;13.777;4.643;6.491;11.056;10.449
1490764297;13.666;4.595;6.486;10.894;10.607
1490764302;13.669;4.595;6.488;11.315;10.468
1490764307;13.784;4.624;6.478;11.107;10.452
1490764312;13.650;4.646;6.489;11.122;10.609
1490764318;13.669;4.596;6.493;11.246;10.434
1490764323;13.642;4.589;6.495;11.080;10.442
1490764328;13.781;4.644;6.487;10.968;10.467
1490764333;13.670;4.596;6.485;11.048;10.611
1490764338;13.669;4.596;6.494;11.251;10.464
1490764343;13.784;4.645;6.488;11.327;10.457
1490764348;13.650;4.645;6.488;10.990;10.611
1490764353;13.669;4.592;6.498;11.191;10.411
1490764358;13.661;4.595;6.488;11.226;10.450
1490764363;13.784;4.646;6.492;11.224;10.443
1490764368;13.670;4.594;6.488;10.955;10.610
1490764373;13.669;4.595;6.493;11.400;10.454
1490764378;13.784;4.646;6.493;11.147;10.455
1490764383;13.650;4.646;6.484;11.208;10.553
1490764388;13.663;4.593;6.494;11.159;10.438
1490764393;13.664;4.595;6.489;11.392;10.450
1490764398;13.784;4.647;6.495;11.321;10.453
1490764403;13.670;4.595;6.490;10.846;10.600
1490764408;13.669;4.595;6.484;11.149;10.448
1490764413;13.784;4.643;6.475;11.086;10.443
1490764418;13.641;4.639;6.487;11.165;10.593
1490764423;13.669;4.596;6.483;11.288;10.445
1490764428;13.664;4.596;6.482;11.215;10.453
1490764434;13.784;4.645;6.480;11.006;10.459
1490764439;13.670;4.596;6.491;11.157;10.600
1490764444;13.670;4.596;6.482;11.218;10.452
1490764449;13.777;4.627;6.494;11.103;10.461
1490764454;13.648;4.646;6.482;10.863;10.609
1490764459;13.669;4.596;6.488;11.251;10.430
1490764464;13.671;4.597;6.487;11.175;10.457
1490764469;13.784;4.645;6.493;11.187;10.463
1490764474;13.670;4.595;6.489;10.921;10.605
1490764479;13.662;4.593;6.485;11.110;10.457
1490764484;13.781;4.640;6.490;11.295;10.462
1490764489;13.650;4.644;6.492;11.166;10.599
1490764494;13.674;4.596;6.489;11.174;10.462
1490764499;13.674;4.598;6.486;11.269;10.447
1490764504;13.787;4.645;6.482;11.211;10.602
1490764509;13.649;4.591;6.482;11.233;10.591
1490764514;13.672;4.596;6.488;11.355;10.454
1490764519;13.784;4.644;6.477;11.155;10.450
1490764524;13.670;4.586;6.483;10.798;10.601
1490764529;13.669;4.595;6.486;11.267;10.452
1490764534;13.775;4.593;6.491;11.232;10.454
1490764539;13.783;4.638;6.488;11.067;10.576
1490764544;13.666;4.593;6.494;11.326;10.601
1490764549;13.669;4.596;6.494;11.183;10.447
1490764555;13.784;4.647;6.494;11.167;10.451
1490764560;13.650;4.596;6.500;11.019;10.600
1490764565;13.670;4.596;6.485;11.289;10.461
1490764570;13.731;4.596;6.483;11.358;10.432
1490764575;13.781;4.647;6.494;11.032;10.601
1490764580;13.670;4.597;6.489;11.139;10.599
1490764585;13.675;4.599;6.486;11.247;10.463
1490764590;13.784;4.648;6.494;10.910;10.460
1490764595;13.670;4.589;6.485;11.042;10.602
1490764600;13.670;4.596;6.489;11.217;10.444
1490764605;13.728;4.594;6.495;11.279;10.442
1490764610;13.784;4.648;6.495;11.189;10.605
1490764615;13.670;4.597;6.487;11.285;10.602
1490764620;13.669;4.599;6.489;11.135;10.461
1490764625;13.784;4.649;6.484;11.196;10.458
1490764630;13.670;4.592;6.484;11.143;10.602
1490764635;13.663;4.596;6.488;11.296;10.446
1490764640;13.680;4.598;6.487;11.266;10.448
1490764645;13.772;4.645;6.496;11.230;10.475
1490764650;13.667;4.597;6.495;11.056;10.600
1490764655;13.675;4.599;6.486;11.360;10.460
1490764660;13.784;4.648;6.486;11.156;10.454
1490764665;13.661;4.589;6.486;11.126;10.596
1490764671;13.674;4.598;6.480;11.341;10.453
1490764676;13.738;4.590;6.488;11.312;10.427
1490764681;13.781;4.647;6.479;11.007;10.601
1490764686;13.670;4.595;6.483;11.140;10.615
1490764691;13.670;4.596;6.480;11.357;10.454
1490764696;13.784;4.649;6.483;11.165;10.449
1490764701;13.670;4.588;6.492;11.011;10.594
1490764706;13.661;4.586;6.484;11.216;10.432
1490764711;13.748;4.595;6.495;11.397;10.457
1490764716;13.785;4.648;6.491;11.007;10.602
1490764721;13.670;4.597;6.483;11.143;10.594
1490764726;13.675;4.598;6.489;11.298;10.453
1490764731;13.785;4.647;6.478;11.357;10.444
1490764736;13.670;4.589;6.490;10.940;10.564
1490764741;13.667;4.595;6.482;11.135;10.443
1490764746;13.784;4.596;6.492;11.173;10.457
1490764751;13.785;4.647;6.484;11.148;10.603
1490764756;13.674;4.589;6.489;11.275;10.560
1490764761;13.669;4.595;6.491;11.117;10.458
1490764766;13.785;4.648;6.498;11.199;10.426
1490764771;13.639;4.596;6.482;10.918;10.602
1490764776;13.669;4.597;6.488;11.206;10.463
1490764781;13.785;4.602;6.488;11.284;10.459
1490764787;13.650;4.648;6.492;11.221;10.602
1490764792;13.670;4.598;6.484;11.110;10.433
1490764797;13.669;4.597;6.483;11.225;10.448
1490764802;13.773;4.640;6.482;11.047;10.448
1490764807;13.669;4.597;6.487;11.148;10.596
1490764812;13.675;4.600;6.489;11.267;10.436
1490764817;13.785;4.612;6.482;11.221;10.453
1490764822;13.650;4.648;6.491;10.918;10.596
1490764827;13.670;4.599;6.490;11.348;10.431
1490764832;13.655;4.590;6.477;11.239;10.459
1490764837;13.781;4.646;6.480;11.375;10.464
1490764842;13.670;4.596;6.488;10.974;10.598
1490764847;13.670;4.598;6.483;11.228;10.463
1490764852;13.785;4.591;6.487;10.992;10.446
1490764857;13.721;4.648;6.482;11.100;10.607
1490764862;13.660;4.593;6.498;11.115;10.543
1490764867;13.666;4.596;6.490;11.166;10.461
1490764872;13.784;4.649;6.493;11.256;10.441
1490764877;13.670;4.592;6.500;10.995;10.607
1490764882;13.670;4.599;6.482;11.191;10.463
1490764887;13.785;4.591;6.486;11.036;10.445
1490764892;13.723;4.639;6.485;11.041;10.575
1490764897;13.668;4.597;6.484;11.201;10.422
1490764903;13.675;4.601;6.488;11.190;10.462
1490764908;13.785;4.650;6.492;11.216;10.450
1490764913;13.671;4.598;6.491;11.036;10.602
1490764918;13.670;4.598;6.485;11.270;10.462
1490764923;13.785;4.628;6.491;11.320;10.424
1490764928;13.648;4.646;6.483;10.999;10.604
1490764933;13.671;4.598;6.488;11.229;10.431
1490764938;13.669;4.597;6.488;11.341;10.464
1490764943;13.785;4.647;6.485;11.197;10.456
1490764948;13.670;4.596;6.485;10.775;10.609
1490764953;13.670;4.597;6.482;11.321;10.340
1490764958;13.780;4.607;6.476;11.409;10.459
1490764963;13.651;4.648;6.492;11.220;10.607
1490764968;13.671;4.598;6.485;11.323;10.438
1490764973;13.669;4.597;6.484;11.240;10.447
1490764978;13.785;4.649;6.490;11.229;10.453
1490764983;13.671;4.598;6.491;10.643;10.600
1490764988;13.658;4.594;6.495;11.275;10.449
1490764993;13.784;4.625;6.490;11.208;10.452
1490764998;13.651;4.648;6.487;11.185;10.597
1490765003;13.671;4.598;6.486;11.202;10.433
1490765008;13.670;4.599;6.488;11.171;10.460
1490765013;13.785;4.648;6.496;10.952;10.450
1490765019;13.658;4.594;6.495;10.936;10.604
1490765024;13.668;4.596;6.484;11.024;10.460
1490765029;13.785;4.638;6.482;11.381;10.462
1490765034;13.651;4.648;6.490;10.867;10.601
1490765039;13.671;4.599;6.482;11.253;10.426
1490765044;13.670;4.598;6.484;11.144;10.450
1490765049;13.772;4.645;6.485;11.217;10.438
1490765054;13.669;4.597;6.485;10.761;10.611
1490765059;13.670;4.597;6.487;11.132;10.448
1490765064;13.785;4.608;6.486;11.328;10.452
1490765069;13.704;4.651;6.488;11.208;10.602
1490765074;13.671;4.599;6.488;11.252;10.437
1490765079;13.649;4.591;6.478;11.208;10.431
1490765084;13.783;4.648;6.492;11.264;10.467
1490765089;13.671;4.598;6.480;10.982;10.609
1490765094;13.671;4.599;6.484;11.072;10.463
1490765099;13.785;4.594;6.490;11.023;10.449
1490765104;13.651;4.648;6.487;10.945;10.604
1490765109;13.671;4.594;6.504;11.125;10.406
1490765114;13.667;4.597;6.488;11.144;10.447
1490765119;13.785;4.650;6.494;11.226;10.456
1490765124;13.671;4.598;6.493;10.471;10.609
1490765129;13.671;4.598;6.484;11.163;10.458
1490765135;13.785;4.611;6.482;11.197;10.463
1490765140;13.651;4.648;6.491;11.127;10.549
1490765145;13.668;4.595;6.481;11.062;10.434
1490765150;13.670;4.596;6.492;11.175;10.446
1490765155;13.786;4.647;6.480;11.144;10.457
1490765160;13.671;4.598;6.494;10.671;10.606
1490765165;13.671;4.598;6.488;10.973;10.449
1490765170;13.786;4.591;6.490;11.306;10.450
1490765175;13.772;4.646;6.483;11.238;10.601
1490765180;13.671;4.599;6.484;11.234;10.601
1490765185;13.671;4.597;6.482;11.281;10.462
1490765190;13.786;4.647;6.477;11.293;10.463
1490765195;13.671;4.587;6.488;10.800;10.609
1490765200;13.671;4.595;6.487;11.330;10.460
1490765205;13.771;4.587;6.480;11.224;10.448
1490765210;13.783;4.646;6.495;11.055;10.599
1490765215;13.671;4.596;6.489;11.264;10.462
1490765220;13.671;4.597;6.482;11.303;10.454
1490765225;13.786;4.647;6.490;11.249;10.463
1490765230;13.672;4.589;6.483;10.750;10.604
1490765235;13.657;4.589;6.482;11.131;10.439
1490765240;13.783;4.587;6.477;11.121;10.452
1490765245;13.657;4.642;6.489;11.197;10.564
1490765251;13.669;4.595;6.491;11.257;10.434
1490765256;13.670;4.595;6.485;11.170;10.464
1490765261;13.786;4.645;6.480;11.241;10.451
1490765266;13.672;4.592;6.486;11.254;10.601
1490765271;13.671;4.596;6.488;11.352;10.452
1490765276;13.782;4.581;6.490;11.234;10.449
1490765281;13.744;4.643;6.493;10.812;10.605
1490765286;13.671;4.594;6.489;10.999;10.555
1490765291;13.671;4.595;6.490;11.270;10.464
1490765296;13.786;4.647;6.481;11.323;10.454
1490765301;13.672;4.588;6.492;10.888;10.605
1490765306;13.671;4.594;6.490;11.192;10.348
1490765311;13.777;4.587;6.480;11.106;10.464
1490765316;13.742;4.647;6.496;11.102;10.606
1490765321;13.672;4.596;6.487;11.376;10.559
1490765326;13.670;4.596;6.485;11.095;10.465
1490765331;13.786;4.645;6.495;11.376;10.467
1490765336;13.672;4.591;6.495;10.433;10.598
1490765341;13.657;4.591;6.481;11.176;10.462
1490765346;13.786;4.588;6.480;11.162;10.453
1490765351;13.698;4.645;6.492;11.256;10.612
1490765356;13.672;4.595;6.487;11.015;10.446
1490765361;13.670;4.596;6.485;11.226;10.463
1490765367;13.786;4.647;6.478;11.195;10.468
1490765372;13.658;4.586;6.500;11.054;10.604
1490765377;13.668;4.595;6.491;11.252;10.465
1490765382;13.786;4.589;6.487;11.104;10.454
1490765387;13.717;4.647;6.497;11.130;10.611
1490765392;13.672;4.596;6.484;11.113;10.490
1490765397;13.670;4.597;6.484;11.079;10.451
1490765402;13.772;4.642;6.489;11.319;10.436
1490765407;13.669;4.593;6.500;10.954;10.601
1490765412;13.671;4.597;6.485;11.215;10.452
1490765417;13.786;4.590;6.482;11.210;10.461
1490765422;13.692;4.646;6.497;11.192;10.615
1490765427;13.672;4.596;6.488;11.032;10.510
1490765432;13.651;4.591;6.487;10.926;10.455
1490765437;13.783;4.646;6.484;11.204;10.454
1490765442;13.672;4.597;6.490;10.981;10.612
1490765447;13.671;4.598;6.484;11.174;10.460
1490765452;13.785;4.597;6.490;11.112;10.453
1490765457;13.666;4.647;6.499;11.147;10.604
1490765462;13.672;4.593;6.492;11.216;10.404
1490765467;13.668;4.596;6.483;10.997;10.453
1490765472;13.786;4.648;6.494;11.222;10.461
1490765477;13.653;4.590;6.492;10.742;10.604
1490765483;13.672;4.596;6.491;11.208;10.452
1490765488;13.786;4.618;6.488;11.097;10.465
1490765493;13.671;4.648;6.489;11.070;10.561
1490765498;13.669;4.595;6.480;11.198;10.436
1490765503;13.670;4.596;6.484;11.240;10.454
1490765508;13.786;4.647;6.483;11.121;10.457
1490765513;13.672;4.597;6.483;11.200;10.605
1490765518;13.671;4.595;6.487;10.962;10.467
1490765523;13.786;4.647;6.491;11.196;10.447
1490765528;13.640;4.629;6.486;10.958;10.605
1490765533;13.672;4.597;6.489;11.198;10.436
1490765538;13.663;4.600;6.490;11.324;10.467
1490765543;13.786;4.646;6.496;11.124;10.496
1490765548;13.672;4.596;6.479;11.175;10.599
1490765553;13.671;4.596;6.490;11.160;10.458
1490765558;13.774;4.641;6.495;11.156;10.465
1490765563;13.664;4.589;6.487;11.060;10.613
1490765568;13.672;4.598;6.482;11.343;10.447
1490765573;13.716;4.596;6.491;11.181;10.448
1490765578;13.786;4.647;6.493;11.032;10.533
1490765583;13.672;4.595;6.482;11.223;10.611
1490765588;13.657;4.589;6.483;11.141;10.434
1490765593;13.784;4.645;6.475;11.254;10.450
1490765599;13.672;4.588;6.484;11.024;10.607
1490765604;13.672;4.597;6.479;11.122;10.463
1490765609;13.690;4.597;6.478;11.305;10.448
1490765614;13.787;4.649;6.494;11.379;10.457
1490765619;13.639;4.582;6.489;11.206;10.589
1490765624;13.669;4.596;6.478;11.230;10.448
1490765629;13.786;4.647;6.493;11.231;10.465
1490765634;13.662;4.597;6.479;10.985;10.611
1490765639;13.672;4.597;6.488;11.127;10.448
1490765644;13.656;4.597;6.484;11.018;10.463
1490765649;13.786;4.642;6.488;10.894;10.458
1490765654;13.669;4.593;6.476;11.265;10.601
1490765659;13.677;4.598;6.481;11.125;10.465
1490765664;13.786;4.646;6.474;11.075;10.452
1490765669;13.664;4.586;6.478;11.096;10.602
1490765674;13.672;4.595;6.479;11.411;10.463
1490765679;13.669;4.595;6.489;11.169;10.430
1490765684;13.784;4.646;6.491;11.063;10.488
1490765689;13.672;4.597;6.485;11.232;10.602
1490765694;13.672;4.596;6.481;11.130;10.463
1490765699;13.786;4.647;6.490;11.101;10.450
1490765704;13.665;4.604;6.494;11.105;10.599
1490765709;13.672;4.595;6.484;11.124;10.440
1490765715;13.639;4.591;6.489;11.125;10.446
1490765720;13.786;4.645;6.477;11.184;10.405
1490765725;13.672;4.595;6.493;11.390;10.597
1490765730;13.671;4.595;6.483;11.220;10.447
1490765735;13.786;4.646;6.480;11.055;10.458
1490765740;13.666;4.604;6.473;11.093;10.602
1490765745;13.658;4.589;6.476;11.223;10.443
1490765750;13.659;4.594;6.482;11.226;10.459
1490765755;13.787;4.645;6.474;11.286;10.565
1490765760;13.672;4.595;6.479;11.223;10.602
1490765765;13.672;4.595;6.481;11.313;10.450
1490765770;13.787;4.646;6.486;11.138;10.449
1490765775;13.653;4.582;6.487;10.988;10.575
1490765780;13.670;4.594;6.481;11.244;10.449
1490765785;13.679;4.595;6.482;11.162;10.450
1490765790;13.787;4.646;6.471;11.463;10.522
1490765795;13.673;4.595;6.481;11.258;10.591
1490765800;13.672;4.594;6.483;11.309;10.461
1490765805;13.769;4.639;6.482;11.174;10.444
1490765810;13.661;4.620;6.480;10.880;10.608
1490765815;13.672;4.595;6.480;11.322;10.445
1490765820;13.661;4.596;6.484;11.250;10.449
1490765825;13.787;4.646;6.481;11.463;10.430
1490765831;13.672;4.596;6.477;11.248;10.604
1490765836;13.666;4.585;6.491;11.250;10.434
1490765841;13.784;4.646;6.477;11.225;10.454
1490765846;13.646;4.587;6.479;11.105;10.571
1490765851;13.670;4.594;6.478;11.090;10.446
1490765856;13.654;4.595;6.484;11.131;10.448
1490765861;13.786;4.644;6.494;11.021;10.506
1490765866;13.672;4.595;6.473;11.338;10.596
1490765871;13.672;4.595;6.483;11.073;10.450
1490765876;13.787;4.646;6.484;10.905;10.418
1490765881;13.659;4.592;6.480;10.958;10.599
1490765886;13.672;4.598;6.485;11.051;10.449
1490765891;13.654;4.597;6.482;11.222;10.448
1490765896;13.787;4.647;6.478;11.158;10.456
1490765901;13.673;4.596;6.479;11.207;10.606
1490765906;13.677;4.598;6.487;11.073;10.377
1490765911;13.775;4.645;6.482;11.144;10.457
1490765916;13.654;4.625;6.480;11.079;10.603
1490765921;13.673;4.597;6.478;11.083;10.437
1490765926;13.661;4.596;6.481;11.129;10.452
1490765931;13.787;4.647;6.489;11.309;10.421
1490765936;13.673;4.596;6.476;11.046;10.603
1490765941;13.658;4.591;6.490;11.327;10.451
1490765947;13.787;4.647;6.483;11.142;10.463
1490765952;13.665;4.601;6.483;11.114;10.604
1490765957;13.672;4.596;6.483;11.272;10.445
1490765962;13.650;4.597;6.485;11.090;10.454
1490765967;13.787;4.648;6.493;11.473;10.425
1490765972;13.659;4.591;6.491;11.199;10.591
1490765977;13.669;4.595;6.484;11.111;10.457
1490765982;13.787;4.647;6.487;11.056;10.452
1490765987;13.670;4.587;6.480;11.107;10.594
1490765992;13.677;4.598;6.478;11.110;10.439
1490765997;13.720;4.597;6.482;11.114;10.448
1490766002;13.767;4.641;6.479;11.195;10.578
1490766007;13.670;4.596;6.489;11.124;10.595
1490766012;13.672;4.598;6.490;11.247;10.456
1490766017;13.787;4.649;6.485;11.285;10.460
1490766022;13.673;4.589;6.485;10.496;10.604
1490766027;13.677;4.600;6.489;11.249;10.436
1490766032;13.698;4.590;6.491;11.077;10.433
1490766037;13.785;4.648;6.489;10.990;10.563
1490766042;13.673;4.598;6.483;11.191;10.604
1490766047;13.673;4.597;6.483;11.446;10.461
1490766052;13.787;4.648;6.474;11.370;10.458
1490766058;13.673;4.589;6.484;10.910;10.604
1490766063;13.673;4.598;6.495;11.172;10.433
1490766068;13.785;4.596;6.490;11.241;10.451
1490766073;13.787;4.650;6.486;10.929;10.606
1490766078;13.673;4.600;6.484;11.050;10.480
1490766083;13.672;4.599;6.481;11.148;10.454
1490766088;13.787;4.650;6.483;11.311;10.464
1490766093;13.673;4.591;6.485;10.917;10.569
1490766098;13.659;4.598;6.489;11.138;10.455
1490766103;13.787;4.596;6.481;11.358;10.461
1490766108;13.787;4.652;6.477;11.003;10.604
1490766113;13.673;4.601;6.487;11.215;10.583
1490766118;13.672;4.601;6.491;11.087;10.453
1490766123;13.787;4.652;6.491;11.317;10.467
1490766128;13.662;4.589;6.491;10.995;10.599
1490766133;13.670;4.600;6.488;11.035;10.464
1490766138;13.787;4.595;6.490;11.228;10.459
1490766143;13.750;4.651;6.496;10.913;10.612
1490766148;13.673;4.601;6.489;11.288;10.552
1490766153;13.672;4.601;6.488;11.171;10.449
1490766158;13.775;4.646;6.481;11.312;10.459
1490766163;13.670;4.595;6.487;10.989;10.603
1490766168;13.672;4.600;6.479;11.030;10.468
1490766173;13.787;4.617;6.476;11.196;10.460
1490766179;13.673;4.651;6.474;11.092;10.598
1490766184;13.677;4.604;6.475;11.287;10.454
1490766189;13.695;4.597;6.473;11.086;10.434
1490766194;13.784;4.650;6.475;10.997;10.599
1490766199;13.673;4.600;6.484;11.066;10.599
1490766204;13.672;4.601;6.486;11.318;10.449
1490766209;13.787;4.651;6.482;11.278;10.458
1490766214;13.673;4.593;6.486;10.855;10.602
1490766219;13.646;4.594;6.478;11.123;10.428
1490766224;13.771;4.598;6.489;11.134;10.449
1490766229;13.787;4.651;6.482;11.219;10.571
1490766234;13.673;4.599;6.480;11.254;10.602
1490766239;13.672;4.600;6.480;11.360;10.448
1490766244;13.787;4.651;6.487;11.524;10.455
1490766249;13.673;4.587;6.490;10.998;10.568
1490766254;13.670;4.598;6.487;11.222;10.461
1490766259;13.787;4.595;6.482;11.276;10.447
1490766264;13.791;4.650;6.475;11.193;10.596
1490766269;13.673;4.600;6.484;11.362;10.504
1490766274;13.672;4.600;6.484;10.913;10.458
1490766279;13.787;4.651;6.494;11.369;10.449
1490766284;13.670;4.591;6.479;10.900;10.603
1490766290;13.673;4.601;6.483;11.086;10.452
1490766295;13.787;4.595;6.482;10.949;10.463
1490766300;13.761;4.650;6.485;11.088;10.598
1490766305;13.673;4.599;6.484;11.178;10.469
1490766310;13.678;4.602;6.488;11.188;10.448
1490766315;13.773;4.644;6.493;11.075;10.453
1490766320;13.673;4.598;6.484;10.937;10.608
1490766325;13.673;4.598;6.479;11.290;10.454
1490766330;13.787;4.636;6.479;11.089;10.451
1490766335;13.653;4.648;6.478;10.966;10.603
1490766340;13.673;4.599;6.481;11.295;10.431
1490766345;13.658;4.592;6.471;11.073;10.451
1490766350;13.784;4.648;6.487;11.043;10.450
1490766355;13.673;4.598;6.483;10.873;10.601
1490766360;13.673;4.596;6.483;11.093;10.455
1490766365;13.788;4.631;6.479;11.051;10.460
1490766370;13.654;4.648;6.475;10.835;10.601
1490766375;13.660;4.591;6.471;11.188;10.410
1490766380;13.669;4.595;6.483;11.067;10.452
1490766385;13.788;4.648;6.481;11.107;10.447
1490766390;13.674;4.598;6.478;10.912;10.595
1490766395;13.673;4.599;6.488;11.219;10.451
1490766400;13.787;4.639;6.482;11.130;10.458
1490766405;13.633;4.641;6.487;11.072;10.564
1490766411;13.670;4.596;6.481;11.063;10.433
1490766416;13.669;4.598;6.485;11.172;10.456
1490766421;13.787;4.648;6.487;10.928;10.448
1490766426;13.673;4.598;6.488;11.192;10.606
