1490778007;13.618;4.592;6.493;11.207;10.536
1490778012;13.738;4.643;6.486;11.249;10.521
1490778017;13.607;4.604;6.484;11.355;10.612
1490778022;13.611;4.585;6.487;11.143;10.423
1490778027;13.598;4.593;6.475;11.255;10.532
1490778032;13.738;4.645;6.483;10.683;10.512
1490778037;13.618;4.592;6.490;11.219;10.668
1490778042;13.623;4.593;6.490;11.387;10.529
1490778047;13.738;4.592;6.494;11.404;10.528
1490778052;13.626;4.643;6.486;11.339;10.591
1490778057;13.606;4.593;6.494;11.224;10.501
1490778062;13.617;4.593;6.476;11.382;10.536
1490778068;13.737;4.642;6.482;10.616;10.528
1490778073;13.619;4.593;6.488;10.766;10.667
1490778078;13.622;4.597;6.492;11.156;10.533
1490778083;13.737;4.644;6.489;11.192;10.535
1490778088;13.603;4.587;6.491;11.409;10.672
1490778093;13.615;4.592;6.478;11.301;10.526
1490778098;13.738;4.593;6.478;11.219;10.528
1490778103;13.718;4.644;6.486;11.156;10.666
1490778108;13.618;4.595;6.483;11.152;10.581
1490778113;13.617;4.595;6.476;11.380;10.536
1490778118;13.718;4.639;6.492;11.499;10.511
1490778123;13.616;4.589;6.488;10.788;10.668
1490778128;13.618;4.598;6.484;11.263;10.539
1490778133;13.737;4.596;6.478;11.466;10.537
1490778138;13.597;4.647;6.488;10.862;10.677
1490778143;13.618;4.596;6.491;11.141;10.512
1490778148;13.615;4.591;6.488;11.231;10.503
1490778153;13.734;4.647;6.487;10.853;10.533
1490778158;13.618;4.597;6.485;11.342;10.682
1490778163;13.617;4.596;6.489;11.263;10.538
1490778168;13.737;4.648;6.485;11.479;10.529
1490778173;13.616;4.588;6.490;11.086;10.681
1490778178;13.617;4.597;6.478;11.188;10.485
1490778184;13.676;4.596;6.498;11.239;10.527
1490778189;13.736;4.648;6.491;10.673;10.681
1490778194;13.620;4.590;6.489;10.936;10.680
1490778199;13.616;4.597;6.478;11.185;10.543
1490778204;13.736;4.648;6.488;11.370;10.531
1490778209;13.617;4.588;6.489;11.093;10.666
1490778214;13.601;4.590;6.489;11.267;10.532
1490778219;13.736;4.592;6.487;11.475;10.540
1490778224;13.596;4.645;6.492;10.637;10.677
1490778229;13.617;4.594;6.501;11.184;10.514
1490778234;13.615;4.593;6.479;11.190;10.529
1490778239;13.736;4.644;6.491;10.649;10.536
1490778244;13.602;4.588;6.492;10.848;10.658
1490778249;13.613;4.593;6.477;11.516;10.541
1490778254;13.736;4.646;6.492;11.125;10.538
1490778259;13.616;4.646;6.491;10.628;10.683
1490778264;13.617;4.595;6.498;11.240;10.518
1490778269;13.614;4.596;6.503;11.011;10.531
1490778274;13.717;4.636;6.497;11.458;10.505
1490778279;13.614;4.594;6.489;11.277;10.677
1490778284;13.615;4.593;6.480;11.403;10.543
1490778289;13.735;4.645;6.491;11.092;10.535
1490778294;13.610;4.595;6.490;11.103;10.671
1490778300;13.615;4.594;6.499;11.158;10.538
1490778305;13.736;4.591;6.488;11.110;10.513
1490778310;13.726;4.645;6.490;11.023;10.678
1490778315;13.616;4.595;6.496;11.111;10.515
1490778320;13.615;4.595;6.482;11.503;10.532
1490778325;13.736;4.645;6.486;10.992;10.537
1490778330;13.615;4.591;6.494;10.841;10.669
1490778335;13.615;4.594;6.488;11.433;10.521
1490778340;13.719;4.615;6.483;11.273;10.523
1490778345;13.595;4.644;6.490;10.672;10.670
1490778350;13.615;4.592;6.479;11.194;10.510
1490778355;13.612;4.593;6.497;11.101;10.534
1490778360;13.735;4.646;6.494;10.651;10.526
1490778365;13.615;4.593;6.499;10.928;10.677
1490778370;13.603;4.587;6.493;11.359;10.535
1490778375;13.732;4.644;6.492;11.073;10.541
1490778380;13.598;4.623;6.489;10.686;10.685
1490778385;13.615;4.593;6.500;11.408;10.528
1490778390;13.613;4.594;6.492;11.150;10.531
1490778395;13.735;4.644;6.496;11.609;10.527
1490778400;13.596;4.578;6.499;11.421;10.671
1490778405;13.612;4.591;6.493;11.011;10.532
1490778410;13.735;4.587;6.501;11.495;10.540
1490778416;13.620;4.645;6.488;11.243;10.684
1490778421;13.614;4.592;6.498;10.987;10.510
1490778426;13.614;4.592;6.493;11.055;10.533
1490778431;13.728;4.634;6.501;11.227;10.508
1490778436;13.612;4.591;6.478;11.467;10.680
1490778441;13.614;4.591;6.495;11.124;10.533
1490778446;13.735;4.643;6.483;11.297;10.548
1490778451;13.611;4.594;6.482;11.227;10.670
1490778456;13.618;4.594;6.479;11.263;10.513
1490778461;13.735;4.592;6.484;11.485;10.448
1490778466;13.731;4.631;6.488;10.943;10.666
1490778471;13.597;4.583;6.483;11.004;10.621
1490778476;13.611;4.591;6.502;11.259;10.533
1490778481;13.734;4.645;6.488;11.141;10.531
1490778486;13.614;4.587;6.483;10.873;10.660
1490778491;13.615;4.593;6.495;10.914;10.518
1490778496;13.734;4.643;6.484;11.302;10.539
1490778501;13.564;4.630;6.492;10.906;10.663
1490778506;13.611;4.591;6.498;10.951;10.519
1490778511;13.612;4.592;6.479;11.279;10.545
1490778516;13.734;4.645;6.490;10.623;10.529
1490778521;13.614;4.592;6.481;10.997;10.669
1490778526;13.611;4.592;6.500;11.514;10.534
1490778532;13.734;4.636;6.492;11.183;10.513
1490778537;13.591;4.641;6.489;10.773;10.676
1490778542;13.614;4.591;6.497;11.485;10.531
1490778547;13.596;4.594;6.490;11.468;10.545
1490778552;13.734;4.644;6.479;11.115;10.583
1490778557;13.611;4.590;6.469;11.469;10.680
1490778562;13.613;4.591;6.483;11.251;10.503
1490778567;13.717;4.640;6.474;11.090;10.535
1490778572;13.593;4.590;6.477;10.765;10.678
1490778577;13.613;4.589;6.480;11.323;10.532
1490778582;13.733;4.593;6.472;11.487;10.535
1490778587;13.593;4.642;6.484;10.673;10.671
1490778592;13.610;4.590;6.479;11.388;10.508
1490778597;13.599;4.584;6.490;11.192;10.525
1490778602;13.730;4.640;6.478;10.638;10.538
1490778607;13.613;4.591;6.482;10.960;10.676
1490778612;13.612;4.590;6.492;11.572;10.533
1490778617;13.733;4.642;6.488;10.939;10.541
1490778622;13.613;4.633;6.488;11.216;10.665
1490778627;13.576;4.584;6.480;11.206;10.512
1490778632;13.608;4.590;6.480;11.140;10.537
1490778637;13.732;4.642;6.483;10.672;10.533
1490778643;13.613;4.592;6.482;10.894;10.676
1490778648;13.612;4.590;6.473;11.469;10.542
1490778653;13.732;4.643;6.483;11.151;10.545
1490778658;13.596;4.618;6.499;10.910;10.650
1490778663;13.610;4.592;6.478;11.315;10.524
1490778668;13.625;4.592;6.494;11.574;10.540
1490778673;13.732;4.642;6.488;10.691;10.560
1490778678;13.613;4.592;6.478;11.501;10.673
1490778683;13.611;4.578;6.481;11.090;10.519
1490778688;13.729;4.640;6.485;11.447;10.450
1490778693;13.600;4.582;6.492;10.819;10.671
1490778698;13.612;4.592;6.475;11.514;10.528
1490778703;13.732;4.589;6.493;11.291;10.532
1490778708;13.684;4.644;6.483;11.385;10.677
1490778713;13.612;4.592;6.477;11.197;10.506
1490778718;13.611;4.592;6.497;11.436;10.522
1490778723;13.716;4.635;6.486;11.265;10.536
1490778728;13.612;4.590;6.479;10.814;10.664
1490778733;13.612;4.592;6.486;11.150;10.529
1490778738;13.732;4.626;6.480;11.387;10.540
1490778743;13.591;4.642;6.488;10.879;10.677
1490778748;13.611;4.593;6.497;11.037;10.511
1490778753;13.595;4.587;6.485;11.101;10.506
1490778759;13.729;4.641;6.487;11.156;10.529
1490778764;13.612;4.591;6.488;10.782;10.665
1490778769;13.611;4.592;6.483;11.191;10.540
1490778774;13.731;4.620;6.487;11.466;10.535
1490778779;13.591;4.644;6.483;11.068;10.665
1490778784;13.593;4.583;6.495;11.274;10.493
1490778789;13.602;4.592;6.476;11.361;10.522
1490778794;13.731;4.643;6.488;10.841;10.538
1490778799;13.611;4.593;6.492;11.284;10.666
1490778804;13.616;4.593;6.496;11.369;10.544
1490778809;13.731;4.644;6.486;11.376;10.534
1490778814;13.597;4.593;6.481;10.835;10.654
1490778819;13.608;4.592;6.491;11.167;10.539
1490778824;13.731;4.587;6.479;11.054;10.544
1490778829;13.615;4.645;6.492;10.755;10.666
1490778834;13.611;4.596;6.479;11.125;10.503
1490778839;13.610;4.596;6.481;11.080;10.544
1490778844;13.730;4.644;6.491;11.202;10.519
1490778849;13.595;4.588;6.485;11.128;10.667
1490778854;13.608;4.595;6.483;11.259;10.538
1490778859;13.730;4.646;6.489;11.391;10.543
1490778864;13.597;4.606;6.491;10.740;10.668
1490778869;13.611;4.595;6.498;11.449;10.535
1490778875;13.592;4.595;6.484;11.390;10.530
1490778880;13.715;4.639;6.492;11.203;10.589
1490778885;13.611;4.584;6.494;11.290;10.670
1490778890;13.610;4.594;6.477;10.875;10.535
1490778895;13.730;4.645;6.476;11.458;10.541
1490778900;13.610;4.586;6.491;10.759;10.674
1490778905;13.611;4.595;6.496;11.423;10.534
1490778910;13.588;4.587;6.495;11.329;10.515
1490778915;13.727;4.647;6.488;11.523;10.521
1490778920;13.610;4.596;6.483;11.416;10.668
1490778925;13.610;4.595;6.481;11.341;10.539
1490778930;13.730;4.646;6.495;11.222;10.538
1490778935;13.610;4.587;6.487;10.825;10.682
1490778940;13.610;4.596;6.501;11.230;10.529
1490778945;13.697;4.593;6.489;11.330;10.510
1490778950;13.665;4.645;6.489;10.937;10.677
1490778955;13.610;4.596;6.479;11.457;10.514
1490778960;13.609;4.597;6.500;11.024;10.542
1490778965;13.730;4.648;6.491;10.686;10.542
1490778970;13.590;4.589;6.501;11.024;10.681
1490778975;13.599;4.581;6.490;11.275;10.507
1490778980;13.727;4.647;6.492;11.221;10.544
1490778985;13.604;4.586;6.491;10.807;10.669
1490778991;13.609;4.596;6.478;11.291;10.547
1490778996;13.686;4.595;6.487;11.145;10.535
1490779001;13.729;4.646;6.491;11.338;10.649
1490779006;13.609;4.597;6.486;11.223;10.541
1490779011;13.602;4.595;6.492;11.396;10.544
1490779016;13.728;4.647;6.483;11.406;10.535
1490779021;13.609;4.587;6.489;10.714;10.674
1490779026;13.609;4.596;6.501;11.208;10.549
1490779031;13.729;4.590;6.479;11.466;10.535
1490779036;13.588;4.646;6.491;10.940;10.672
1490779041;13.597;4.590;6.497;11.220;10.508
1490779046;13.611;4.599;6.494;11.498;10.549
1490779051;13.728;4.648;6.489;10.785;10.538
1490779056;13.609;4.598;6.494;11.137;10.677
1490779061;13.613;4.598;6.482;11.466;10.543
1490779066;13.729;4.647;6.485;11.411;10.475
1490779071;13.577;4.589;6.490;11.345;10.660
1490779076;13.606;4.595;6.478;11.273;10.541
1490779081;13.729;4.596;6.483;11.388;10.542
1490779086;13.651;4.648;6.490;10.709;10.671
1490779091;13.609;4.596;6.491;11.450;10.510
1490779096;13.608;4.595;6.476;11.308;10.552
1490779101;13.699;4.641;6.489;11.436;10.526
1490779106;13.606;4.595;6.483;10.938;10.667
1490779112;13.608;4.596;6.487;11.493;10.543
1490779117;13.728;4.625;6.479;11.508;10.547
1490779122;13.609;4.647;6.481;10.932;10.675
1490779127;13.608;4.596;6.472;11.255;10.524
1490779132;13.600;4.587;6.483;11.349;10.526
1490779137;13.725;4.644;6.482;10.718;10.532
1490779142;13.608;4.594;6.483;11.309;10.687
1490779147;13.607;4.594;6.487;11.251;10.536
1490779152;13.728;4.644;6.494;11.531;10.544
1490779157;13.609;4.586;6.483;10.785;10.674
1490779162;13.608;4.592;6.503;11.042;10.517
1490779167;13.725;4.592;6.497;11.346;10.544
1490779172;13.725;4.647;6.485;11.697;10.678
1490779177;13.608;4.595;6.480;11.372;10.595
1490779182;13.607;4.596;6.490;11.290;10.541
1490779187;13.727;4.645;6.487;11.247;10.546
1490779192;13.608;4.591;6.493;10.907;10.661
1490779198;13.603;4.595;6.500;10.747;10.538
1490779203;13.728;4.589;6.497;11.139;10.540
1490779208;13.586;4.647;6.485;10.827;10.681
1490779213;13.607;4.596;6.500;11.000;10.527
1490779218;13.606;4.595;6.493;11.016;10.551
1490779223;13.720;4.648;6.485;11.201;10.505
1490779228;13.593;4.593;6.477;11.072;10.684
1490779233;13.607;4.595;6.472;11.531;10.547
1490779238;13.727;4.648;6.484;11.363;10.554
1490779243;13.594;4.604;6.488;10.857;10.681
1490779248;13.607;4.596;6.497;11.495;10.551
1490779253;13.615;4.596;6.475;11.243;10.556
1490779258;13.714;4.641;6.487;11.220;10.660
1490779263;13.605;4.595;6.491;11.175;10.709
1490779268;13.606;4.595;6.497;11.125;10.546
1490779273;13.727;4.646;6.481;11.639;10.549
1490779278;13.607;4.587;6.490;10.925;10.687
1490779283;13.605;4.596;6.482;11.014;10.552
1490779289;13.698;4.589;6.489;11.064;10.523
1490779294;13.724;4.642;6.485;11.365;10.674
1490779299;13.606;4.594;6.494;11.346;10.671
1490779304;13.606;4.594;6.475;11.500;10.545
1490779309;13.727;4.645;6.488;11.081;10.554
1490779314;13.607;4.588;6.494;10.800;10.687
1490779319;13.578;4.588;6.490;11.503;10.501
1490779324;13.723;4.589;6.487;11.046;10.544
1490779329;13.607;4.637;6.483;10.893;10.684
1490779334;13.606;4.593;6.489;11.104;10.541
1490779339;13.595;4.593;6.493;11.044;10.550
1490779344;13.726;4.643;6.484;11.532;10.555
1490779349;13.607;4.591;6.481;11.111;10.676
1490779354;13.603;4.593;6.490;11.516;10.544
1490779359;13.726;4.644;6.471;11.288;10.542
1490779364;13.606;4.584;6.490;10.746;10.682
1490779369;13.606;4.595;6.495;11.312;10.546
1490779374;13.694;4.592;6.492;11.247;10.547
1490779379;13.726;4.644;6.487;10.827;10.671
1490779384;13.598;4.594;6.487;11.171;10.693
1490779389;13.610;4.596;6.487;10.980;10.554
1490779394;13.726;4.644;6.480;11.018;10.554
1490779400;13.606;4.584;6.485;11.130;10.673
1490779405;13.605;4.593;6.497;11.013;10.548
1490779410;13.710;4.595;6.490;10.938;10.548
1490779415;13.704;4.639;6.498;10.934;10.674
1490779420;13.603;4.593;6.502;11.386;10.523
1490779425;13.605;4.592;6.481;11.004;10.552
1490779430;13.726;4.644;6.491;11.272;10.552
1490779435;13.585;4.586;6.497;11.393;10.677
1490779440;13.605;4.592;6.480;11.413;10.552
1490779445;13.704;4.638;6.479;11.335;10.525
1490779450;13.583;4.602;6.484;11.543;10.683
1490779455;13.609;4.597;6.476;11.498;10.529
1490779460;13.685;4.594;6.489;11.362;10.545
1490779465;13.725;4.643;6.486;11.121;10.674
1490779470;13.605;4.593;6.502;10.985;10.690
1490779475;13.599;4.580;6.493;10.854;10.528
1490779480;13.722;4.642;6.491;11.602;10.549
1490779485;13.605;4.588;6.480;10.964;10.684
1490779490;13.604;4.593;6.483;10.787;10.551
1490779495;13.724;4.615;6.488;11.576;10.545
1490779500;13.583;4.642;6.492;10.910;10.681
1490779505;13.608;4.593;6.496;11.202;10.537
1490779510;13.601;4.591;6.485;11.466;10.539
1490779516;13.724;4.644;6.483;10.767;10.538
1490779521;13.605;4.591;6.478;11.201;10.685
1490779526;13.604;4.590;6.487;11.185;10.557
1490779531;13.725;4.642;6.480;11.363;10.558
1490779536;13.598;4.610;6.485;10.807;10.667
1490779541;13.592;4.590;6.490;11.532;10.544
1490779546;13.624;4.589;6.480;10.889;10.550
1490779551;13.725;4.643;6.487;11.506;10.674
1490779556;13.604;4.594;6.498;11.112;10.692
1490779561;13.604;4.593;6.497;11.470;10.552
1490779566;13.725;4.643;6.486;11.159;10.556
1490779571;13.599;4.580;6.491;11.046;10.671
1490779576;13.601;4.592;6.480;11.205;10.548
1490779581;13.724;4.595;6.486;11.611;10.557
1490779586;13.583;4.644;6.491;10.900;10.685
1490779591;13.604;4.592;6.500;11.201;10.476
1490779596;13.599;4.589;6.483;10.728;10.554
1490779601;13.707;4.636;6.496;11.243;10.527
1490779606;13.601;4.589;6.493;11.309;10.688
1490779611;13.603;4.591;6.494;10.922;10.551
1490779616;13.724;4.643;6.489;11.161;10.551
1490779622;13.591;4.595;6.487;11.217;10.677
1490779627;13.603;4.591;6.489;11.393;10.555
1490779632;13.543;4.588;6.493;11.500;10.544
1490779637;13.721;4.641;6.488;11.239;10.556
1490779642;13.606;4.581;6.497;11.089;10.691
1490779647;13.603;4.591;6.488;11.278;10.551
1490779652;13.724;4.642;6.489;11.469;10.554
1490779657;13.603;4.583;6.488;10.972;10.680
1490779662;13.603;4.585;6.507;11.451;10.524
1490779667;13.720;4.582;6.499;10.976;10.543
1490779672;13.569;4.630;6.494;10.944;10.677
1490779677;13.600;4.589;6.478;11.416;10.519
1490779682;13.602;4.590;6.501;11.526;10.554
1490779687;13.723;4.642;6.492;10.757;10.540
1490779692;13.602;4.591;6.481;11.381;10.679
1490779697;13.602;4.590;6.484;11.234;10.548
1490779702;13.717;4.633;6.510;11.465;10.524
1490779707;13.585;4.598;6.491;10.918;10.688
1490779712;13.602;4.591;6.480;11.253;10.553
1490779717;13.607;4.590;6.501;11.395;10.546
1490779722;13.723;4.640;6.489;10.888;10.679
1490779727;13.603;4.590;6.495;11.513;10.694
1490779733;13.601;4.590;6.479;11.094;10.513
1490779738;13.720;4.639;6.492;11.515;10.548
1490779743;13.602;4.580;6.486;11.056;10.686
1490779748;13.602;4.590;6.485;11.049;10.559
1490779753;13.723;4.584;6.481;11.283;10.557
1490779758;13.628;4.640;6.492;11.560;10.678
1490779763;13.602;4.591;6.500;11.045;10.526
1490779768;13.587;4.582;6.493;11.076;10.543
1490779773;13.720;4.638;6.492;11.530;10.557
1490779778;13.602;4.590;6.497;10.890;10.689
1490779783;13.602;4.589;6.480;11.025;10.554
1490779788;13.722;4.628;6.488;10.837;10.557
1490779793;13.582;4.639;6.490;11.453;10.679
1490779798;13.589;4.573;6.489;11.335;10.528
1490779803;13.598;4.588;6.489;11.195;10.557
1490779808;13.723;4.641;6.490;11.465;10.540
1490779813;13.601;4.590;6.491;11.056;10.688
1490779818;13.601;4.589;6.488;10.908;10.560
1490779823;13.723;4.639;6.493;11.118;10.559
1490779828;13.581;4.632;6.492;10.899;10.637
1490779833;13.596;4.589;6.505;11.311;10.551
1490779838;13.587;4.591;6.486;10.673;10.560
1490779843;13.722;4.640;6.492;10.848;10.559
1490779849;13.601;4.589;6.480;11.431;10.686
1490779854;13.601;4.588;6.497;11.656;10.558
1490779859;13.722;4.640;6.486;11.319;10.548
1490779864;13.589;4.575;6.494;11.186;10.679
1490779869;13.598;4.590;6.480;10.877;10.562
1490779874;13.722;4.588;6.501;11.103;10.557
1490779879;13.699;4.641;6.491;11.413;10.678
1490779884;13.595;4.589;6.500;11.284;10.537
1490779889;13.600;4.589;6.502;10.992;10.562
1490779894;13.702;4.635;6.494;11.158;10.533
1490779899;13.578;4.582;6.492;11.012;10.689
1490779904;13.600;4.590;6.475;11.186;10.556
1490779909;13.722;4.609;6.475;11.466;10.563
1490779914;13.580;4.641;6.488;11.567;10.691
1490779919;13.601;4.591;6.508;10.994;10.512
1490779924;13.568;4.578;6.499;11.144;10.516
1490779929;13.719;4.640;6.490;11.239;10.556
1490779934;13.585;4.584;6.493;11.540;10.690
1490779939;13.599;4.589;6.484;11.294;10.560
1490779944;13.721;4.641;6.490;11.463;10.561
1490779949;13.592;4.581;6.489;10.878;10.681
1490779954;13.585;4.575;6.491;11.435;10.543
1490779959;13.651;4.590;6.502;11.396;10.556
1490779965;13.721;4.642;6.491;11.157;10.680
1490779970;13.600;4.591;6.494;11.456;10.637
1490779975;13.604;4.593;6.481;11.054;10.564
1490779980;13.721;4.644;6.489;10.956;10.561
1490779985;13.601;4.586;6.493;11.232;10.680
1490779990;13.594;4.591;6.499;11.175;10.560
1490779995;13.721;4.606;6.478;11.142;10.554
1490780000;13.579;4.642;6.491;11.332;10.691
1490780005;13.604;4.591;6.484;11.410;10.561
1490780010;13.598;4.589;6.491;11.250;10.567
1490780015;13.721;4.641;6.487;11.018;10.551
1490780020;13.587;4.584;6.494;11.160;10.679
1490780025;13.595;4.590;6.478;11.110;10.558
1490780030;13.720;4.641;6.491;11.605;10.558
1490780035;13.583;4.619;6.487;10.926;10.677
1490780040;13.599;4.591;6.478;11.491;10.546
1490780045;13.626;4.591;6.481;11.260;10.556
1490780050;13.702;4.635;6.496;10.993;10.688
1490780055;13.597;4.588;6.501;11.234;10.701
1490780060;13.599;4.590;6.502;11.240;10.569
1490780065;13.720;4.641;6.490;11.539;10.559
1490780070;13.599;4.582;6.495;10.888;10.678
1490780075;13.599;4.592;6.489;11.211;10.564
1490780081;13.713;4.575;6.485;11.558;10.545
1490780086;13.601;4.640;6.492;11.095;10.679
1490780091;13.599;4.590;6.478;11.467;10.536
1490780096;13.598;4.589;6.503;11.016;10.564
1490780101;13.720;4.641;6.488;10.973;10.553
1490780106;13.599;4.590;6.488;10.967;10.686
1490780111;13.599;4.592;6.495;11.566;10.473
1490780116;13.710;4.641;6.492;11.493;10.562
1490780121;13.582;4.604;6.491;11.402;10.687
1490780126;13.599;4.589;6.501;11.291;10.560
1490780131;13.598;4.590;6.485;11.394;10.566
1490780136;13.719;4.640;6.491;10.985;10.681
1490780141;13.602;4.582;6.490;11.097;10.692
1490780146;13.583;4.584;6.481;11.514;10.566
1490780151;13.719;4.641;6.494;11.508;10.562
1490780156;13.599;4.580;6.489;11.326;10.694
1490780161;13.599;4.589;6.492;11.417;10.567
1490780166;13.719;4.587;6.483;11.387;10.567
1490780171;13.633;4.640;6.494;11.112;10.683
1490780176;13.586;4.585;6.491;11.417;10.537
1490780181;13.594;4.589;6.484;11.516;10.560
1490780186;13.719;4.640;6.493;11.391;10.554
1490780191;13.598;4.589;6.507;11.045;10.689
1490780197;13.598;4.589;6.503;11.098;10.563
1490780202;13.719;4.639;6.486;11.449;10.569
1490780207;13.578;4.586;6.489;11.484;10.690
1490780212;13.595;4.588;6.475;11.270;10.564
1490780217;13.646;4.589;6.500;11.219;10.567
1490780222;13.718;4.639;6.493;11.096;10.694
1490780227;13.598;4.587;6.506;11.224;10.707
1490780232;13.597;4.586;6.492;10.999;10.564
1490780237;13.718;4.635;6.502;11.236;10.518
1490780242;13.595;4.578;6.504;11.131;10.691
1490780247;13.597;4.588;6.482;10.806;10.565
1490780252;13.719;4.579;6.496;11.081;10.565
1490780257;13.583;4.637;6.494;10.920;10.681
1490780262;13.597;4.588;6.483;10.780;10.545
1490780267;13.596;4.588;6.482;11.402;10.561
1490780272;13.691;4.631;6.528;11.088;10.488
1490780277;13.594;4.588;6.490;10.938;10.678
1490780282;13.597;4.589;6.485;11.331;10.565
1490780287;13.719;4.640;6.482;11.122;10.562
1490780292;13.577;4.638;6.494;10.972;10.691
1490780297;13.597;4.589;6.498;10.844;10.561
1490780302;13.584;4.590;6.504;11.571;10.536
1490780307;13.702;4.634;6.493;11.111;10.596
1490780313;13.597;4.589;6.486;11.105;10.683
1490780318;13.596;4.590;6.486;11.257;10.567
1490780323;13.717;4.639;6.492;11.267;10.562
1490780328;13.597;4.581;6.493;11.127;10.688
1490780333;13.597;4.590;6.495;10.872;10.561
1490780338;13.701;4.581;6.493;10.991;10.559
1490780343;13.627;4.639;6.492;11.017;10.688
1490780348;13.597;4.590;6.503;11.400;10.543
1490780353;13.595;4.590;6.486;10.810;10.563
1490780358;13.717;4.642;6.492;11.420;10.565
1490780363;13.597;4.590;6.490;11.237;10.688
1490780368;13.553;4.585;6.492;11.203;10.533
1490780373;13.714;4.641;6.481;11.443;10.560
1490780378;13.576;4.640;6.489;10.984;10.694
1490780383;13.597;4.593;6.483;11.435;10.559
1490780388;13.587;4.591;6.501;10.895;10.567
1490780393;13.717;4.641;6.493;11.123;10.538
1490780399;13.597;4.589;6.509;11.570;10.668
1490780404;13.593;4.590;6.493;11.481;10.559
1490780409;13.717;4.643;6.503;11.586;10.563
1490780414;13.590;4.582;6.492;11.571;10.694
1490780419;13.599;4.592;6.504;11.640;10.536
1490780424;13.703;4.592;6.491;11.262;10.565
1490780429;13.721;4.644;6.496;11.092;10.644
1490780434;13.583;4.591;6.502;11.028;10.650
1490780439;13.591;4.591;6.486;11.102;10.572
1490780444;13.716;4.643;6.497;11.105;10.567
1490780449;13.596;4.590;6.486;10.965;10.691
1490780454;13.595;4.593;6.494;10.780;10.569
1490780459;13.716;4.625;6.494;11.366;10.569
1490780464;13.562;4.636;6.495;11.710;10.681
1490780469;13.593;4.592;6.492;10.803;10.554
1490780474;13.581;4.594;6.502;10.794;10.565
1490780479;13.716;4.644;6.493;11.031;10.600
1490780484;13.595;4.592;6.492;10.889;10.691
1490780489;13.595;4.591;6.485;11.569;10.570
1490780494;13.700;4.636;6.500;11.196;10.538
1490780499;13.593;4.582;6.489;11.226;10.693
1490780504;13.595;4.593;6.484;11.241;10.569
1490780509;13.716;4.591;6.495;11.219;10.570
1490780515;13.700;4.642;6.492;10.953;10.679
1490780520;13.595;4.592;6.487;11.453;10.661
1490780525;13.570;4.586;6.495;11.391;10.540
1490780530;13.713;4.643;6.493;11.152;10.564
1490780535;13.595;4.588;6.486;11.669;10.689
1490780540;13.595;4.593;6.484;11.246;10.574
1490780545;13.711;4.585;6.485;11.262;10.569
1490780550;13.619;4.645;6.491;11.364;10.681
1490780555;13.587;4.586;6.504;11.417;10.511
1490780560;13.591;4.592;6.479;10.747;10.562
1490780565;13.715;4.642;6.491;11.246;10.565
1490780570;13.595;4.593;6.486;11.095;10.682
1490780575;13.589;4.593;6.479;10.869;10.564
1490780580;13.715;4.645;6.489;11.185;10.567
1490780585;13.573;4.614;6.492;11.164;10.673
1490780590;13.582;4.592;6.486;10.958;10.559
1490780595;13.574;4.593;6.479;11.136;10.564
1490780600;13.715;4.644;6.493;10.976;10.602
1490780605;13.594;4.594;6.487;11.120;10.681
1490780610;13.594;4.594;6.482;10.757;10.561
1490780615;13.715;4.644;6.489;11.228;10.567
1490780620;13.582;4.577;6.491;11.168;10.679
1490780625;13.591;4.592;6.477;11.434;10.575
1490780631;13.715;4.587;6.479;10.787;10.563
1490780636;13.576;4.645;6.491;11.082;10.681
1490780641;13.597;4.594;6.490;11.241;10.564
1490780646;13.587;4.593;6.482;10.969;10.569
1490780651;13.684;4.627;6.493;11.334;10.510
1490780656;13.591;4.590;6.491;11.487;10.689
1490780661;13.593;4.592;6.481;11.023;10.567
1490780666;13.715;4.643;6.493;10.855;10.570
1490780671;13.593;4.583;6.493;11.273;10.681
1490780676;13.594;4.593;6.475;11.531;10.567
1490780681;13.708;4.578;6.484;11.308;10.553
1490780686;13.660;4.643;6.483;11.099;10.686
1490780691;13.593;4.593;6.492;10.751;10.548
1490780696;13.592;4.593;6.492;11.299;10.572
1490780701;13.714;4.645;6.483;11.252;10.569
1490780706;13.594;4.595;6.474;11.342;10.681
1490780711;13.593;4.594;6.478;11.283;10.485
1490780716;13.703;4.639;6.473;11.150;10.563
1490780721;13.572;4.630;6.485;10.968;10.693
1490780726;13.593;4.595;6.495;11.527;10.557
1490780731;13.576;4.590;6.494;11.207;10.548
1490780736;13.711;4.644;6.485;11.098;10.562
1490780741;13.593;4.594;6.504;11.368;10.705
1490780747;13.577;4.588;6.492;10.903;10.563
1490780752;13.712;4.645;6.489;11.595;10.566
1490780757;13.593;4.587;6.506;11.158;10.684
1490780762;13.593;4.594;6.492;10.865;10.580
1490780767;13.714;4.589;6.505;11.546;10.568
1490780772;13.614;4.645;6.495;10.958;10.688
1490780777;13.575;4.591;6.490;11.178;10.515
1490780782;13.589;4.594;6.497;10.883;10.577
1490780787;13.714;4.646;6.488;11.059;10.572
1490780792;13.593;4.594;6.484;11.158;10.689
1490780797;13.592;4.593;6.477;11.586;10.570
1490780802;13.714;4.644;6.479;10.745;10.579
1490780807;13.578;4.629;6.490;11.410;10.691
1490780812;13.589;4.592;6.494;11.548;10.536
1490780817;13.585;4.593;6.483;10.867;10.566
1490780822;13.714;4.645;6.493;11.466;10.547
1490780827;13.592;4.593;6.488;11.514;10.705
