1490828405;13.560;4.583;6.504;11.164;10.571
1490828410;13.547;4.580;6.496;11.156;10.605
1490828415;13.680;4.636;6.494;11.236;10.605
1490828420;13.560;4.585;6.494;11.394;10.763
1490828425;13.559;4.584;6.483;11.360;10.603
1490828430;13.683;4.636;6.495;11.357;10.600
1490828435;13.538;4.618;6.492;11.281;10.764
1490828440;13.547;4.578;6.487;11.295;10.606
1490828445;13.541;4.585;6.481;11.611;10.616
1490828451;13.683;4.634;6.490;11.324;10.612
1490828456;13.560;4.575;6.495;11.054;10.773
1490828461;13.559;4.584;6.502;11.566;10.606
1490828466;13.683;4.631;6.485;11.669;10.613
1490828471;13.523;4.616;6.490;11.229;10.732
1490828476;13.557;4.583;6.495;11.342;10.601
1490828481;13.546;4.585;6.485;11.418;10.611
1490828486;13.683;4.634;6.496;11.380;10.669
1490828491;13.560;4.585;6.503;11.248;10.684
1490828496;13.559;4.585;6.500;11.198;10.612
1490828501;13.662;4.628;6.511;11.178;10.597
1490828506;13.557;4.576;6.510;11.497;10.767
1490828511;13.559;4.587;6.504;11.152;10.612
1490828516;13.683;4.581;6.493;11.179;10.613
1490828521;13.589;4.635;6.498;11.299;10.758
1490828526;13.560;4.586;6.505;11.361;10.597
1490828531;13.559;4.583;6.510;11.239;10.591
1490828536;13.680;4.636;6.504;11.456;10.599
1490828541;13.560;4.587;6.495;11.327;10.767
1490828546;13.559;4.586;6.506;11.424;10.607
1490828551;13.683;4.621;6.498;11.128;10.610
1490828556;13.538;4.636;6.492;11.351;10.767
1490828561;13.563;4.587;6.504;11.247;10.563
1490828567;13.548;4.584;6.485;11.238;10.599
1490828572;13.683;4.634;6.494;11.421;10.573
1490828577;13.560;4.582;6.493;11.083;10.749
1490828582;13.559;4.583;6.488;11.115;10.604
1490828587;13.683;4.635;6.499;11.495;10.605
1490828592;13.560;4.575;6.488;11.308;10.764
1490828597;13.547;4.578;6.491;11.493;10.608
1490828602;13.683;4.578;6.497;10.998;10.610
1490828607;13.538;4.634;6.498;11.524;10.764
1490828612;13.559;4.584;6.485;11.256;10.584
1490828617;13.558;4.585;6.488;11.173;10.603
1490828622;13.683;4.635;6.492;11.339;10.595
1490828627;13.547;4.578;6.497;11.244;10.761
1490828632;13.556;4.584;6.488;11.394;10.613
1490828637;13.684;4.635;6.486;11.404;10.606
1490828642;13.560;4.574;6.497;11.363;10.761
1490828647;13.563;4.583;6.496;11.366;10.584
1490828652;13.684;4.588;6.509;11.080;10.611
1490828657;13.522;4.625;6.500;11.327;10.745
1490828662;13.557;4.581;6.491;11.410;10.595
1490828667;13.559;4.582;6.492;10.991;10.602
1490828672;13.683;4.634;6.494;11.520;10.613
1490828678;13.560;4.584;6.488;11.438;10.767
1490828683;13.564;4.584;6.492;11.427;10.604
1490828688;13.649;4.627;6.497;11.262;10.584
1490828693;13.541;4.583;6.490;11.229;10.757
1490828698;13.559;4.582;6.480;11.493;10.601
1490828703;13.684;4.581;6.481;11.407;10.613
1490828708;13.600;4.633;6.490;11.253;10.769
1490828713;13.560;4.583;6.503;10.941;10.589
1490828718;13.558;4.576;6.499;11.101;10.606
1490828723;13.680;4.633;6.491;11.389;10.611
1490828728;13.560;4.583;6.503;11.072;10.768
1490828733;13.559;4.584;6.505;11.051;10.600
1490828738;13.684;4.635;6.493;11.461;10.599
1490828743;13.542;4.594;6.497;11.309;10.766
1490828748;13.560;4.583;6.493;11.271;10.583
1490828753;13.555;4.581;6.491;11.661;10.600
1490828758;13.683;4.634;6.494;11.531;10.767
1490828763;13.563;4.578;6.506;11.367;10.608
1490828768;13.565;4.585;6.483;10.981;10.601
1490828773;13.684;4.634;6.490;11.407;10.609
1490828778;13.561;4.583;6.501;11.184;10.740
1490828783;13.544;4.581;6.484;11.030;10.602
1490828789;13.683;4.634;6.492;11.047;10.612
1490828794;13.547;4.577;6.491;11.288;10.761
1490828799;13.560;4.584;6.491;11.509;10.615
1490828804;13.608;4.583;6.504;11.438;10.612
1490828809;13.684;4.632;6.491;11.297;10.713
1490828814;13.547;4.576;6.492;11.501;10.667
1490828819;13.561;4.584;6.478;11.178;10.615
1490828824;13.683;4.634;6.491;11.383;10.608
1490828829;13.560;4.582;6.490;11.340;10.768
1490828834;13.564;4.584;6.498;11.400;10.592
1490828839;13.683;4.634;6.504;11.387;10.606
1490828844;13.546;4.579;6.502;11.188;10.748
1490828849;13.560;4.583;6.507;11.331;10.595
1490828854;13.683;4.577;6.497;11.290;10.615
1490828859;13.538;4.636;6.494;11.329;10.771
1490828864;13.560;4.584;6.483;11.125;10.599
1490828869;13.559;4.584;6.506;10.974;10.616
1490828874;13.668;4.626;6.497;11.356;10.576
1490828879;13.558;4.582;6.497;11.347;10.758
1490828884;13.560;4.584;6.480;11.181;10.602
1490828889;13.684;4.636;6.485;11.016;10.604
1490828894;13.552;4.575;6.489;11.400;10.768
1490828900;13.560;4.584;6.494;11.233;10.609
1490828905;13.656;4.569;6.488;11.158;10.593
1490828910;13.663;4.632;6.495;11.446;10.757
1490828915;13.560;4.584;6.506;11.483;10.598
1490828920;13.559;4.585;6.489;11.265;10.613
1490828925;13.684;4.639;6.492;11.498;10.602
1490828930;13.560;4.587;6.500;11.303;10.762
1490828935;13.560;4.587;6.491;11.161;10.584
1490828940;13.681;4.636;6.475;11.078;10.614
1490828945;13.539;4.623;6.486;11.399;10.771
1490828950;13.560;4.587;6.478;11.250;10.594
1490828955;13.543;4.586;6.477;11.392;10.609
1490828960;13.684;4.635;6.483;11.259;10.775
1490828965;13.562;4.576;6.480;11.123;10.692
1490828970;13.547;4.584;6.490;11.423;10.599
1490828975;13.684;4.635;6.494;11.363;10.615
1490828980;13.560;4.577;6.513;11.383;10.769
1490828985;13.560;4.586;6.488;11.324;10.605
1490828990;13.684;4.581;6.503;11.559;10.616
1490828995;13.548;4.637;6.496;11.424;10.765
1490829000;13.547;4.582;6.500;11.066;10.599
1490829005;13.545;4.586;6.490;11.140;10.615
1490829010;13.671;4.632;6.496;11.514;10.645
1490829016;13.558;4.586;6.492;11.465;10.723
1490829021;13.559;4.585;6.491;11.222;10.606
1490829026;13.684;4.637;6.495;11.559;10.602
1490829031;13.560;4.577;6.496;11.382;10.767
1490829036;13.560;4.586;6.482;11.473;10.605
1490829041;13.668;4.584;6.500;11.298;10.589
1490829046;13.535;4.636;6.489;11.427;10.765
1490829051;13.563;4.589;6.492;11.311;10.617
1490829056;13.559;4.587;6.491;11.309;10.607
1490829061;13.684;4.637;6.490;11.423;10.616
1490829066;13.561;4.585;6.479;11.064;10.771
1490829071;13.538;4.579;6.487;11.536;10.607
1490829076;13.681;4.636;6.497;11.499;10.600
1490829081;13.558;4.574;6.488;11.200;10.775
1490829086;13.563;4.586;6.501;11.442;10.588
1490829091;13.683;4.578;6.489;11.070;10.614
1490829096;13.538;4.634;6.490;11.407;10.767
1490829101;13.554;4.574;6.489;11.248;10.585
1490829106;13.561;4.586;6.505;11.107;10.603
1490829111;13.684;4.635;6.491;11.408;10.590
1490829116;13.561;4.584;6.492;11.597;10.767
1490829121;13.560;4.582;6.485;11.101;10.607
1490829126;13.684;4.631;6.484;11.053;10.605
1490829132;13.560;4.574;6.506;11.242;10.737
1490829137;13.557;4.582;6.504;11.356;10.613
1490829142;13.684;4.584;6.491;11.093;10.609
1490829147;13.672;4.634;6.489;11.408;10.768
1490829152;13.563;4.584;6.491;11.591;10.613
1490829157;13.559;4.582;6.480;11.076;10.606
1490829162;13.684;4.634;6.490;11.170;10.603
1490829167;13.548;4.583;6.485;11.510;10.750
1490829172;13.560;4.584;6.495;11.561;10.614
1490829177;13.684;4.634;6.491;11.131;10.616
1490829182;13.542;4.582;6.494;11.454;10.768
1490829187;13.560;4.583;6.505;11.049;10.605
1490829192;13.602;4.584;6.506;11.540;10.604
1490829197;13.671;4.628;6.487;11.316;10.769
1490829202;13.558;4.584;6.486;11.105;10.747
1490829207;13.560;4.583;6.482;11.535;10.607
1490829212;13.684;4.634;6.497;11.286;10.610
1490829217;13.561;4.581;6.488;11.488;10.776
1490829222;13.560;4.585;6.492;11.098;10.617
1490829227;13.671;4.614;6.503;11.133;10.616
1490829232;13.557;4.622;6.494;11.394;10.765
1490829237;13.560;4.585;6.484;11.253;10.587
1490829242;13.558;4.584;6.501;11.088;10.616
1490829248;13.684;4.636;6.492;11.357;10.595
1490829253;13.561;4.585;6.481;11.582;10.781
1490829258;13.544;4.577;6.502;11.612;10.607
1490829263;13.681;4.634;6.493;11.571;10.615
1490829268;13.540;4.608;6.490;11.268;10.770
1490829273;13.560;4.585;6.504;11.645;10.609
1490829278;13.545;4.587;6.503;11.007;10.612
1490829283;13.684;4.636;6.495;11.510;10.627
1490829288;13.548;4.575;6.496;11.556;10.752
1490829293;13.557;4.584;6.491;11.572;10.602
1490829298;13.684;4.636;6.493;11.484;10.615
1490829303;13.561;4.577;6.500;11.479;10.766
1490829308;13.561;4.586;6.493;11.121;10.604
1490829313;13.684;4.607;6.502;11.475;10.610
1490829318;13.539;4.637;6.519;11.185;10.737
1490829323;13.558;4.585;6.494;11.247;10.584
1490829328;13.558;4.586;6.492;11.105;10.609
1490829333;13.684;4.636;6.490;11.327;10.646
1490829338;13.561;4.585;6.493;11.229;10.767
1490829343;13.560;4.585;6.486;11.009;10.605
1490829348;13.684;4.635;6.488;11.566;10.597
1490829353;13.548;4.573;6.492;11.388;10.771
1490829358;13.561;4.584;6.484;11.070;10.605
1490829364;13.684;4.581;6.487;11.407;10.605
1490829369;13.599;4.635;6.489;11.392;10.783
1490829374;13.561;4.584;6.485;11.416;10.602
1490829379;13.560;4.583;6.502;11.575;10.614
1490829384;13.668;4.628;6.494;11.346;10.625
1490829389;13.542;4.575;6.505;11.085;10.771
1490829394;13.560;4.584;6.491;11.266;10.604
1490829399;13.684;4.634;6.493;11.323;10.605
1490829404;13.539;4.604;6.496;11.441;10.770
1490829409;13.560;4.584;6.485;11.603;10.614
1490829414;13.521;4.576;6.494;11.292;10.601
1490829419;13.681;4.630;6.490;11.560;10.704
1490829424;13.561;4.581;6.492;11.167;10.766
1490829429;13.560;4.582;6.490;11.332;10.612
1490829434;13.684;4.633;6.494;11.673;10.605
1490829439;13.561;4.575;6.498;11.222;10.776
1490829444;13.545;4.576;6.491;11.407;10.609
1490829449;13.681;4.597;6.506;11.453;10.603
1490829454;13.539;4.633;6.495;11.370;10.778
1490829459;13.560;4.582;6.491;11.366;10.589
1490829464;13.558;4.582;6.502;11.329;10.615
1490829469;13.684;4.634;6.498;11.541;10.591
1490829474;13.545;4.578;6.505;11.643;10.736
1490829480;13.557;4.583;6.497;11.585;10.611
1490829485;13.684;4.636;6.491;11.574;10.603
1490829490;13.561;4.575;6.497;11.298;10.775
1490829495;13.560;4.584;6.504;11.308;10.607
1490829500;13.678;4.584;6.493;11.494;10.614
1490829505;13.676;4.623;6.502;11.339;10.742
1490829510;13.558;4.584;6.505;11.139;10.696
1490829515;13.560;4.583;6.497;11.347;10.603
1490829520;13.684;4.635;6.495;11.438;10.608
1490829525;13.561;4.577;6.488;10.987;10.771
1490829530;13.564;4.584;6.496;11.399;10.586
1490829535;13.684;4.580;6.501;11.407;10.607
1490829540;13.536;4.633;6.495;11.471;10.765
1490829545;13.560;4.584;6.505;11.489;10.658
1490829550;13.559;4.582;6.485;11.534;10.609
1490829555;13.685;4.634;6.490;11.433;10.610
1490829560;13.561;4.584;6.505;11.237;10.767
1490829565;13.560;4.583;6.500;11.451;10.618
1490829570;13.681;4.631;6.488;11.069;10.601
1490829575;13.539;4.624;6.491;11.546;10.767
1490829580;13.561;4.584;6.505;11.169;10.601
1490829585;13.545;4.583;6.490;11.500;10.602
1490829591;13.684;4.634;6.493;11.466;10.680
1490829596;13.561;4.584;6.483;11.367;10.754
1490829601;13.545;4.577;6.487;11.031;10.602
1490829606;13.684;4.634;6.492;11.385;10.604
1490829611;13.537;4.571;6.496;11.402;10.739
1490829616;13.558;4.583;6.498;11.062;10.607
1490829621;13.684;4.578;6.484;11.113;10.612
1490829626;13.561;4.636;6.492;11.481;10.770
1490829631;13.561;4.587;6.484;11.281;10.599
1490829636;13.559;4.587;6.489;11.440;10.603
1490829641;13.676;4.628;6.506;11.454;10.603
1490829646;13.560;4.576;6.493;11.534;10.758
1490829651;13.561;4.584;6.490;11.259;10.610
1490829656;13.684;4.636;6.494;11.440;10.607
1490829661;13.561;4.578;6.494;11.374;10.768
1490829666;13.561;4.587;6.491;11.616;10.615
1490829671;13.684;4.585;6.493;11.093;10.589
1490829676;13.614;4.636;6.504;11.394;10.753
1490829681;13.561;4.589;6.492;11.350;10.600
1490829686;13.560;4.587;6.484;11.352;10.614
1490829691;13.684;4.639;6.494;11.240;10.613
1490829697;13.561;4.588;6.492;11.187;10.768
1490829702;13.561;4.588;6.488;10.944;10.597
1490829707;13.669;4.636;6.490;10.958;10.608
1490829712;13.540;4.612;6.489;11.446;10.764
1490829717;13.561;4.588;6.490;11.484;10.609
1490829722;13.543;4.590;6.504;11.442;10.616
1490829727;13.686;4.639;6.494;11.597;10.766
1490829732;13.561;4.586;6.498;11.424;10.716
1490829737;13.547;4.581;6.490;11.335;10.600
1490829742;13.683;4.638;6.492;11.456;10.602
1490829747;13.561;4.579;6.495;11.272;10.766
1490829752;13.561;4.587;6.491;11.500;10.612
1490829757;13.685;4.584;6.498;11.209;10.612
1490829762;13.539;4.636;6.492;11.381;10.768
1490829767;13.548;4.580;6.493;11.504;10.590
1490829772;13.557;4.585;6.484;11.365;10.611
1490829778;13.684;4.637;6.492;11.353;10.614
1490829783;13.561;4.585;6.482;11.262;10.761
1490829788;13.561;4.586;6.492;11.118;10.616
1490829793;13.684;4.636;6.495;11.011;10.614
1490829798;13.534;4.570;6.505;11.375;10.739
1490829803;13.558;4.585;6.498;11.040;10.617
1490829808;13.624;4.586;6.485;11.314;10.608
1490829813;13.685;4.636;6.493;11.445;10.763
1490829818;13.562;4.587;6.494;11.090;10.767
1490829823;13.561;4.587;6.485;11.121;10.606
1490829828;13.666;4.629;6.483;11.255;10.608
1490829833;13.559;4.577;6.485;11.556;10.762
1490829838;13.561;4.587;6.495;11.439;10.605
1490829843;13.684;4.582;6.494;11.011;10.607
1490829848;13.584;4.637;6.490;11.375;10.771
1490829853;13.561;4.587;6.493;11.430;10.609
1490829858;13.556;4.574;6.498;11.221;10.595
1490829863;13.682;4.636;6.488;11.464;10.610
1490829868;13.561;4.586;6.489;11.349;10.760
1490829873;13.561;4.587;6.497;11.609;10.608
1490829878;13.685;4.637;6.500;11.323;10.603
1490829883;13.540;4.617;6.498;11.336;10.767
1490829889;13.562;4.587;6.498;11.128;10.569
1490829894;13.550;4.585;6.498;11.103;10.614
1490829899;13.685;4.638;6.496;11.403;10.609
1490829904;13.561;4.587;6.495;11.563;10.741
1490829909;13.558;4.587;6.500;11.403;10.608
1490829914;13.684;4.637;6.498;10.931;10.604
1490829919;13.562;4.576;6.492;11.326;10.738
1490829924;13.550;4.584;6.502;11.032;10.602
1490829929;13.685;4.586;6.506;11.453;10.603
1490829934;13.673;4.636;6.494;11.432;10.766
1490829939;13.562;4.587;6.505;11.115;10.667
1490829944;13.561;4.586;6.503;11.000;10.605
1490829949;13.684;4.636;6.491;11.589;10.603
1490829954;13.544;4.572;6.503;11.266;10.761
1490829959;13.564;4.587;6.483;11.377;10.600
1490829964;13.684;4.584;6.481;11.458;10.608
1490829969;13.539;4.635;6.494;11.288;10.763
1490829974;13.561;4.585;6.489;11.050;10.598
1490829979;13.560;4.586;6.501;11.043;10.613
1490829984;13.671;4.632;6.499;11.533;10.610
1490829989;13.558;4.586;6.492;11.525;10.761
1490829994;13.561;4.585;6.492;11.147;10.605
1490829999;13.685;4.636;6.488;11.128;10.602
1490830005;13.561;4.576;6.487;11.169;10.767
1490830010;13.561;4.587;6.507;11.483;10.613
1490830015;13.666;4.578;6.496;11.275;10.604
1490830020;13.632;4.634;6.489;11.299;10.770
1490830025;13.561;4.586;6.492;11.097;10.586
1490830030;13.560;4.585;6.495;11.481;10.604
1490830035;13.685;4.636;6.491;11.501;10.608
1490830040;13.561;4.586;6.497;11.066;10.764
1490830045;13.529;4.578;6.512;11.402;10.596
1490830050;13.682;4.632;6.491;11.237;10.597
1490830055;13.548;4.574;6.495;11.164;10.764
1490830060;13.562;4.581;6.506;11.022;10.610
1490830065;13.596;4.581;6.504;10.953;10.611
1490830070;13.685;4.633;6.495;11.450;10.735
1490830075;13.563;4.568;6.507;11.255;10.595
1490830080;13.558;4.581;6.493;11.388;10.613
1490830085;13.685;4.633;6.492;11.492;10.611
1490830090;13.561;4.582;6.505;11.329;10.765
1490830095;13.561;4.583;6.503;11.416;10.603
1490830100;13.685;4.634;6.498;11.029;10.609
1490830105;13.540;4.622;6.493;11.248;10.723
1490830110;13.559;4.584;6.489;11.482;10.590
1490830115;13.548;4.583;6.503;11.323;10.600
1490830120;13.685;4.634;6.492;11.530;10.630
1490830126;13.561;4.583;6.502;11.018;10.755
1490830131;13.561;4.582;6.504;11.363;10.609
1490830136;13.685;4.635;6.488;11.327;10.599
1490830141;13.524;4.581;6.496;11.423;10.753
1490830146;13.561;4.585;6.494;11.419;10.612
1490830151;13.685;4.580;6.504;11.004;10.610
1490830156;13.539;4.636;6.492;11.372;10.757
1490830161;13.562;4.585;6.492;11.327;10.586
1490830166;13.560;4.584;6.491;11.214;10.604
1490830171;13.672;4.631;6.488;11.260;10.615
1490830176;13.554;4.576;6.497;11.454;10.765
1490830181;13.561;4.585;6.482;11.039;10.600
1490830186;13.685;4.637;6.491;10.995;10.599
1490830191;13.552;4.577;6.492;11.330;10.755
1490830196;13.561;4.585;6.479;11.479;10.614
1490830201;13.618;4.580;6.492;11.559;10.602
1490830206;13.682;4.635;6.485;11.261;10.724
1490830211;13.544;4.579;6.491;11.385;10.747
1490830216;13.558;4.584;6.479;11.080;10.603
1490830221;13.685;4.637;6.490;11.020;10.598
1490830226;13.562;4.579;6.493;11.037;10.756
1490830231;13.561;4.588;6.479;11.265;10.602
1490830236;13.685;4.584;6.495;11.580;10.610
1490830242;13.533;4.626;6.491;11.429;10.735
1490830247;13.558;4.589;6.489;11.171;10.584
1490830252;13.560;4.590;6.484;11.475;10.601
1490830257;13.685;4.640;6.493;11.400;10.606
1490830262;13.561;4.590;6.501;11.095;10.757
1490830267;13.561;4.589;6.494;11.141;10.606
1490830272;13.685;4.641;6.479;11.349;10.590
1490830277;13.537;4.588;6.499;11.394;10.750
1490830282;13.561;4.589;6.482;11.521;10.604
1490830287;13.685;4.585;6.503;11.329;10.604
1490830292;13.562;4.640;6.493;11.283;10.756
1490830297;13.562;4.589;6.489;11.623;10.591
1490830302;13.565;4.593;6.497;11.546;10.585
1490830307;13.674;4.639;6.490;11.431;10.757
1490830312;13.562;4.590;6.496;11.050;10.734
1490830317;13.561;4.591;6.502;11.595;10.600
1490830322;13.685;4.641;6.492;11.364;10.609
1490830327;13.562;4.582;6.495;11.239;10.762
1490830332;13.564;4.592;6.493;11.040;10.598
1490830337;13.674;4.582;6.492;11.100;10.598
1490830342;13.558;4.641;6.492;11.500;10.759
1490830347;13.561;4.592;6.499;11.554;10.597
1490830352;13.560;4.591;6.493;11.184;10.607
1490830358;13.685;4.641;6.492;11.462;10.609
1490830363;13.562;4.590;6.496;11.283;10.763
1490830368;13.547;4.583;6.488;11.081;10.614
1490830373;13.682;4.638;6.499;11.546;10.604
1490830378;13.550;4.586;6.491;11.517;10.764
1490830383;13.562;4.591;6.504;11.352;10.600
1490830388;13.658;4.592;6.488;11.490;10.601
1490830393;13.562;4.641;6.491;11.327;10.767
1490830398;13.548;4.582;6.503;11.575;10.582
1490830403;13.557;4.588;6.491;11.081;10.607
1490830408;13.685;4.643;6.494;11.538;10.586
1490830413;13.562;4.592;6.487;11.305;10.761
1490830418;13.561;4.590;6.482;11.563;10.605
1490830423;13.685;4.641;6.487;11.309;10.602
1490830428;13.536;4.583;6.504;11.145;10.750
1490830433;13.559;4.590;6.502;11.158;10.600
1490830438;13.601;4.592;6.485;11.466;10.611
1490830443;13.685;4.642;6.493;11.522;10.765
1490830448;13.562;4.593;6.482;11.590;10.739
1490830453;13.562;4.590;6.503;11.195;10.599
1490830458;13.685;4.639;6.491;11.291;10.601
1490830463;13.559;4.580;6.487;11.363;10.762
1490830468;13.561;4.587;6.487;11.503;10.600
1490830474;13.685;4.583;6.482;11.044;10.611
1490830479;13.540;4.638;6.492;11.209;10.763
1490830484;13.562;4.586;6.485;11.606;10.592
1490830489;13.560;4.587;6.483;11.313;10.577
1490830494;13.673;4.636;6.500;11.271;10.597
1490830499;13.562;4.588;6.503;11.321;10.767
1490830504;13.566;4.589;6.488;11.311;10.613
1490830509;13.685;4.639;6.494;11.411;10.604
1490830514;13.561;4.576;6.494;11.140;10.757
1490830519;13.562;4.586;6.505;11.400;10.614
1490830524;13.670;4.582;6.495;11.217;10.598
1490830529;13.622;4.637;6.493;11.319;10.756
1490830534;13.562;4.586;6.489;11.250;10.587
1490830539;13.560;4.586;6.482;11.016;10.608
1490830544;13.685;4.636;6.492;11.269;10.606
1490830549;13.562;4.584;6.487;11.100;10.768
1490830554;13.547;4.579;6.494;11.174;10.608
1490830559;13.682;4.635;6.492;11.105;10.601
1490830564;13.544;4.588;6.493;11.218;10.760
1490830569;13.565;4.588;6.502;10.932;10.594
1490830574;13.685;4.586;6.499;11.423;10.609
1490830579;13.639;4.638;6.491;11.277;10.767
1490830584;13.547;4.581;6.494;11.258;10.578
1490830590;13.558;4.585;6.489;11.106;10.602
1490830595;13.685;4.636;6.488;11.414;10.615
1490830600;13.562;4.586;6.481;11.277;10.759
1490830605;13.562;4.586;6.479;11.120;10.604
1490830610;13.686;4.634;6.502;11.342;10.612
1490830615;13.504;4.630;6.483;11.556;10.729
1490830620;13.562;4.586;6.500;11.363;10.613
1490830625;13.566;4.585;6.481;11.179;10.601
1490830630;13.685;4.634;6.495;11.411;10.765
1490830635;13.562;4.586;6.487;11.250;10.756
1490830640;13.561;4.585;6.479;11.428;10.600
1490830645;13.678;4.621;6.487;11.282;10.596
1490830650;13.560;4.576;6.497;11.429;10.755
1490830655;13.562;4.587;6.492;11.386;10.615
1490830660;13.686;4.582;6.481;11.374;10.608
1490830665;13.598;4.636;6.491;11.451;10.758
1490830670;13.562;4.586;6.483;10.995;10.595
1490830675;13.568;4.588;6.498;11.220;10.606
1490830680;13.683;4.635;6.485;11.413;10.611
1490830685;13.562;4.584;6.487;11.264;10.757
1490830690;13.562;4.586;6.484;11.434;10.605
1490830695;13.686;4.638;6.492;11.354;10.605
1490830700;13.541;4.605;6.506;11.491;10.769
1490830706;13.562;4.584;6.502;11.254;10.552
1490830711;13.544;4.585;6.507;11.147;10.611
1490830716;13.686;4.636;6.493;11.470;10.756
1490830721;13.562;4.584;6.485;11.029;10.613
1490830726;13.561;4.584;6.493;11.127;10.604
1490830731;13.686;4.635;6.491;11.515;10.601
1490830736;13.562;4.583;6.496;11.329;10.767
1490830741;13.547;4.579;6.487;11.063;10.603
1490830746;13.685;4.636;6.482;11.360;10.601
1490830751;13.541;4.613;6.492;11.566;10.764
1490830756;13.562;4.585;6.498;11.214;10.587
1490830761;13.547;4.585;6.501;11.558;10.613
1490830766;13.686;4.634;6.492;11.320;10.761
1490830771;13.550;4.580;6.491;11.244;10.755
1490830776;13.559;4.584;6.495;11.614;10.603
1490830781;13.685;4.638;6.490;11.532;10.601
1490830786;13.563;4.578;6.502;11.135;10.765
1490830791;13.562;4.586;6.485;11.156;10.606
1490830796;13.686;4.580;6.505;11.240;10.608
1490830801;13.522;4.629;6.505;11.224;10.736
1490830806;13.559;4.585;6.497;11.273;10.590
1490830811;13.545;4.579;6.486;11.310;10.600
1490830816;13.683;4.634;6.494;11.459;10.605
1490830821;13.562;4.584;6.486;11.375;10.760
1490830827;13.561;4.585;6.486;11.539;10.611
1490830832;13.686;4.636;6.492;11.544;10.615
1490830837;13.551;4.588;6.494;11.432;10.766
1490830842;13.562;4.585;6.498;11.401;10.607
1490830847;13.594;4.585;6.492;11.606;10.615
1490830852;13.686;4.636;6.492;11.558;10.765
1490830857;13.562;4.586;6.502;11.546;10.693
1490830862;13.561;4.586;6.498;11.576;10.609
1490830867;13.686;4.637;6.495;11.603;10.615
1490830872;13.563;4.579;6.511;11.312;10.734
1490830877;13.550;4.585;6.507;11.164;10.609
1490830882;13.685;4.579;6.501;11.413;10.609
1490830887;13.547;4.636;6.492;11.270;10.759
1490830892;13.562;4.586;6.504;11.455;10.598
1490830897;13.561;4.587;6.497;10.994;10.608
1490830902;13.686;4.637;6.493;11.299;10.605
1490830907;13.547;4.581;6.486;11.546;10.755
1490830912;13.559;4.585;6.482;11.229;10.603
1490830917;13.685;4.637;6.492;11.086;10.608
1490830922;13.552;4.579;6.493;11.534;10.768
1490830927;13.563;4.587;6.495;11.301;10.603
1490830932;13.675;4.585;6.485;11.121;10.603
1490830937;13.639;4.630;6.499;11.390;10.742
1490830943;13.560;4.585;6.495;11.492;10.599
1490830948;13.561;4.588;6.505;11.233;10.617
1490830953;13.685;4.637;6.494;11.532;10.613
1490830958;13.563;4.585;6.508;11.260;10.753
1490830963;13.562;4.586;6.488;11.016;10.603
1490830968;13.663;4.628;6.490;11.162;10.608
1490830973;13.538;4.636;6.497;11.405;10.765
1490830978;13.563;4.585;6.501;11.502;10.601
1490830983;13.559;4.587;6.487;11.521;10.613
1490830988;13.686;4.637;6.489;11.276;10.582
1490830993;13.562;4.588;6.482;11.285;10.739
1490830998;13.556;4.573;6.500;11.394;10.606
1490831003;13.683;4.635;6.487;10.946;10.611
1490831008;13.563;4.577;6.482;11.336;10.757
1490831013;13.563;4.588;6.478;11.236;10.606
1490831018;13.686;4.580;6.487;11.110;10.614
1490831023;13.556;4.635;6.492;11.210;10.755
1490831028;13.566;4.587;6.493;11.253;10.608
1490831033;13.559;4.586;6.492;11.038;10.613
1490831038;13.686;4.637;6.494;11.451;10.618
1490831043;13.563;4.586;6.497;11.068;10.764
1490831048;13.562;4.584;6.506;11.477;10.602
1490831053;13.686;4.637;6.493;11.552;10.612
1490831059;13.549;4.576;6.494;11.667;10.733
1490831064;13.550;4.583;6.499;11.277;10.601
1490831069;13.632;4.585;6.496;11.307;10.611
1490831074;13.686;4.637;6.491;11.438;10.722
1490831079;13.562;4.584;6.502;11.500;10.652
1490831084;13.562;4.585;6.480;10.968;10.614
1490831089;13.686;4.637;6.488;11.533;10.600
1490831094;13.549;4.575;6.504;11.237;10.755
1490831099;13.559;4.585;6.502;11.497;10.609
1490831104;13.686;4.636;6.489;11.502;10.613
1490831109;13.542;4.625;6.494;11.408;10.762
1490831114;13.566;4.587;6.485;11.548;10.594
1490831119;13.632;4.586;6.495;10.943;10.615
1490831124;13.673;4.632;6.501;11.442;10.758
1490831129;13.560;4.584;6.488;11.470;10.758
1490831134;13.562;4.586;6.490;11.418;10.601
1490831139;13.686;4.639;6.496;11.470;10.601
1490831144;13.562;4.580;6.497;11.202;10.756
1490831149;13.566;4.588;6.500;11.322;10.585
1490831154;13.670;4.630;6.505;11.176;10.601
1490831159;13.544;4.596;6.491;11.482;10.759
1490831164;13.566;4.587;6.503;10.999;10.584
1490831169;13.561;4.587;6.483;11.463;10.602
1490831175;13.686;4.637;6.494;11.516;10.606
1490831180;13.562;4.587;6.492;11.365;10.762
1490831185;13.555;4.574;6.505;11.019;10.597
1490831190;13.683;4.637;6.497;11.345;10.610
1490831195;13.542;4.626;6.495;11.454;10.766
1490831200;13.562;4.586;6.494;11.519;10.596
1490831205;13.544;4.587;6.495;11.082;10.599
1490831210;13.686;4.638;6.496;11.483;10.625
1490831215;13.563;4.587;6.508;11.276;10.731
1490831220;13.559;4.586;6.487;11.472;10.606
1490831225;13.686;4.638;6.496;11.183;10.608
