1490752803;13.716;4.647;6.497;10.591;10.639
1490752808;13.641;4.596;6.488;11.321;10.409
1490752813;13.637;4.594;6.498;11.250;10.478
1490752818;13.759;4.647;6.490;11.361;10.492
1490752823;13.641;4.588;6.502;11.000;10.649
1490752828;13.641;4.595;6.495;11.057;10.485
1490752833;13.759;4.587;6.493;11.177;10.480
1490752838;13.710;4.646;6.491;11.255;10.640
1490752843;13.631;4.592;6.488;11.196;10.457
1490752848;13.640;4.595;6.493;11.215;10.475
1490752853;13.758;4.645;6.495;11.226;10.481
1490752858;13.642;4.590;6.481;10.882;10.638
1490752863;13.641;4.594;6.493;11.470;10.492
1490752868;13.759;4.591;6.479;11.006;10.483
1490752873;13.620;4.638;6.490;10.980;10.651
1490752878;13.641;4.594;6.502;11.078;10.452
1490752883;13.641;4.593;6.488;11.135;10.482
1490752888;13.759;4.645;6.486;10.903;10.488
1490752893;13.642;4.596;6.493;11.098;10.643
1490752898;13.642;4.595;6.497;11.134;10.483
1490752904;13.743;4.598;6.487;11.188;10.476
1490752909;13.619;4.643;6.488;11.168;10.646
1490752914;13.642;4.594;6.498;11.236;10.470
1490752919;13.640;4.596;6.493;11.107;10.479
1490752924;13.759;4.645;6.488;10.625;10.471
1490752929;13.642;4.594;6.491;11.233;10.653
1490752934;13.624;4.588;6.484;11.266;10.454
1490752939;13.756;4.645;6.483;11.263;10.475
1490752944;13.626;4.625;6.498;10.480;10.645
1490752949;13.642;4.595;6.489;11.417;10.489
1490752954;13.625;4.596;6.497;11.225;10.482
1490752959;13.759;4.646;6.494;10.806;10.479
1490752964;13.623;4.590;6.491;11.215;10.632
1490752969;13.644;4.596;6.497;11.215;10.483
1490752974;13.759;4.645;6.494;10.939;10.492
1490752979;13.632;4.586;6.492;10.951;10.641
1490752984;13.642;4.595;6.482;11.338;10.483
1490752989;13.635;4.597;6.488;11.279;10.486
1490752994;13.757;4.634;6.496;11.200;10.516
1490752999;13.639;4.592;6.497;11.110;10.622
1490753004;13.647;4.597;6.493;11.341;10.490
1490753009;13.759;4.646;6.482;11.278;10.484
1490753014;13.643;4.585;6.494;10.506;10.643
1490753020;13.647;4.595;6.487;11.230;10.452
1490753025;13.760;4.589;6.483;11.403;10.453
1490753030;13.662;4.643;6.494;10.964;10.652
1490753035;13.643;4.595;6.490;10.914;10.467
1490753040;13.641;4.594;6.482;11.355;10.495
1490753045;13.759;4.645;6.495;10.664;10.493
1490753050;13.623;4.586;6.481;11.379;10.653
1490753055;13.642;4.593;6.499;11.170;10.477
1490753060;13.747;4.641;6.493;11.250;10.494
1490753065;13.631;4.606;6.487;10.948;10.652
1490753070;13.642;4.594;6.490;11.079;10.478
1490753075;13.639;4.594;6.488;11.133;10.494
1490753080;13.759;4.644;6.492;10.600;10.498
1490753085;13.642;4.594;6.497;11.210;10.639
1490753090;13.632;4.588;6.502;11.247;10.491
1490753095;13.756;4.644;6.496;10.937;10.484
1490753100;13.641;4.585;6.501;10.796;10.646
1490753105;13.642;4.594;6.495;11.258;10.477
1490753110;13.722;4.596;6.490;11.404;10.485
1490753115;13.763;4.646;6.498;10.591;10.645
1490753120;13.631;4.589;6.490;11.152;10.525
1490753125;13.644;4.596;6.488;11.055;10.488
1490753130;13.759;4.644;6.497;11.174;10.478
1490753136;13.642;4.589;6.496;10.579;10.642
1490753141;13.642;4.594;6.487;11.201;10.484
1490753146;13.760;4.586;6.496;11.234;10.489
1490753151;13.653;4.640;6.490;11.001;10.620
1490753156;13.639;4.595;6.488;11.190;10.471
1490753161;13.642;4.595;6.482;11.209;10.481
1490753166;13.760;4.646;6.480;11.241;10.478
1490753171;13.643;4.596;6.489;10.604;10.638
1490753176;13.642;4.598;6.486;11.120;10.488
1490753181;13.737;4.613;6.495;11.228;10.457
1490753186;13.620;4.646;6.487;10.997;10.635
1490753191;13.646;4.597;6.489;11.145;10.485
1490753196;13.641;4.597;6.482;11.360;10.481
1490753201;13.760;4.648;6.481;11.265;10.475
1490753206;13.643;4.597;6.487;11.111;10.637
1490753211;13.642;4.590;6.491;11.136;10.460
1490753216;13.757;4.645;6.490;11.310;10.475
1490753221;13.627;4.616;6.483;11.038;10.579
1490753226;13.633;4.592;6.514;11.132;10.469
1490753231;13.623;4.594;6.493;11.258;10.476
1490753236;13.760;4.647;6.493;10.619;10.463
1490753241;13.643;4.597;6.502;11.422;10.646
1490753246;13.648;4.599;6.490;11.098;10.489
1490753252;13.760;4.648;6.493;11.109;10.472
1490753257;13.614;4.600;6.496;11.308;10.636
1490753262;13.639;4.596;6.485;11.207;10.467
1490753267;13.621;4.596;6.485;11.249;10.474
1490753272;13.760;4.646;6.484;10.668;10.604
1490753277;13.643;4.594;6.497;11.207;10.638
1490753282;13.642;4.594;6.484;11.137;10.488
1490753287;13.738;4.638;6.485;11.008;10.454
1490753292;13.640;4.585;6.488;10.652;10.637
1490753297;13.642;4.597;6.490;11.338;10.483
1490753302;13.759;4.596;6.488;11.288;10.485
1490753307;13.759;4.645;6.495;10.979;10.644
1490753312;13.642;4.596;6.480;11.059;10.568
1490753317;13.642;4.592;6.486;11.195;10.443
1490753322;13.757;4.646;6.482;11.414;10.487
1490753327;13.643;4.590;6.494;11.260;10.650
1490753332;13.642;4.596;6.480;11.259;10.488
1490753337;13.760;4.589;6.497;11.290;10.486
1490753342;13.665;4.647;6.483;10.585;10.645
1490753347;13.643;4.596;6.498;11.159;10.495
1490753352;13.645;4.597;6.492;11.109;10.490
1490753357;13.760;4.647;6.484;11.487;10.475
1490753362;13.643;4.590;6.483;10.460;10.639
1490753368;13.643;4.598;6.482;11.216;10.476
1490753373;13.760;4.590;6.479;11.082;10.475
1490753378;13.623;4.646;6.493;10.554;10.641
1490753383;13.630;4.590;6.477;11.238;10.457
1490753388;13.641;4.598;6.488;11.242;10.480
1490753393;13.760;4.647;6.481;10.960;10.479
1490753398;13.643;4.595;6.488;10.797;10.645
1490753403;13.647;4.596;6.486;11.328;10.449
1490753408;13.760;4.645;6.485;11.140;10.490
1490753413;13.613;4.611;6.494;10.879;10.647
1490753418;13.640;4.596;6.488;11.424;10.488
1490753423;13.627;4.596;6.489;11.083;10.488
1490753428;13.760;4.646;6.486;10.750;10.447
1490753433;13.643;4.595;6.475;11.115;10.647
1490753438;13.642;4.594;6.484;11.112;10.476
1490753443;13.742;4.640;6.487;11.032;10.457
1490753448;13.639;4.586;6.487;10.499;10.641
1490753453;13.643;4.596;6.480;11.243;10.485
1490753458;13.680;4.595;6.487;11.166;10.486
1490753463;13.761;4.645;6.484;10.730;10.652
1490753468;13.643;4.595;6.488;11.198;10.631
1490753473;13.618;4.587;6.501;11.264;10.456
1490753478;13.758;4.644;6.494;11.167;10.486
1490753483;13.643;4.587;6.484;10.507;10.654
1490753489;13.643;4.594;6.493;11.129;10.476
1490753494;13.745;4.595;6.489;11.299;10.481
1490753499;13.761;4.644;6.497;10.553;10.653
1490753504;13.641;4.586;6.502;11.289;10.540
1490753509;13.639;4.594;6.494;11.353;10.482
1490753514;13.761;4.646;6.479;11.281;10.488
1490753519;13.643;4.587;6.500;10.798;10.640
1490753524;13.643;4.594;6.492;11.099;10.483
1490753529;13.760;4.590;6.479;11.147;10.481
1490753534;13.660;4.647;6.486;11.128;10.619
1490753539;13.640;4.594;6.479;11.287;10.490
1490753544;13.642;4.596;6.494;11.137;10.486
1490753549;13.761;4.648;6.492;10.929;10.492
1490753554;13.644;4.595;6.501;10.688;10.641
1490753559;13.643;4.596;6.489;11.039;10.479
1490753564;13.761;4.615;6.487;11.091;10.464
1490753569;13.609;4.645;6.492;10.689;10.654
1490753574;13.643;4.597;6.492;11.320;10.457
1490753579;13.642;4.595;6.481;11.336;10.489
1490753584;13.761;4.646;6.493;11.365;10.416
1490753589;13.638;4.594;6.489;10.606;10.641
1490753594;13.643;4.596;6.491;11.041;10.481
1490753600;13.746;4.643;6.487;11.319;10.472
1490753605;13.621;4.649;6.485;10.786;10.658
1490753610;13.643;4.597;6.496;11.113;10.475
1490753615;13.636;4.594;6.492;11.463;10.482
1490753620;13.760;4.646;6.491;10.877;10.472
1490753625;13.643;4.596;6.486;11.078;10.651
1490753630;13.637;4.594;6.489;11.276;10.481
1490753635;13.757;4.646;6.495;11.098;10.496
1490753640;13.628;4.632;6.485;11.061;10.643
1490753645;13.643;4.595;6.491;11.299;10.464
1490753650;13.629;4.596;6.485;11.372;10.481
1490753655;13.761;4.647;6.486;10.634;10.552
1490753660;13.624;4.588;6.490;11.144;10.639
1490753665;13.640;4.594;6.498;11.067;10.479
1490753670;13.761;4.647;6.492;11.207;10.489
1490753675;13.637;4.588;6.485;10.780;10.657
1490753680;13.647;4.595;6.490;11.130;10.462
1490753685;13.677;4.594;6.497;11.270;10.493
1490753690;13.754;4.634;6.494;11.549;10.651
1490753695;13.641;4.591;6.500;11.248;10.649
1490753700;13.643;4.593;6.484;11.455;10.483
1490753705;13.761;4.645;6.486;11.303;10.495
1490753710;13.644;4.587;6.494;11.214;10.658
1490753716;13.643;4.595;6.484;11.403;10.496
1490753721;13.760;4.592;6.485;10.998;10.448
1490753726;13.758;4.642;6.496;10.718;10.646
1490753731;13.647;4.590;6.490;11.115;10.647
1490753736;13.643;4.594;6.488;11.104;10.482
1490753741;13.761;4.645;6.496;11.327;10.490
1490753746;13.624;4.595;6.493;10.521;10.646
1490753751;13.643;4.593;6.483;11.291;10.392
1490753756;13.755;4.592;6.491;11.216;10.491
1490753761;13.624;4.641;6.496;11.295;10.658
1490753766;13.644;4.591;6.487;11.059;10.464
1490753771;13.643;4.592;6.483;11.366;10.495
1490753776;13.761;4.644;6.488;11.373;10.496
1490753781;13.644;4.591;6.490;10.672;10.651
1490753786;13.636;4.589;6.494;11.144;10.495
1490753791;13.761;4.633;6.496;11.102;10.498
1490753796;13.624;4.644;6.494;11.098;10.645
1490753801;13.644;4.593;6.490;11.358;10.477
1490753806;13.634;4.592;6.492;11.155;10.496
1490753811;13.761;4.644;6.494;11.529;10.476
1490753816;13.631;4.586;6.487;11.112;10.656
1490753821;13.626;4.584;6.489;11.111;10.433
1490753826;13.749;4.636;6.496;11.191;10.374
1490753831;13.641;4.581;6.495;10.927;10.652
1490753837;13.644;4.592;6.483;11.141;10.493
1490753842;13.761;4.588;6.489;11.094;10.495
1490753847;13.755;4.642;6.491;11.073;10.656
1490753852;13.645;4.592;6.492;11.318;10.514
1490753857;13.632;4.589;6.503;11.279;10.473
1490753862;13.759;4.639;6.482;11.293;10.490
1490753867;13.645;4.586;6.499;10.870;10.646
1490753872;13.644;4.593;6.493;11.235;10.497
1490753877;13.761;4.585;6.482;11.128;10.497
1490753882;13.674;4.640;6.481;10.900;10.654
1490753887;13.638;4.584;6.489;11.241;10.433
1490753892;13.647;4.594;6.483;11.198;10.486
1490753897;13.762;4.643;6.498;11.182;10.489
1490753902;13.645;4.591;6.496;10.597;10.654
1490753907;13.644;4.591;6.490;11.194;10.486
1490753912;13.761;4.624;6.490;11.246;10.495
1490753917;13.624;4.640;6.492;10.894;10.620
1490753922;13.642;4.592;6.479;11.145;10.462
1490753927;13.644;4.595;6.488;11.338;10.488
1490753932;13.761;4.642;6.488;11.131;10.483
1490753937;13.645;4.593;6.491;11.165;10.645
1490753942;13.644;4.593;6.487;11.104;10.485
1490753948;13.761;4.644;6.480;11.148;10.468
1490753953;13.640;4.593;6.491;11.052;10.645
1490753958;13.645;4.594;6.480;11.240;10.485
1490753963;13.724;4.592;6.483;11.259;10.486
1490753968;13.762;4.644;6.494;10.611;10.658
1490753973;13.645;4.594;6.481;11.083;10.653
1490753978;13.644;4.595;6.482;11.107;10.471
1490753983;13.757;4.642;6.493;11.178;10.479
1490753988;13.645;4.583;6.494;11.030;10.647
1490753993;13.644;4.592;6.487;11.233;10.489
1490753998;13.761;4.590;6.493;11.216;10.480
1490754003;13.741;4.643;6.489;10.551;10.657
1490754008;13.644;4.593;6.481;11.189;10.569
1490754013;13.630;4.585;6.500;11.048;10.491
1490754018;13.759;4.643;6.497;11.190;10.492
1490754023;13.645;4.590;6.494;10.854;10.641
1490754028;13.645;4.593;6.496;10.982;10.493
1490754033;13.762;4.586;6.493;11.136;10.493
1490754038;13.649;4.642;6.485;10.649;10.650
1490754043;13.640;4.589;6.488;11.292;10.456
1490754048;13.641;4.589;6.479;11.092;10.481
1490754053;13.762;4.642;6.482;11.292;10.481
1490754058;13.645;4.591;6.497;10.604;10.648
1490754064;13.645;4.592;6.491;11.214;10.490
1490754069;13.762;4.588;6.495;11.079;10.480
1490754074;13.754;4.640;6.488;11.405;10.646
1490754079;13.643;4.592;6.486;11.207;10.636
1490754084;13.644;4.590;6.494;11.032;10.494
1490754089;13.761;4.642;6.499;11.321;10.475
1490754094;13.645;4.582;6.495;10.675;10.653
1490754099;13.644;4.589;6.482;11.248;10.493
1490754104;13.752;4.581;6.489;11.142;10.470
1490754109;13.758;4.640;6.490;10.916;10.653
1490754114;13.648;4.588;6.492;11.063;10.658
1490754119;13.644;4.590;6.482;11.079;10.495
1490754124;13.762;4.641;6.497;11.239;10.482
1490754129;13.645;4.582;6.495;11.005;10.650
1490754134;13.644;4.586;6.485;11.089;10.440
1490754139;13.759;4.587;6.502;11.313;10.491
1490754144;13.727;4.642;6.488;10.552;10.654
1490754149;13.645;4.590;6.483;11.256;10.457
1490754154;13.644;4.589;6.484;11.213;10.492
1490754159;13.762;4.641;6.490;11.432;10.492
1490754164;13.645;4.586;6.491;11.114;10.600
1490754169;13.641;4.589;6.477;11.339;10.489
1490754174;13.761;4.585;6.483;11.170;10.477
1490754180;13.762;4.640;6.495;10.573;10.650
1490754185;13.645;4.588;6.492;11.136;10.490
1490754190;13.644;4.589;6.477;11.310;10.489
1490754195;13.762;4.641;6.496;11.318;10.485
1490754200;13.631;4.582;6.496;11.065;10.651
1490754205;13.645;4.591;6.486;11.118;10.490
1490754210;13.762;4.591;6.483;11.147;10.477
1490754215;13.630;4.641;6.491;10.578;10.645
1490754220;13.645;4.591;6.490;10.983;10.458
1490754225;13.644;4.592;6.481;11.175;10.485
1490754230;13.750;4.636;6.498;11.196;10.473
1490754235;13.643;4.589;6.489;10.686;10.646
1490754240;13.645;4.590;6.493;11.240;10.476
1490754245;13.762;4.638;6.480;11.163;10.483
1490754250;13.625;4.641;6.500;10.524;10.651
1490754255;13.645;4.591;6.488;11.206;10.459
1490754260;13.630;4.586;6.494;11.345;10.468
1490754265;13.760;4.639;6.494;11.106;10.468
1490754270;13.645;4.589;6.481;11.390;10.652
1490754275;13.645;4.591;6.489;11.191;10.489
1490754280;13.762;4.643;6.496;11.239;10.479
1490754285;13.632;4.618;6.489;10.505;10.644
1490754290;13.627;4.583;6.483;11.107;10.473
1490754296;13.624;4.588;6.500;11.141;10.471
1490754301;13.762;4.641;6.484;11.339;10.468
1490754306;13.646;4.591;6.487;10.820;10.647
1490754311;13.645;4.590;6.483;11.316;10.481
1490754316;13.761;4.638;6.478;11.184;10.484
1490754321;13.626;4.636;6.494;10.940;10.591
1490754326;13.643;4.588;6.482;11.300;10.447
1490754331;13.638;4.590;6.488;11.333;10.479
1490754336;13.762;4.641;6.496;10.682;10.480
1490754341;13.645;4.592;6.487;10.867;10.638
1490754346;13.650;4.592;6.492;11.310;10.486
1490754351;13.762;4.619;6.480;11.163;10.443
1490754356;13.623;4.640;6.490;10.771;10.649
1490754361;13.645;4.591;6.495;11.093;10.459
1490754366;13.643;4.591;6.488;11.155;10.481
1490754371;13.762;4.641;6.486;10.790;10.461
1490754376;13.646;4.592;6.490;11.225;10.641
1490754381;13.644;4.591;6.484;11.216;10.482
1490754386;13.747;4.638;6.483;11.231;10.477
1490754391;13.626;4.640;6.487;11.037;10.648
1490754396;13.645;4.592;6.492;11.226;10.485
1490754401;13.633;4.591;6.490;11.244;10.474
1490754406;13.762;4.644;6.499;10.605;10.455
1490754411;13.646;4.592;6.485;11.114;10.652
1490754417;13.633;4.587;6.498;11.072;10.482
1490754422;13.760;4.642;6.492;11.136;10.474
1490754427;13.601;4.598;6.493;10.989;10.533
1490754432;13.641;4.592;6.481;11.380;10.466
1490754437;13.630;4.594;6.488;11.502;10.476
1490754442;13.762;4.644;6.486;11.194;10.498
1490754447;13.646;4.594;6.495;10.993;10.645
1490754452;13.645;4.592;6.498;11.215;10.475
1490754457;13.750;4.635;6.481;11.067;10.438
1490754462;13.634;4.583;6.494;10.731;10.635
1490754467;13.650;4.596;6.490;11.198;10.459
1490754472;13.738;4.594;6.490;11.271;10.480
1490754477;13.763;4.644;6.480;10.576;10.650
1490754482;13.646;4.594;6.491;11.348;10.510
1490754487;13.651;4.594;6.491;11.168;10.466
1490754492;13.750;4.642;6.483;10.938;10.487
1490754497;13.646;4.591;6.487;10.646;10.652
1490754502;13.646;4.594;6.483;11.210;10.482
1490754507;13.763;4.589;6.489;11.256;10.475
1490754512;13.655;4.645;6.481;10.574;10.652
1490754517;13.650;4.595;6.484;10.988;10.391
1490754522;13.630;4.590;6.493;11.101;10.479
1490754527;13.763;4.644;6.482;11.396;10.478
1490754533;13.646;4.594;6.489;11.329;10.643
1490754538;13.646;4.596;6.487;11.251;10.479
1490754543;13.763;4.646;6.498;11.137;10.489
1490754548;13.626;4.638;6.491;10.623;10.641
1490754553;13.634;4.588;6.482;11.065;10.456
1490754558;13.633;4.595;6.484;11.138;10.484
1490754563;13.763;4.646;6.486;10.621;10.498
1490754568;13.646;4.595;6.499;11.011;10.648
1490754573;13.645;4.595;6.484;11.105;10.480
1490754578;13.763;4.647;6.502;11.088;10.484
1490754583;13.636;4.593;6.494;10.781;10.638
1490754588;13.643;4.594;6.494;11.137;10.479
1490754593;13.692;4.594;6.495;11.284;10.487
1490754598;13.763;4.646;6.498;10.602;10.620
1490754603;13.646;4.596;6.491;11.185;10.652
1490754608;13.645;4.595;6.498;11.209;10.485
1490754613;13.756;4.643;6.482;11.331;10.466
1490754618;13.643;4.584;6.478;10.902;10.644
1490754623;13.646;4.595;6.487;11.421;10.481
1490754628;13.743;4.596;6.483;11.219;10.486
1490754633;13.762;4.646;6.497;10.598;10.641
1490754638;13.646;4.595;6.489;11.269;10.639
1490754643;13.638;4.592;6.486;11.396;10.465
1490754649;13.760;4.645;6.490;11.205;10.472
1490754654;13.647;4.589;6.504;10.614;10.651
1490754659;13.646;4.597;6.498;11.122;10.474
1490754664;13.763;4.591;6.495;11.192;10.484
1490754669;13.730;4.646;6.495;10.593;10.652
1490754674;13.637;4.590;6.493;11.238;10.425
1490754679;13.642;4.593;6.484;11.301;10.470
1490754684;13.763;4.645;6.497;11.176;10.474
1490754689;13.647;4.592;6.499;10.462;10.647
1490754694;13.646;4.594;6.487;11.361;10.492
1490754699;13.763;4.587;6.483;11.246;10.487
1490754704;13.626;4.644;6.493;11.127;10.633
1490754709;13.644;4.593;6.494;10.998;10.452
1490754714;13.650;4.596;6.488;11.169;10.484
1490754719;13.763;4.645;6.482;10.766;10.485
1490754724;13.647;4.596;6.491;10.936;10.639
1490754729;13.646;4.596;6.496;11.032;10.480
1490754734;13.763;4.638;6.481;11.297;10.413
1490754739;13.615;4.643;6.486;10.646;10.646
1490754744;13.647;4.595;6.486;11.235;10.457
1490754749;13.645;4.596;6.495;10.971;10.486
1490754754;13.763;4.647;6.491;11.217;10.465
1490754759;13.647;4.595;6.491;10.794;10.653
1490754765;13.646;4.596;6.491;11.094;10.474
1490754770;13.751;4.639;6.495;11.066;10.491
1490754775;13.626;4.644;6.484;10.537;10.652
1490754780;13.647;4.593;6.495;11.064;10.483
1490754785;13.637;4.595;6.491;11.085;10.479
1490754790;13.763;4.646;6.490;10.696;10.455
1490754795;13.646;4.595;6.478;11.144;10.645
1490754800;13.639;4.593;6.483;11.266;10.473
1490754805;13.760;4.646;6.496;11.300;10.491
1490754810;13.626;4.596;6.487;11.006;10.653
1490754815;13.646;4.595;6.487;11.268;10.482
1490754820;13.763;4.630;6.491;11.399;10.489
1490754825;13.627;4.646;6.480;10.953;10.639
1490754830;13.633;4.587;6.487;11.285;10.446
1490754835;13.637;4.594;6.486;11.115;10.485
1490754840;13.763;4.647;6.482;11.281;10.469
1490754845;13.647;4.596;6.484;11.216;10.651
1490754850;13.647;4.596;6.493;11.329;10.475
1490754855;13.763;4.647;6.481;11.038;10.485
1490754860;13.616;4.635;6.489;10.591;10.616
1490754865;13.644;4.595;6.476;11.362;10.460
1490754870;13.633;4.596;6.489;11.163;10.477
1490754875;13.764;4.646;6.499;11.222;10.461
1490754881;13.647;4.596;6.489;11.119;10.652
1490754886;13.646;4.596;6.489;11.226;10.484
1490754891;13.763;4.646;6.494;11.065;10.466
1490754896;13.634;4.613;6.493;10.955;10.640
1490754901;13.647;4.597;6.480;11.176;10.468
1490754906;13.652;4.598;6.508;11.194;10.476
1490754911;13.764;4.648;6.485;10.768;10.648
1490754916;13.647;4.597;6.492;11.093;10.640
1490754921;13.647;4.597;6.491;11.372;10.419
1490754926;13.757;4.644;6.478;11.242;10.486
1490754931;13.647;4.587;6.497;10.459;10.647
1490754936;13.652;4.598;6.488;11.293;10.460
1490754941;13.755;4.597;6.489;11.113;10.488
1490754946;13.763;4.649;6.484;10.553;10.650
1490754951;13.647;4.598;6.487;11.142;10.618
1490754956;13.635;4.594;6.479;11.150;10.473
1490754961;13.764;4.647;6.489;11.329;10.479
1490754966;13.647;4.589;6.483;10.470;10.647
1490754971;13.647;4.598;6.491;11.360;10.483
1490754976;13.690;4.599;6.482;11.190;10.489
1490754981;13.763;4.650;6.487;11.206;10.554
1490754986;13.633;4.592;6.480;11.209;10.649
1490754991;13.644;4.597;6.483;11.276;10.484
1490754997;13.763;4.649;6.486;11.228;10.470
1490755002;13.647;4.589;6.488;11.061;10.639
1490755007;13.647;4.597;6.485;11.118;10.481
1490755012;13.717;4.594;6.480;11.270;10.486
1490755017;13.751;4.643;6.489;10.738;10.537
1490755022;13.644;4.595;6.498;11.163;10.574
1490755027;13.613;4.585;6.498;11.089;10.454
1490755032;13.761;4.646;6.480;11.296;10.466
1490755037;13.647;4.588;6.500;10.666;10.640
1490755042;13.647;4.596;6.488;11.376;10.483
1490755047;13.764;4.593;6.480;11.107;10.477
1490755052;13.686;4.648;6.489;10.578;10.653
1490755057;13.647;4.598;6.500;11.230;10.435
1490755062;13.643;4.595;6.489;11.156;10.479
1490755067;13.764;4.647;6.486;11.355;10.485
1490755072;13.647;4.590;6.505;10.815;10.645
1490755077;13.647;4.596;6.496;11.213;10.488
1490755082;13.764;4.590;6.494;11.178;10.476
1490755087;13.715;4.646;6.499;11.184;10.591
1490755092;13.643;4.595;6.482;11.180;10.531
1490755097;13.646;4.597;6.489;11.124;10.485
1490755102;13.764;4.646;6.487;11.227;10.482
1490755107;13.647;4.594;6.482;11.131;10.639
1490755113;13.647;4.595;6.485;11.408;10.484
1490755118;13.763;4.593;6.486;11.069;10.473
1490755123;13.616;4.641;6.485;11.199;10.644
1490755128;13.648;4.595;6.488;11.296;10.460
1490755133;13.646;4.595;6.492;11.262;10.488
1490755138;13.764;4.645;6.482;11.358;10.482
1490755143;13.628;4.585;6.495;11.165;10.640
1490755148;13.647;4.594;6.483;11.195;10.479
1490755153;13.749;4.625;6.497;11.310;10.481
1490755158;13.625;4.645;6.489;11.039;10.645
1490755163;13.651;4.595;6.493;11.142;10.484
1490755168;13.640;4.595;6.497;11.172;10.481
1490755173;13.764;4.647;6.493;10.630;10.444
1490755178;13.648;4.594;6.487;11.293;10.647
1490755183;13.640;4.590;6.482;11.157;10.479
1490755188;13.761;4.643;6.489;11.200;10.482
1490755193;13.634;4.626;6.492;10.544;10.652
1490755198;13.647;4.595;6.489;11.170;10.470
1490755203;13.632;4.595;6.492;10.932;10.486
1490755208;13.764;4.645;6.497;10.770;10.469
1490755213;13.642;4.582;6.495;11.136;10.643
1490755218;13.644;4.592;6.487;11.096;10.481
1490755223;13.764;4.643;6.501;11.253;10.479
1490755228;13.635;4.601;6.492;11.185;10.642
1490755234;13.648;4.593;6.497;11.185;10.468
1490755239;13.641;4.595;6.493;11.311;10.484
1490755244;13.738;4.638;6.491;11.394;10.586
1490755249;13.645;4.592;6.496;11.213;10.632
1490755254;13.647;4.593;6.480;11.244;10.478
1490755259;13.764;4.644;6.486;11.194;10.484
1490755264;13.648;4.586;6.496;10.493;10.643
1490755269;13.648;4.594;6.490;11.353;10.478
1490755274;13.722;4.590;6.493;11.069;10.468
1490755279;13.761;4.643;6.496;11.458;10.641
1490755284;13.648;4.594;6.481;11.176;10.645
1490755289;13.647;4.596;6.497;11.127;10.483
1490755294;13.764;4.645;6.478;11.271;10.481
1490755299;13.648;4.585;6.494;10.735;10.642
1490755304;13.648;4.592;6.481;11.137;10.443
1490755309;13.677;4.587;6.500;10.991;10.469
1490755314;13.765;4.643;6.483;10.998;10.542
1490755319;13.648;4.594;6.485;11.132;10.625
1490755324;13.647;4.594;6.495;11.199;10.471
1490755329;13.764;4.644;6.481;11.184;10.474
1490755334;13.648;4.584;6.485;10.858;10.642
1490755339;13.638;4.589;6.499;11.251;10.456
1490755344;13.717;4.592;6.488;11.352;10.477
1490755350;13.764;4.642;6.496;10.621;10.648
1490755355;13.648;4.592;6.488;11.110;10.592
1490755360;13.653;4.594;6.490;11.235;10.493
1490755365;13.765;4.644;6.490;11.223;10.468
1490755370;13.634;4.578;6.488;10.961;10.627
1490755375;13.645;4.591;6.483;11.226;10.473
1490755380;13.764;4.589;6.490;11.191;10.485
1490755385;13.735;4.644;6.493;10.812;10.642
1490755390;13.648;4.592;6.492;11.134;10.526
1490755395;13.647;4.592;6.493;11.257;10.480
1490755400;13.754;4.636;6.485;11.386;10.470
1490755405;13.646;4.585;6.503;10.890;10.644
1490755410;13.648;4.594;6.481;11.321;10.473
1490755415;13.765;4.585;6.483;11.085;10.475
1490755420;13.710;4.643;6.486;11.036;10.648
1490755425;13.648;4.591;6.491;10.962;10.573
1490755430;13.641;4.583;6.494;11.188;10.462
1490755435;13.762;4.642;6.485;11.069;10.482
1490755440;13.648;4.594;6.492;10.982;10.642
1490755445;13.648;4.593;6.489;11.289;10.484
1490755450;13.765;4.614;6.487;11.046;10.477
1490755455;13.628;4.643;6.488;10.990;10.643
1490755460;13.648;4.592;6.491;11.132;10.434
1490755466;13.644;4.589;6.489;11.023;10.483
1490755471;13.765;4.642;6.496;11.268;10.475
1490755476;13.648;4.592;6.491;10.897;10.641
1490755481;13.648;4.592;6.495;11.247;10.476
1490755486;13.765;4.643;6.497;11.403;10.476
1490755491;13.629;4.632;6.499;10.616;10.618
1490755496;13.637;4.591;6.496;11.276;10.465
1490755501;13.638;4.592;6.488;11.157;10.474
1490755506;13.765;4.643;6.498;10.588;10.455
1490755511;13.648;4.591;6.490;11.414;10.648
1490755516;13.653;4.594;6.489;11.211;10.485
1490755521;13.765;4.643;6.481;11.094;10.473
1490755526;13.624;4.578;6.494;10.680;10.635
1490755531;13.646;4.592;6.493;11.077;10.480
1490755536;13.677;4.592;6.481;11.156;10.482
1490755541;13.765;4.641;6.495;10.840;10.637
1490755546;13.652;4.582;6.486;11.162;10.648
1490755551;13.648;4.592;6.490;11.504;10.484
1490755556;13.752;4.637;6.489;11.315;10.469
1490755561;13.646;4.583;6.491;11.060;10.652
1490755566;13.649;4.592;6.491;11.108;10.474
1490755571;13.765;4.587;6.495;11.115;10.479
1490755576;13.707;4.642;6.490;10.590;10.648
1490755582;13.648;4.591;6.502;11.235;10.454
1490755587;13.626;4.583;6.483;11.259;10.457
1490755592;13.763;4.639;6.485;11.201;10.473
1490755597;13.649;4.588;6.487;10.774;10.647
1490755602;13.648;4.593;6.480;11.075;10.486
1490755607;13.765;4.591;6.480;11.153;10.480
1490755612;13.628;4.644;6.489;10.821;10.650
1490755617;13.648;4.584;6.489;11.234;10.441
1490755622;13.644;4.592;6.487;11.226;10.468
