1490817606;13.543;4.596;6.506;11.421;10.601
1490817611;13.527;4.597;6.494;11.483;10.581
1490817616;13.660;4.648;6.507;11.545;10.733
1490817621;13.524;4.589;6.490;11.340;10.785
1490817626;13.544;4.598;6.506;11.425;10.609
1490817631;13.669;4.649;6.506;11.568;10.612
1490817636;13.544;4.589;6.505;11.445;10.797
1490817641;13.543;4.598;6.499;11.473;10.617
1490817646;13.669;4.610;6.502;11.469;10.618
1490817651;13.521;4.645;6.512;11.443;10.779
1490817656;13.544;4.597;6.501;11.231;10.605
1490817661;13.536;4.595;6.501;11.255;10.618
1490817666;13.669;4.646;6.509;11.502;10.769
1490817672;13.544;4.596;6.510;11.444;10.815
1490817677;13.543;4.595;6.508;11.305;10.614
1490817682;13.668;4.645;6.508;11.594;10.603
1490817687;13.541;4.586;6.504;11.261;10.799
1490817692;13.543;4.595;6.494;11.450;10.615
1490817697;13.668;4.612;6.496;11.283;10.607
1490817702;13.521;4.646;6.496;11.277;10.803
1490817707;13.543;4.597;6.493;11.280;10.597
1490817712;13.539;4.595;6.496;11.377;10.606
1490817717;13.657;4.639;6.506;11.436;10.689
1490817722;13.543;4.595;6.497;11.514;10.807
1490817727;13.542;4.596;6.500;11.360;10.608
1490817732;13.668;4.645;6.513;11.479;10.615
1490817737;13.544;4.584;6.514;11.411;10.802
1490817742;13.547;4.593;6.507;11.244;10.600
1490817747;13.656;4.601;6.506;11.267;10.614
1490817752;13.519;4.643;6.507;11.519;10.799
1490817757;13.544;4.592;6.504;11.431;10.603
1490817762;13.541;4.591;6.502;11.559;10.608
1490817767;13.669;4.643;6.497;11.600;10.618
1490817772;13.544;4.592;6.500;11.622;10.802
1490817777;13.525;4.585;6.512;11.535;10.606
1490817783;13.665;4.641;6.504;11.374;10.617
1490817788;13.543;4.584;6.502;11.398;10.807
1490817793;13.544;4.592;6.508;11.333;10.615
1490817798;13.669;4.591;6.506;11.532;10.608
1490817803;13.633;4.644;6.496;11.484;10.802
1490817808;13.517;4.587;6.507;11.461;10.594
1490817813;13.545;4.596;6.496;11.353;10.619
1490817818;13.669;4.646;6.496;11.585;10.613
1490817823;13.530;4.585;6.498;11.596;10.803
1490817828;13.543;4.593;6.509;11.310;10.612
1490817833;13.669;4.644;6.497;11.521;10.609
1490817838;13.542;4.579;6.508;11.185;10.790
1490817843;13.541;4.594;6.503;11.434;10.615
1490817848;13.669;4.592;6.509;11.517;10.611
1490817853;13.556;4.645;6.509;11.203;10.801
1490817858;13.544;4.593;6.509;11.414;10.605
1490817863;13.543;4.595;6.512;11.398;10.613
1490817868;13.669;4.646;6.498;11.337;10.609
1490817873;13.540;4.584;6.506;11.420;10.797
1490817878;13.543;4.593;6.494;11.487;10.609
1490817883;13.669;4.644;6.497;11.540;10.621
1490817888;13.544;4.585;6.498;11.542;10.802
1490817893;13.544;4.595;6.501;11.529;10.609
1490817899;13.669;4.608;6.500;11.490;10.606
1490817904;13.507;4.644;6.508;11.430;10.803
1490817909;13.543;4.596;6.508;11.460;10.616
1490817914;13.532;4.595;6.509;11.443;10.612
1490817919;13.669;4.646;6.496;11.372;10.726
1490817924;13.544;4.596;6.501;11.521;10.808
1490817929;13.547;4.598;6.504;11.533;10.611
1490817934;13.654;4.642;6.480;11.478;10.620
1490817939;13.519;4.596;6.506;11.379;10.801
1490817944;13.543;4.596;6.504;11.356;10.612
1490817949;13.669;4.614;6.505;11.329;10.611
1490817954;13.522;4.647;6.502;11.306;10.808
1490817959;13.544;4.595;6.509;11.318;10.593
1490817964;13.527;4.589;6.512;11.439;10.598
1490817969;13.665;4.645;6.505;11.438;10.648
1490817974;13.546;4.585;6.494;11.464;10.805
1490817979;13.547;4.596;6.507;11.564;10.616
1490817984;13.669;4.647;6.502;11.327;10.622
1490817989;13.544;4.587;6.514;11.203;10.807
1490817994;13.530;4.591;6.510;11.437;10.586
1490817999;13.665;4.631;6.495;11.499;10.620
1490818004;13.522;4.647;6.492;11.346;10.806
1490818009;13.544;4.596;6.505;11.408;10.593
1490818015;13.534;4.597;6.507;11.443;10.621
1490818020;13.669;4.650;6.503;11.492;10.797
1490818025;13.538;4.585;6.500;11.424;10.717
1490818030;13.541;4.597;6.501;11.601;10.620
1490818035;13.669;4.649;6.502;11.505;10.620
1490818040;13.545;4.591;6.513;11.205;10.805
1490818045;13.544;4.598;6.512;11.389;10.611
1490818050;13.669;4.625;6.508;11.461;10.620
1490818055;13.522;4.648;6.503;11.439;10.772
1490818060;13.541;4.596;6.501;11.412;10.587
1490818065;13.534;4.598;6.503;11.505;10.621
1490818070;13.669;4.648;6.500;11.374;10.620
1490818075;13.544;4.597;6.501;11.484;10.807
1490818080;13.543;4.597;6.501;11.331;10.622
1490818085;13.669;4.649;6.496;11.494;10.600
1490818090;13.539;4.587;6.508;11.450;10.804
1490818095;13.544;4.597;6.502;11.486;10.607
1490818100;13.669;4.592;6.501;11.558;10.621
1490818105;13.522;4.646;6.505;11.282;10.797
1490818110;13.544;4.596;6.496;11.368;10.592
1490818115;13.543;4.597;6.497;11.517;10.605
1490818120;13.654;4.644;6.495;11.448;10.616
1490818125;13.544;4.597;6.502;11.403;10.807
1490818131;13.544;4.597;6.502;11.508;10.610
1490818136;13.669;4.648;6.494;11.491;10.608
1490818141;13.545;4.587;6.501;11.319;10.802
1490818146;13.544;4.598;6.490;11.435;10.610
1490818151;13.654;4.592;6.503;11.251;10.610
1490818156;13.661;4.649;6.492;11.376;10.804
1490818161;13.547;4.599;6.499;11.450;10.610
1490818166;13.544;4.599;6.490;11.465;10.608
1490818171;13.670;4.649;6.494;11.317;10.613
1490818176;13.545;4.599;6.496;11.227;10.796
1490818181;13.531;4.593;6.505;11.261;10.617
1490818186;13.666;4.649;6.499;11.412;10.622
1490818191;13.504;4.615;6.512;11.278;10.783
1490818196;13.542;4.597;6.503;11.383;10.608
1490818201;13.531;4.598;6.509;11.522;10.622
1490818206;13.669;4.649;6.496;11.472;10.706
1490818211;13.545;4.598;6.509;11.565;10.798
1490818216;13.544;4.597;6.502;11.244;10.615
1490818221;13.669;4.646;6.496;11.440;10.598
1490818226;13.542;4.587;6.504;11.283;10.801
1490818231;13.545;4.595;6.501;11.559;10.616
1490818236;13.670;4.588;6.498;11.390;10.612
1490818241;13.522;4.646;6.505;11.396;10.808
1490818247;13.545;4.596;6.504;11.476;10.597
1490818252;13.543;4.597;6.492;11.632;10.589
1490818257;13.664;4.647;6.490;11.576;10.609
1490818262;13.544;4.597;6.486;11.364;10.796
1490818267;13.544;4.598;6.500;11.386;10.610
1490818272;13.670;4.650;6.489;11.520;10.622
1490818277;13.540;4.589;6.500;11.155;10.802
1490818282;13.545;4.598;6.497;11.437;10.616
1490818287;13.650;4.594;6.501;11.295;10.608
1490818292;13.608;4.648;6.500;11.440;10.800
1490818297;13.545;4.597;6.496;11.389;10.645
1490818302;13.544;4.597;6.493;11.497;10.612
1490818307;13.670;4.649;6.504;11.388;10.626
1490818312;13.545;4.598;6.488;11.198;10.798
1490818317;13.529;4.591;6.507;11.427;10.610
1490818322;13.666;4.649;6.501;11.404;10.609
1490818327;13.523;4.618;6.498;11.170;10.821
1490818332;13.544;4.597;6.500;11.542;10.614
1490818337;13.562;4.596;6.509;11.428;10.609
1490818342;13.669;4.646;6.501;11.440;10.800
1490818347;13.532;4.591;6.498;11.402;10.789
1490818352;13.541;4.595;6.508;11.500;10.614
1490818357;13.669;4.649;6.496;11.560;10.610
1490818363;13.545;4.588;6.497;11.240;10.818
1490818368;13.544;4.598;6.505;11.487;10.615
1490818373;13.670;4.594;6.495;11.492;10.609
1490818378;13.507;4.641;6.497;11.433;10.779
1490818383;13.541;4.597;6.508;11.526;10.603
1490818388;13.543;4.598;6.498;11.425;10.616
1490818393;13.670;4.649;6.502;11.412;10.611
1490818398;13.545;4.596;6.508;11.613;10.804
1490818403;13.544;4.598;6.510;11.250;10.618
1490818408;13.657;4.641;6.494;11.340;10.603
1490818413;13.542;4.588;6.503;11.497;10.788
1490818418;13.545;4.600;6.504;11.527;10.612
1490818423;13.670;4.598;6.499;11.540;10.622
1490818428;13.608;4.650;6.506;11.486;10.800
1490818433;13.545;4.599;6.494;11.457;10.605
1490818438;13.544;4.593;6.495;11.347;10.613
1490818443;13.666;4.649;6.505;11.434;10.614
1490818448;13.545;4.598;6.497;11.177;10.796
1490818453;13.544;4.598;6.509;11.379;10.614
1490818458;13.670;4.650;6.501;11.485;10.619
1490818463;13.525;4.616;6.500;11.222;10.798
1490818468;13.545;4.599;6.502;11.336;10.613
1490818473;13.531;4.597;6.502;11.353;10.607
1490818479;13.670;4.650;6.496;11.022;10.802
1490818484;13.545;4.600;6.491;11.255;10.783
1490818489;13.544;4.599;6.493;11.488;10.612
1490818494;13.670;4.648;6.503;11.517;10.621
1490818499;13.545;4.592;6.502;11.423;10.782
1490818504;13.532;4.596;6.503;11.286;10.594
1490818509;13.669;4.596;6.503;11.485;10.619
1490818514;13.545;4.648;6.494;11.345;10.800
1490818519;13.545;4.598;6.501;11.426;10.602
1490818524;13.543;4.599;6.502;11.473;10.614
1490818529;13.670;4.649;6.494;11.206;10.617
1490818534;13.530;4.593;6.494;11.382;10.795
1490818539;13.542;4.597;6.493;11.509;10.614
1490818544;13.670;4.648;6.501;11.556;10.609
1490818549;13.545;4.595;6.497;11.112;10.798
1490818554;13.545;4.598;6.504;11.417;10.613
1490818559;13.670;4.642;6.490;11.221;10.618
1490818564;13.509;4.622;6.498;11.394;10.793
1490818569;13.542;4.597;6.501;11.597;10.611
1490818574;13.545;4.598;6.500;11.403;10.619
1490818579;13.670;4.647;6.504;11.404;10.802
1490818585;13.545;4.596;6.492;11.252;10.812
1490818590;13.545;4.595;6.500;11.577;10.614
1490818595;13.655;4.640;6.498;11.592;10.603
1490818600;13.542;4.589;6.497;11.409;10.796
1490818605;13.545;4.596;6.496;11.501;10.618
1490818610;13.670;4.635;6.507;11.223;10.613
1490818615;13.523;4.648;6.501;11.335;10.809
1490818620;13.545;4.596;6.506;11.325;10.599
1490818625;13.532;4.585;6.493;11.367;10.609
1490818630;13.667;4.646;6.506;11.512;10.719
1490818635;13.545;4.596;6.502;11.458;10.809
1490818640;13.545;4.595;6.509;11.519;10.613
1490818645;13.670;4.647;6.495;11.660;10.620
1490818650;13.545;4.588;6.494;11.243;10.803
1490818655;13.546;4.596;6.505;11.479;10.606
1490818660;13.667;4.590;6.494;11.482;10.611
1490818665;13.574;4.646;6.505;11.440;10.796
1490818670;13.545;4.596;6.496;11.538;10.609
1490818675;13.544;4.597;6.505;11.377;10.611
1490818680;13.670;4.647;6.492;11.496;10.632
1490818685;13.545;4.596;6.503;11.354;10.770
1490818690;13.532;4.595;6.497;11.304;10.615
1490818695;13.670;4.647;6.496;11.217;10.623
1490818701;13.539;4.586;6.514;11.306;10.804
1490818706;13.545;4.596;6.501;11.480;10.613
1490818711;13.670;4.596;6.509;11.473;10.622
1490818716;13.614;4.648;6.506;11.393;10.802
1490818721;13.530;4.592;6.500;11.563;10.599
1490818726;13.544;4.599;6.502;11.455;10.620
1490818731;13.671;4.649;6.498;11.455;10.612
1490818736;13.545;4.597;6.507;11.133;10.803
1490818741;13.545;4.598;6.492;11.418;10.619
1490818746;13.670;4.649;6.509;11.477;10.610
1490818751;13.522;4.583;6.504;11.295;10.793
1490818756;13.542;4.597;6.495;11.484;10.623
1490818761;13.647;4.597;6.496;11.465;10.622
1490818766;13.672;4.649;6.505;11.554;10.798
1490818771;13.545;4.600;6.496;11.274;10.599
1490818776;13.545;4.599;6.494;11.479;10.610
1490818781;13.655;4.642;6.504;11.482;10.603
1490818786;13.543;4.596;6.494;11.407;10.801
1490818791;13.511;4.583;6.505;11.279;10.614
1490818796;13.668;4.646;6.497;11.558;10.618
1490818801;13.524;4.627;6.501;11.183;10.795
1490818806;13.546;4.598;6.493;11.579;10.596
1490818811;13.543;4.599;6.506;11.542;10.610
1490818817;13.671;4.649;6.496;11.683;10.619
1490818822;13.546;4.597;6.491;11.345;10.762
1490818827;13.542;4.598;6.502;11.273;10.614
1490818832;13.671;4.649;6.485;11.512;10.624
1490818837;13.542;4.587;6.490;11.544;10.802
1490818842;13.545;4.598;6.498;11.438;10.613
1490818847;13.671;4.598;6.493;11.504;10.616
1490818852;13.653;4.649;6.495;11.413;10.756
1490818857;13.536;4.596;6.493;11.437;10.602
1490818862;13.544;4.598;6.499;11.362;10.620
1490818867;13.671;4.649;6.494;11.491;10.624
1490818872;13.546;4.599;6.511;11.185;10.808
1490818877;13.545;4.599;6.489;11.427;10.609
1490818882;13.670;4.649;6.496;11.519;10.612
1490818887;13.512;4.603;6.504;11.235;10.798
1490818892;13.545;4.599;6.491;11.229;10.609
1490818897;13.641;4.599;6.490;11.551;10.609
1490818902;13.672;4.649;6.500;11.473;10.801
1490818907;13.546;4.598;6.494;11.497;10.599
1490818912;13.545;4.600;6.498;11.454;10.621
1490818917;13.657;4.645;6.501;11.566;10.617
1490818922;13.543;4.597;6.503;11.350;10.800
1490818927;13.545;4.600;6.495;11.488;10.609
1490818933;13.670;4.650;6.503;11.344;10.612
1490818938;13.524;4.634;6.500;11.479;10.804
1490818943;13.548;4.601;6.503;11.464;10.596
1490818948;13.521;4.592;6.509;11.576;10.609
1490818953;13.668;4.648;6.509;11.465;10.770
1490818958;13.546;4.598;6.507;11.621;10.766
1490818963;13.545;4.598;6.503;11.442;10.621
1490818968;13.671;4.649;6.505;11.567;10.611
1490818973;13.546;4.595;6.501;11.439;10.798
1490818978;13.513;4.593;6.500;11.312;10.603
1490818983;13.668;4.623;6.504;11.521;10.617
1490818988;13.524;4.648;6.493;11.466;10.799
1490818993;13.546;4.599;6.488;11.531;10.610
1490818998;13.535;4.597;6.503;11.501;10.614
1490819003;13.671;4.648;6.503;11.436;10.693
1490819008;13.548;4.584;6.496;11.495;10.767
1490819013;13.542;4.597;6.496;11.545;10.608
1490819018;13.671;4.648;6.495;11.555;10.619
1490819023;13.546;4.588;6.499;11.298;10.806
1490819028;13.546;4.597;6.494;11.424;10.610
1490819033;13.670;4.614;6.499;11.486;10.612
1490819038;13.523;4.648;6.503;11.514;10.766
1490819043;13.542;4.596;6.507;11.435;10.596
1490819049;13.539;4.596;6.507;11.376;10.610
1490819054;13.670;4.648;6.498;11.420;10.780
1490819059;13.546;4.599;6.510;11.450;10.808
1490819064;13.545;4.598;6.508;11.315;10.608
1490819069;13.671;4.649;6.507;11.561;10.604
1490819074;13.534;4.585;6.501;11.379;10.800
1490819079;13.546;4.598;6.496;11.571;10.617
1490819084;13.671;4.590;6.498;11.464;10.622
1490819089;13.523;4.648;6.494;11.395;10.798
1490819094;13.546;4.597;6.498;11.527;10.597
1490819099;13.545;4.596;6.498;11.408;10.608
1490819104;13.655;4.640;6.497;11.502;10.644
1490819109;13.543;4.593;6.499;11.565;10.798
1490819114;13.545;4.593;6.510;11.544;10.609
1490819119;13.671;4.644;6.497;11.369;10.616
1490819124;13.546;4.587;6.507;11.245;10.798
1490819129;13.546;4.595;6.494;11.386;10.620
1490819134;13.655;4.584;6.504;11.391;10.596
1490819139;13.529;4.644;6.505;11.437;10.801
1490819144;13.549;4.596;6.508;11.507;10.607
1490819149;13.545;4.596;6.503;11.305;10.609
1490819154;13.671;4.647;6.505;11.463;10.626
1490819159;13.546;4.595;6.510;11.413;10.817
1490819165;13.525;4.590;6.515;11.496;10.615
1490819170;13.668;4.645;6.493;11.513;10.606
1490819175;13.546;4.587;6.494;11.168;10.800
1490819180;13.546;4.597;6.499;11.490;10.616
1490819185;13.671;4.589;6.495;11.519;10.609
1490819190;13.524;4.646;6.501;11.037;10.805
1490819195;13.545;4.592;6.515;11.402;10.593
1490819200;13.542;4.595;6.497;11.508;10.616
1490819205;13.671;4.647;6.498;11.381;10.613
1490819210;13.546;4.598;6.482;11.458;10.803
1490819215;13.546;4.598;6.487;11.456;10.611
1490819220;13.671;4.648;6.488;11.189;10.608
1490819225;13.532;4.592;6.494;11.241;10.767
1490819230;13.543;4.597;6.500;11.631;10.597
1490819235;13.526;4.598;6.506;11.509;10.613
1490819240;13.672;4.647;6.491;11.539;10.655
1490819245;13.546;4.597;6.497;11.210;10.744
1490819250;13.545;4.599;6.505;11.606;10.610
1490819255;13.671;4.648;6.497;11.583;10.610
1490819260;13.532;4.585;6.500;11.368;10.795
1490819265;13.546;4.596;6.507;11.567;10.617
1490819270;13.671;4.602;6.493;11.533;10.623
1490819275;13.524;4.648;6.501;11.214;10.799
1490819281;13.546;4.596;6.497;11.484;10.595
1490819286;13.544;4.595;6.505;11.524;10.610
1490819291;13.656;4.640;6.509;11.310;10.647
1490819296;13.544;4.595;6.498;11.474;10.800
1490819301;13.550;4.597;6.493;11.281;10.620
1490819306;13.671;4.645;6.504;11.557;10.610
1490819311;13.547;4.587;6.494;11.413;10.803
1490819316;13.546;4.596;6.504;11.505;10.613
1490819321;13.656;4.635;6.501;11.354;10.614
1490819326;13.522;4.632;6.503;11.562;10.798
1490819331;13.546;4.594;6.511;11.283;10.606
1490819336;13.531;4.595;6.507;11.377;10.616
1490819341;13.672;4.644;6.499;11.580;10.665
1490819346;13.547;4.595;6.502;11.513;10.793
1490819351;13.531;4.591;6.501;11.377;10.614
1490819356;13.668;4.645;6.492;11.489;10.625
1490819361;13.524;4.596;6.494;11.276;10.795
1490819366;13.546;4.596;6.498;11.514;10.622
1490819371;13.671;4.592;6.494;11.447;10.613
1490819376;13.568;4.646;6.502;11.338;10.802
1490819381;13.543;4.589;6.503;11.399;10.612
1490819386;13.543;4.594;6.507;11.369;10.612
1490819391;13.670;4.636;6.511;11.332;10.570
1490819397;13.537;4.594;6.505;11.426;10.789
1490819402;13.546;4.596;6.505;11.375;10.622
1490819407;13.671;4.647;6.490;11.474;10.622
1490819412;13.544;4.587;6.501;11.251;10.792
1490819417;13.547;4.597;6.497;11.549;10.621
1490819422;13.671;4.594;6.500;11.380;10.611
1490819427;13.531;4.643;6.497;11.353;10.795
1490819432;13.549;4.599;6.496;11.270;10.623
1490819437;13.545;4.597;6.497;11.379;10.612
1490819442;13.671;4.647;6.501;11.459;10.627
1490819447;13.547;4.597;6.501;11.620;10.797
1490819452;13.546;4.598;6.491;11.310;10.621
1490819457;13.656;4.643;6.497;11.373;10.623
1490819462;13.544;4.589;6.502;11.344;10.813
1490819467;13.547;4.599;6.509;11.428;10.621
1490819472;13.671;4.598;6.509;11.529;10.621
1490819477;13.565;4.649;6.507;11.420;10.796
1490819482;13.547;4.598;6.496;11.452;10.599
1490819487;13.531;4.591;6.504;11.469;10.601
1490819492;13.669;4.646;6.496;11.659;10.612
1490819497;13.546;4.598;6.512;11.415;10.792
1490819502;13.546;4.598;6.505;11.561;10.610
1490819507;13.671;4.649;6.505;11.501;10.611
1490819513;13.534;4.599;6.497;11.248;10.800
1490819518;13.525;4.592;6.503;11.549;10.609
1490819523;13.554;4.596;6.506;11.413;10.620
1490819528;13.672;4.649;6.505;11.471;10.794
1490819533;13.549;4.594;6.516;11.466;10.607
1490819538;13.546;4.598;6.497;11.395;10.620
1490819543;13.672;4.649;6.506;11.471;10.624
1490819548;13.546;4.590;6.514;11.198;10.782
1490819553;13.544;4.596;6.500;11.410;10.613
1490819558;13.672;4.648;6.503;11.283;10.619
1490819563;13.525;4.624;6.502;11.362;10.796
1490819568;13.547;4.597;6.504;11.338;10.609
1490819573;13.525;4.597;6.501;11.579;10.618
1490819578;13.671;4.647;6.495;11.303;10.630
1490819583;13.544;4.595;6.505;11.443;10.796
1490819588;13.546;4.597;6.496;11.617;10.612
1490819593;13.672;4.648;6.495;11.572;10.619
1490819598;13.547;4.588;6.498;11.253;10.803
1490819603;13.547;4.597;6.508;11.403;10.607
1490819608;13.672;4.609;6.492;11.597;10.609
1490819613;13.532;4.645;6.498;11.509;10.799
1490819618;13.546;4.596;6.511;11.438;10.596
1490819624;13.539;4.596;6.512;11.189;10.617
1490819629;13.672;4.648;6.502;11.441;10.747
1490819634;13.549;4.589;6.506;11.501;10.799
1490819639;13.546;4.597;6.497;11.246;10.622
1490819644;13.656;4.641;6.500;11.488;10.618
1490819649;13.544;4.589;6.509;11.160;10.801
1490819654;13.546;4.594;6.504;11.382;10.616
1490819659;13.672;4.621;6.508;11.539;10.608
1490819664;13.517;4.644;6.508;11.258;10.787
1490819669;13.549;4.597;6.503;11.531;10.617
1490819674;13.535;4.593;6.498;11.420;10.617
1490819679;13.668;4.645;6.498;11.505;10.798
1490819684;13.547;4.597;6.496;11.435;10.600
1490819689;13.546;4.595;6.494;11.417;10.618
1490819694;13.672;4.647;6.504;11.383;10.615
1490819699;13.547;4.598;6.512;11.227;10.798
1490819704;13.529;4.592;6.502;11.305;10.600
1490819709;13.668;4.645;6.500;11.486;10.624
1490819714;13.547;4.597;6.498;11.311;10.806
1490819719;13.547;4.598;6.512;11.585;10.613
1490819724;13.647;4.598;6.503;11.549;10.623
1490819729;13.672;4.648;6.494;11.310;10.801
1490819735;13.538;4.586;6.504;11.500;10.731
1490819740;13.543;4.595;6.497;11.499;10.608
1490819745;13.672;4.647;6.496;11.596;10.612
1490819750;13.547;4.597;6.510;11.527;10.803
1490819755;13.547;4.598;6.508;11.479;10.617
1490819760;13.672;4.649;6.496;11.380;10.627
1490819765;13.525;4.618;6.501;11.345;10.787
1490819770;13.544;4.595;6.501;11.430;10.623
1490819775;13.574;4.596;6.502;11.385;10.613
1490819780;13.672;4.648;6.501;11.422;10.800
1490819785;13.547;4.597;6.500;11.342;10.769
1490819790;13.547;4.598;6.493;11.399;10.623
1490819795;13.672;4.648;6.489;11.595;10.599
1490819800;13.532;4.583;6.507;11.130;10.795
1490819805;13.547;4.598;6.499;11.290;10.623
1490819810;13.672;4.594;6.492;11.610;10.612
1490819815;13.595;4.648;6.503;11.550;10.804
1490819820;13.547;4.598;6.494;11.496;10.598
1490819825;13.546;4.598;6.485;11.196;10.610
1490819830;13.657;4.642;6.495;11.332;10.630
1490819835;13.531;4.588;6.504;11.454;10.800
1490819840;13.547;4.598;6.498;11.229;10.611
1490819846;13.672;4.648;6.497;11.446;10.618
1490819851;13.540;4.587;6.502;11.394;10.807
1490819856;13.550;4.597;6.486;11.271;10.607
1490819861;13.657;4.592;6.498;11.605;10.608
1490819866;13.595;4.647;6.502;11.629;10.797
1490819871;13.547;4.597;6.508;11.604;10.592
1490819876;13.546;4.598;6.504;11.345;10.611
1490819881;13.672;4.648;6.494;11.532;10.613
1490819886;13.547;4.597;6.499;11.435;10.802
1490819891;13.532;4.590;6.506;11.388;10.604
1490819896;13.669;4.646;6.495;11.548;10.610
1490819901;13.531;4.602;6.496;11.432;10.795
1490819906;13.546;4.598;6.490;11.486;10.612
1490819911;13.568;4.596;6.497;11.417;10.622
1490819916;13.672;4.646;6.496;11.450;10.794
1490819921;13.528;4.590;6.498;11.540;10.721
1490819926;13.544;4.597;6.494;11.158;10.612
1490819931;13.672;4.648;6.491;11.516;10.612
1490819936;13.547;4.588;6.489;11.146;10.794
1490819941;13.547;4.597;6.489;11.515;10.611
1490819946;13.672;4.600;6.504;11.554;10.620
1490819951;13.518;4.636;6.501;11.538;10.774
1490819956;13.544;4.595;6.494;11.514;10.596
1490819962;13.545;4.597;6.492;11.459;10.618
1490819967;13.672;4.646;6.492;11.517;10.621
1490819972;13.547;4.596;6.493;11.289;10.802
1490819977;13.546;4.597;6.491;11.619;10.613
1490819982;13.672;4.648;6.507;11.372;10.614
1490819987;13.531;4.591;6.505;11.191;10.805
1490819992;13.550;4.598;6.505;11.541;10.505
1490819997;13.636;4.592;6.497;11.428;10.620
1490820002;13.615;4.647;6.504;11.221;10.799
1490820007;13.547;4.598;6.499;11.462;10.609
1490820012;13.551;4.599;6.502;11.508;10.615
1490820017;13.672;4.648;6.498;11.588;10.609
1490820022;13.550;4.586;6.494;11.546;10.798
1490820027;13.532;4.591;6.498;11.426;10.617
1490820032;13.671;4.648;6.491;11.414;10.612
1490820037;13.547;4.587;6.513;11.140;10.795
1490820042;13.547;4.598;6.503;11.581;10.618
1490820047;13.672;4.602;6.494;11.603;10.622
1490820052;13.525;4.647;6.493;11.632;10.793
1490820057;13.533;4.592;6.496;11.650;10.602
1490820062;13.542;4.597;6.497;11.295;10.613
1490820067;13.672;4.647;6.499;11.498;10.622
1490820073;13.548;4.596;6.513;11.291;10.792
1490820078;13.551;4.599;6.501;11.447;10.612
1490820083;13.672;4.648;6.493;11.572;10.609
1490820088;13.531;4.582;6.511;11.392;10.779
1490820093;13.545;4.597;6.493;11.568;10.621
1490820098;13.672;4.592;6.494;11.485;10.614
1490820103;13.574;4.649;6.493;11.614;10.801
1490820108;13.548;4.598;6.507;11.479;10.700
1490820113;13.547;4.596;6.491;11.436;10.615
1490820118;13.653;4.645;6.504;11.505;10.621
1490820123;13.545;4.595;6.508;11.276;10.795
1490820128;13.547;4.597;6.496;11.650;10.622
1490820133;13.672;4.646;6.505;11.408;10.617
1490820138;13.526;4.637;6.494;11.494;10.793
1490820143;13.547;4.599;6.498;11.647;10.591
1490820148;13.528;4.595;6.499;11.400;10.612
1490820153;13.669;4.648;6.498;11.467;10.790
1490820158;13.547;4.598;6.486;11.645;10.775
1490820163;13.547;4.597;6.509;11.449;10.616
1490820168;13.672;4.650;6.493;11.552;10.609
1490820173;13.548;4.592;6.514;11.310;10.794
1490820179;13.547;4.597;6.501;11.496;10.597
1490820184;13.669;4.603;6.495;11.458;10.616
1490820189;13.525;4.649;6.500;11.381;10.801
1490820194;13.547;4.595;6.504;11.350;10.595
1490820199;13.553;4.600;6.503;11.462;10.618
1490820204;13.672;4.648;6.503;11.405;10.614
1490820209;13.550;4.590;6.490;11.506;10.708
1490820214;13.531;4.594;6.504;11.495;10.614
1490820219;13.672;4.650;6.499;11.510;10.612
1490820224;13.548;4.592;6.494;11.305;10.801
1490820229;13.547;4.597;6.494;11.225;10.624
1490820234;13.673;4.592;6.501;11.365;10.616
1490820239;13.532;4.650;6.503;11.237;10.803
1490820244;13.535;4.592;6.507;11.589;10.601
1490820249;13.544;4.600;6.499;11.373;10.610
1490820254;13.673;4.649;6.496;11.543;10.621
1490820259;13.544;4.590;6.499;11.585;10.796
1490820264;13.547;4.601;6.508;11.570;10.615
1490820269;13.672;4.651;6.501;11.593;10.625
1490820274;13.533;4.585;6.503;11.545;10.774
1490820279;13.545;4.599;6.496;11.506;10.617
1490820284;13.673;4.592;6.506;11.437;10.625
1490820290;13.526;4.652;6.502;11.546;10.794
1490820295;13.548;4.600;6.507;11.603;10.597
1490820300;13.546;4.598;6.503;11.510;10.625
1490820305;13.657;4.643;6.493;11.444;10.682
1490820310;13.545;4.599;6.500;11.417;10.804
1490820315;13.547;4.598;6.500;11.540;10.625
1490820320;13.673;4.650;6.497;11.495;10.624
1490820325;13.548;4.589;6.499;11.283;10.794
1490820330;13.548;4.598;6.497;11.554;10.615
1490820335;13.655;4.600;6.502;11.330;10.612
1490820340;13.523;4.648;6.507;11.268;10.802
1490820345;13.548;4.598;6.500;11.421;10.600
1490820350;13.547;4.599;6.494;11.248;10.613
1490820355;13.673;4.651;6.503;11.471;10.686
1490820360;13.548;4.599;6.488;11.250;10.798
1490820365;13.547;4.597;6.488;11.274;10.610
1490820370;13.670;4.647;6.492;11.557;10.607
1490820375;13.549;4.589;6.494;11.342;10.797
1490820380;13.548;4.598;6.490;11.537;10.618
1490820385;13.673;4.597;6.508;11.488;10.617
1490820390;13.594;4.650;6.497;11.339;10.799
1490820395;13.548;4.598;6.492;11.558;10.563
1490820400;13.539;4.595;6.490;11.461;10.622
1490820406;13.673;4.648;6.501;11.460;10.610
1490820411;13.548;4.599;6.500;11.204;10.803
1490820416;13.552;4.600;6.511;11.387;10.621
1490820421;13.673;4.651;6.512;11.329;10.619
1490820426;13.527;4.623;6.500;11.285;10.795
