1490824804;13.541;4.581;6.496;11.437;10.613
1490824809;13.675;4.633;6.496;11.304;10.614
1490824814;13.555;4.584;6.504;11.473;10.776
1490824819;13.554;4.587;6.491;11.246;10.603
1490824824;13.678;4.638;6.501;11.136;10.615
1490824829;13.545;4.576;6.491;11.110;10.779
1490824834;13.539;4.579;6.499;11.389;10.602
1490824839;13.570;4.587;6.490;11.416;10.607
1490824844;13.679;4.638;6.491;11.376;10.782
1490824849;13.555;4.588;6.503;11.298;10.729
1490824854;13.554;4.589;6.484;11.456;10.607
1490824859;13.678;4.640;6.493;11.047;10.604
1490824864;13.538;4.575;6.501;11.050;10.756
1490824870;13.555;4.589;6.505;11.258;10.603
1490824875;13.678;4.639;6.504;11.246;10.608
1490824880;13.533;4.627;6.492;11.391;10.778
1490824885;13.558;4.589;6.477;11.414;10.601
1490824890;13.621;4.588;6.489;11.463;10.616
1490824895;13.662;4.631;6.501;11.498;10.758
1490824900;13.552;4.585;6.504;11.680;10.619
1490824905;13.554;4.586;6.509;11.339;10.613
1490824910;13.679;4.636;6.492;11.510;10.615
1490824915;13.555;4.583;6.503;11.124;10.777
1490824920;13.554;4.584;6.503;11.531;10.609
1490824925;13.678;4.633;6.489;11.422;10.591
1490824930;13.530;4.604;6.487;11.257;10.781
1490824935;13.555;4.586;6.505;11.151;10.605
1490824940;13.567;4.588;6.493;11.398;10.603
1490824945;13.678;4.640;6.489;11.542;10.787
1490824950;13.555;4.589;6.501;11.235;10.591
1490824955;13.554;4.590;6.495;11.294;10.571
1490824960;13.672;4.638;6.490;11.596;10.615
1490824965;13.555;4.585;6.503;11.240;10.774
1490824970;13.554;4.589;6.501;11.242;10.603
1490824975;13.678;4.605;6.488;11.635;10.617
1490824980;13.533;4.641;6.496;11.523;10.782
1490824986;13.555;4.592;6.493;11.273;10.587
1490824991;13.537;4.582;6.498;11.420;10.604
1490824996;13.679;4.637;6.490;11.452;10.603
1490825001;13.558;4.580;6.497;11.321;10.772
1490825006;13.555;4.591;6.496;11.117;10.615
1490825011;13.678;4.644;6.493;11.465;10.603
1490825016;13.555;4.584;6.496;11.123;10.777
1490825021;13.539;4.587;6.495;11.218;10.597
1490825026;13.676;4.587;6.502;11.125;10.615
1490825031;13.574;4.644;6.500;11.454;10.771
1490825036;13.555;4.594;6.504;11.595;10.587
1490825041;13.554;4.593;6.508;11.629;10.606
1490825046;13.678;4.645;6.501;11.508;10.605
1490825051;13.531;4.586;6.502;11.501;10.751
1490825056;13.551;4.590;6.490;11.228;10.617
1490825061;13.679;4.642;6.487;11.407;10.617
1490825066;13.550;4.584;6.495;11.446;10.774
1490825071;13.558;4.594;6.490;11.436;10.593
1490825076;13.679;4.591;6.505;11.182;10.615
1490825081;13.585;4.636;6.488;11.157;10.737
1490825086;13.555;4.591;6.511;11.449;10.603
1490825091;13.554;4.590;6.497;11.365;10.613
1490825096;13.679;4.642;6.493;11.504;10.608
1490825102;13.555;4.591;6.486;11.414;10.783
1490825107;13.555;4.590;6.492;11.460;10.617
1490825112;13.679;4.640;6.513;11.443;10.613
1490825117;13.535;4.596;6.496;11.367;10.778
1490825122;13.554;4.594;6.488;11.475;10.617
1490825127;13.576;4.594;6.490;11.390;10.614
1490825132;13.679;4.643;6.497;11.417;10.781
1490825137;13.557;4.587;6.501;11.579;10.738
1490825142;13.554;4.594;6.502;11.374;10.605
1490825147;13.675;4.642;6.499;11.540;10.605
1490825152;13.555;4.587;6.490;11.281;10.786
1490825157;13.558;4.593;6.479;11.447;10.601
1490825162;13.679;4.642;6.499;11.283;10.616
1490825167;13.533;4.607;6.490;11.378;10.777
1490825172;13.554;4.585;6.480;11.385;10.589
1490825177;13.546;4.575;6.494;11.495;10.608
1490825182;13.678;4.633;6.492;11.501;10.778
1490825187;13.555;4.584;6.498;11.034;10.749
1490825192;13.559;4.584;6.475;11.344;10.612
1490825197;13.679;4.633;6.490;11.640;10.606
1490825202;13.555;4.577;6.495;11.191;10.778
1490825207;13.541;4.579;6.499;11.343;10.612
1490825212;13.676;4.609;6.484;11.405;10.612
1490825218;13.533;4.634;6.497;11.340;10.777
1490825223;13.555;4.580;6.508;11.517;10.586
1490825228;13.543;4.579;6.490;11.552;10.610
1490825233;13.679;4.630;6.493;11.262;10.770
1490825238;13.540;4.574;6.505;11.407;10.726
1490825243;13.552;4.577;6.497;11.470;10.605
1490825248;13.679;4.629;6.492;11.328;10.611
1490825253;13.555;4.571;6.500;11.288;10.782
1490825258;13.555;4.579;6.496;11.546;10.616
1490825263;13.679;4.571;6.487;11.363;10.606
1490825268;13.510;4.622;6.503;11.454;10.738
1490825273;13.553;4.578;6.487;11.506;10.598
1490825278;13.554;4.580;6.505;11.495;10.616
1490825283;13.679;4.630;6.488;11.539;10.604
1490825288;13.555;4.578;6.479;11.216;10.770
1490825293;13.555;4.579;6.493;11.201;10.613
1490825298;13.678;4.615;6.500;11.242;10.595
1490825303;13.552;4.629;6.498;11.421;10.771
1490825308;13.555;4.579;6.504;11.228;10.591
1490825313;13.551;4.580;6.480;11.487;10.609
1490825318;13.679;4.631;6.491;11.390;10.707
1490825323;13.555;4.581;6.484;11.479;10.777
1490825328;13.554;4.583;6.502;11.460;10.602
1490825334;13.676;4.632;6.494;11.593;10.618
1490825339;13.533;4.582;6.497;11.401;10.769
1490825344;13.554;4.583;6.496;11.600;10.620
1490825349;13.679;4.582;6.505;11.346;10.605
1490825354;13.533;4.633;6.491;11.392;10.782
1490825359;13.555;4.583;6.485;11.386;10.594
1490825364;13.538;4.581;6.501;11.556;10.617
1490825369;13.679;4.634;6.500;11.391;10.584
1490825374;13.551;4.575;6.506;11.304;10.783
1490825379;13.555;4.584;6.487;11.241;10.620
1490825384;13.679;4.634;6.482;11.352;10.619
1490825389;13.551;4.574;6.495;11.482;10.778
1490825394;13.542;4.578;6.495;11.117;10.616
1490825399;13.662;4.581;6.494;11.575;10.614
1490825404;13.617;4.630;6.503;11.507;10.769
1490825409;13.553;4.585;6.484;11.248;10.603
1490825414;13.554;4.585;6.504;11.580;10.621
1490825419;13.679;4.635;6.496;11.381;10.618
1490825424;13.556;4.586;6.502;11.164;10.778
1490825429;13.555;4.586;6.505;11.503;10.620
1490825434;13.656;4.631;6.490;11.177;10.603
1490825439;13.553;4.607;6.489;11.324;10.768
1490825444;13.556;4.586;6.502;11.544;10.608
1490825450;13.569;4.586;6.479;11.359;10.610
1490825455;13.679;4.635;6.486;11.480;10.779
1490825460;13.555;4.584;6.490;11.304;10.688
1490825465;13.548;4.572;6.495;11.319;10.610
1490825470;13.676;4.636;6.491;11.599;10.613
1490825475;13.555;4.581;6.504;11.242;10.782
1490825480;13.555;4.585;6.492;11.189;10.620
1490825485;13.679;4.635;6.484;11.633;10.613
1490825490;13.534;4.623;6.493;11.240;10.777
1490825495;13.556;4.584;6.497;11.381;10.582
1490825500;13.538;4.584;6.488;11.377;10.608
1490825505;13.679;4.637;6.495;11.483;10.640
1490825510;13.555;4.586;6.497;11.428;10.757
1490825515;13.555;4.585;6.496;11.431;10.619
1490825520;13.679;4.636;6.491;11.504;10.615
1490825525;13.556;4.577;6.498;11.459;10.768
1490825530;13.540;4.580;6.505;11.242;10.605
1490825535;13.679;4.577;6.491;11.045;10.607
1490825540;13.533;4.635;6.493;11.535;10.774
1490825545;13.555;4.586;6.506;11.451;10.600
1490825550;13.555;4.586;6.494;11.486;10.608
1490825555;13.679;4.636;6.497;11.559;10.609
1490825560;13.546;4.579;6.484;11.199;10.764
1490825566;13.552;4.584;6.481;11.245;10.615
1490825571;13.679;4.637;6.487;11.309;10.613
1490825576;13.534;4.635;6.489;11.431;10.769
1490825581;13.556;4.583;6.503;11.072;10.590
1490825586;13.555;4.584;6.484;11.475;10.609
1490825591;13.664;4.631;6.493;11.525;10.648
1490825596;13.552;4.583;6.506;11.418;10.708
1490825601;13.555;4.584;6.493;11.606;10.608
1490825606;13.679;4.636;6.490;11.542;10.614
1490825611;13.555;4.577;6.486;11.343;10.774
1490825616;13.555;4.586;6.478;11.356;10.607
1490825621;13.655;4.592;6.488;11.348;10.608
1490825626;13.531;4.635;6.493;11.314;10.757
1490825631;13.556;4.587;6.488;11.454;10.588
1490825636;13.555;4.586;6.501;11.624;10.612
1490825641;13.679;4.636;6.487;11.546;10.620
1490825646;13.556;4.586;6.489;11.333;10.777
1490825651;13.555;4.583;6.486;11.399;10.595
1490825656;13.676;4.636;6.482;11.334;10.618
1490825661;13.534;4.585;6.495;11.406;10.776
1490825666;13.556;4.586;6.506;11.462;10.618
1490825671;13.680;4.587;6.504;11.255;10.613
1490825676;13.613;4.638;6.501;11.383;10.776
1490825682;13.556;4.586;6.494;11.536;10.559
1490825687;13.551;4.586;6.505;11.359;10.615
1490825692;13.679;4.639;6.496;11.339;10.619
1490825697;13.556;4.587;6.511;11.272;10.777
1490825702;13.555;4.587;6.502;11.396;10.611
1490825707;13.679;4.637;6.500;11.332;10.619
1490825712;13.540;4.581;6.494;11.275;10.768
1490825717;13.543;4.583;6.508;11.453;10.616
1490825722;13.621;4.587;6.495;11.441;10.613
1490825727;13.679;4.637;6.496;11.354;10.770
1490825732;13.556;4.587;6.502;11.529;10.595
1490825737;13.555;4.588;6.491;11.571;10.617
1490825742;13.679;4.638;6.500;11.334;10.619
1490825747;13.543;4.575;6.505;11.258;10.755
1490825752;13.553;4.587;6.500;11.110;10.609
1490825757;13.679;4.605;6.499;11.511;10.614
1490825762;13.534;4.638;6.494;11.131;10.779
1490825767;13.558;4.588;6.498;11.461;10.617
1490825772;13.554;4.585;6.505;11.163;10.614
1490825777;13.663;4.631;6.491;11.317;10.597
1490825782;13.553;4.586;6.508;11.658;10.776
1490825787;13.555;4.587;6.493;11.152;10.606
1490825792;13.679;4.638;6.508;11.572;10.610
1490825798;13.546;4.580;6.494;11.276;10.770
1490825803;13.555;4.588;6.510;11.456;10.612
1490825808;13.601;4.580;6.505;11.365;10.608
1490825813;13.677;4.637;6.494;11.320;10.765
1490825818;13.557;4.588;6.504;11.490;10.635
1490825823;13.555;4.589;6.508;11.226;10.615
1490825828;13.680;4.639;6.492;11.388;10.613
1490825833;13.556;4.579;6.494;11.095;10.776
1490825838;13.550;4.580;6.505;11.217;10.591
1490825843;13.676;4.584;6.503;11.450;10.607
1490825848;13.610;4.641;6.500;11.317;10.778
1490825853;13.556;4.590;6.493;11.510;10.596
1490825858;13.554;4.591;6.505;11.424;10.617
1490825863;13.679;4.641;6.492;11.442;10.615
1490825868;13.556;4.591;6.501;11.169;10.744
1490825873;13.553;4.589;6.499;11.280;10.603
1490825878;13.679;4.641;6.495;11.414;10.608
1490825883;13.543;4.580;6.495;11.277;10.784
1490825888;13.556;4.590;6.489;11.223;10.617
1490825893;13.679;4.587;6.505;11.427;10.614
1490825898;13.572;4.640;6.495;11.576;10.770
1490825903;13.539;4.586;6.501;11.261;10.592
1490825908;13.554;4.589;6.488;11.409;10.615
1490825914;13.680;4.639;6.496;11.417;10.609
1490825919;13.556;4.589;6.485;11.061;10.784
1490825924;13.556;4.589;6.501;11.182;10.604
1490825929;13.679;4.638;6.495;11.636;10.612
1490825934;13.535;4.570;6.488;11.341;10.769
1490825939;13.553;4.585;6.508;11.305;10.605
1490825944;13.617;4.585;6.503;11.379;10.605
1490825949;13.680;4.637;6.498;11.284;10.772
1490825954;13.559;4.584;6.510;11.063;10.618
1490825959;13.555;4.586;6.502;11.397;10.618
1490825964;13.664;4.630;6.501;11.315;10.604
1490825969;13.553;4.581;6.498;11.325;10.775
1490825974;13.556;4.584;6.482;11.532;10.612
1490825979;13.679;4.636;6.503;11.355;10.617
1490825984;13.535;4.615;6.489;11.235;10.782
1490825989;13.559;4.584;6.503;11.009;10.601
1490825994;13.562;4.575;6.491;11.179;10.599
1490825999;13.677;4.632;6.490;11.357;10.715
1490826004;13.519;4.570;6.498;11.493;10.724
1490826009;13.553;4.581;6.499;11.286;10.610
1490826014;13.680;4.631;6.492;11.469;10.611
1490826019;13.535;4.573;6.491;11.194;10.776
1490826025;13.556;4.582;6.497;11.456;10.605
1490826030;13.680;4.631;6.503;11.311;10.616
1490826035;13.533;4.608;6.498;11.310;10.729
1490826040;13.553;4.579;6.485;11.391;10.607
1490826045;13.541;4.582;6.504;11.190;10.609
1490826050;13.680;4.633;6.496;11.346;10.738
1490826055;13.557;4.581;6.495;11.073;10.774
1490826060;13.556;4.582;6.494;11.577;10.607
1490826065;13.681;4.631;6.490;11.280;10.594
1490826070;13.554;4.572;6.494;11.468;10.763
1490826075;13.559;4.585;6.493;11.480;10.598
1490826080;13.680;4.575;6.504;11.591;10.617
1490826085;13.534;4.628;6.493;11.475;10.775
1490826090;13.556;4.576;6.503;11.481;10.597
1490826095;13.555;4.576;6.483;11.283;10.595
1490826100;13.663;4.625;6.495;11.417;10.604
1490826105;13.556;4.576;6.490;11.371;10.782
1490826110;13.556;4.576;6.503;11.132;10.609
1490826115;13.680;4.627;6.500;11.327;10.605
1490826120;13.541;4.581;6.494;11.097;10.778
1490826125;13.556;4.576;6.501;11.436;10.614
1490826130;13.579;4.574;6.500;11.185;10.613
1490826135;13.681;4.629;6.493;11.507;10.772
1490826141;13.556;4.578;6.502;11.404;10.666
1490826146;13.556;4.579;6.501;11.430;10.616
1490826151;13.680;4.629;6.500;11.387;10.618
1490826156;13.557;4.576;6.509;11.342;10.770
1490826161;13.542;4.574;6.496;11.452;10.604
1490826166;13.677;4.629;6.501;11.547;10.617
1490826171;13.543;4.574;6.499;11.421;10.784
1490826176;13.556;4.579;6.495;11.325;10.601
1490826181;13.593;4.581;6.489;11.047;10.609
1490826186;13.680;4.631;6.501;11.396;10.774
1490826191;13.543;4.569;6.500;11.338;10.604
1490826196;13.553;4.581;6.487;11.641;10.606
1490826201;13.681;4.632;6.494;11.273;10.608
1490826206;13.557;4.582;6.502;11.317;10.776
1490826211;13.556;4.582;6.496;11.530;10.610
1490826216;13.680;4.612;6.493;11.225;10.605
1490826221;13.528;4.617;6.494;11.143;10.744
1490826226;13.554;4.578;6.489;11.554;10.590
1490826231;13.553;4.581;6.497;11.368;10.605
1490826236;13.681;4.633;6.489;11.536;10.613
1490826241;13.557;4.581;6.498;11.343;10.775
1490826247;13.555;4.579;6.482;11.454;10.619
1490826252;13.680;4.630;6.488;11.405;10.586
1490826257;13.554;4.571;6.492;11.245;10.764
1490826262;13.556;4.583;6.487;11.392;10.609
1490826267;13.680;4.579;6.496;11.326;10.606
1490826272;13.604;4.629;6.492;11.394;10.768
1490826277;13.557;4.579;6.484;11.531;10.592
1490826282;13.555;4.579;6.483;11.202;10.601
1490826287;13.677;4.628;6.495;11.291;10.620
1490826292;13.542;4.572;6.502;11.458;10.780
1490826297;13.556;4.582;6.504;11.363;10.615
1490826302;13.680;4.634;6.496;11.472;10.604
1490826307;13.541;4.572;6.494;11.375;10.770
1490826312;13.557;4.580;6.502;11.520;10.600
1490826317;13.615;4.577;6.494;11.517;10.603
1490826322;13.680;4.629;6.499;11.452;10.782
1490826327;13.557;4.580;6.498;11.393;10.610
1490826332;13.556;4.580;6.496;11.619;10.604
1490826337;13.681;4.632;6.493;11.512;10.612
1490826342;13.557;4.580;6.495;11.239;10.772
1490826347;13.546;4.574;6.503;11.431;10.593
1490826352;13.677;4.631;6.499;11.386;10.610
1490826357;13.535;4.597;6.492;11.024;10.771
1490826363;13.557;4.582;6.501;11.600;10.606
1490826368;13.569;4.582;6.482;11.532;10.619
1490826373;13.681;4.633;6.492;11.449;10.695
1490826378;13.545;4.576;6.495;11.111;10.671
1490826383;13.558;4.580;6.485;11.442;10.612
1490826388;13.681;4.631;6.498;11.557;10.618
1490826393;13.557;4.573;6.500;11.265;10.772
1490826398;13.557;4.581;6.491;11.339;10.612
1490826403;13.681;4.612;6.494;11.511;10.618
1490826408;13.517;4.625;6.505;11.477;10.744
1490826413;13.554;4.579;6.496;11.290;10.591
1490826418;13.550;4.581;6.504;11.295;10.608
1490826423;13.681;4.633;6.496;11.416;10.620
1490826428;13.557;4.584;6.503;11.328;10.772
1490826433;13.557;4.584;6.505;10.968;10.620
1490826438;13.677;4.622;6.501;11.180;10.616
1490826443;13.532;4.580;6.491;11.128;10.758
1490826448;13.557;4.583;6.498;11.487;10.618
1490826453;13.681;4.591;6.507;11.375;10.616
1490826458;13.535;4.633;6.495;11.383;10.770
1490826463;13.557;4.582;6.506;11.155;10.593
1490826468;13.556;4.581;6.490;11.131;10.610
1490826473;13.677;4.632;6.496;11.351;10.576
1490826479;13.557;4.582;6.491;11.218;10.777
1490826484;13.557;4.582;6.500;11.256;10.610
1490826489;13.681;4.632;6.495;11.277;10.616
1490826494;13.541;4.596;6.493;11.331;10.774
1490826499;13.560;4.583;6.483;11.585;10.580
1490826504;13.536;4.580;6.498;11.350;10.611
1490826509;13.681;4.632;6.493;11.427;10.729
1490826514;13.557;4.581;6.505;11.186;10.770
1490826519;13.556;4.581;6.502;11.361;10.609
1490826524;13.681;4.634;6.493;11.631;10.611
1490826529;13.557;4.573;6.511;11.412;10.771
1490826534;13.549;4.575;6.495;11.469;10.615
1490826539;13.679;4.576;6.505;11.283;10.614
1490826544;13.548;4.633;6.493;11.456;10.780
1490826549;13.557;4.581;6.506;11.517;10.600
1490826554;13.556;4.582;6.488;11.595;10.606
1490826559;13.681;4.632;6.500;11.614;10.605
1490826564;13.547;4.566;6.487;11.256;10.764
1490826569;13.553;4.580;6.494;11.509;10.617
1490826574;13.681;4.633;6.491;11.198;10.612
1490826579;13.557;4.573;6.497;11.267;10.770
1490826584;13.557;4.582;6.488;11.395;10.616
1490826589;13.681;4.577;6.486;11.351;10.606
1490826595;13.536;4.625;6.485;11.412;10.738
1490826600;13.554;4.580;6.505;11.377;10.589
1490826605;13.531;4.574;6.506;11.413;10.596
1490826610;13.678;4.631;6.490;11.324;10.626
1490826615;13.557;4.583;6.495;11.082;10.769
1490826620;13.557;4.583;6.507;11.568;10.616
1490826625;13.681;4.635;6.488;11.493;10.616
1490826630;13.557;4.575;6.494;11.509;10.771
1490826635;13.557;4.583;6.490;11.302;10.600
1490826640;13.677;4.579;6.502;11.458;10.613
1490826645;13.622;4.633;6.490;11.348;10.785
1490826650;13.557;4.583;6.493;11.463;10.638
1490826655;13.556;4.581;6.487;11.305;10.607
1490826660;13.681;4.632;6.495;11.225;10.606
1490826665;13.557;4.582;6.481;11.062;10.772
1490826670;13.542;4.576;6.505;11.297;10.609
1490826675;13.681;4.632;6.493;11.475;10.614
1490826680;13.536;4.612;6.494;11.217;10.774
1490826685;13.557;4.582;6.482;11.072;10.615
1490826690;13.539;4.582;6.479;11.355;10.608
1490826695;13.681;4.633;6.487;11.372;10.702
1490826700;13.545;4.577;6.487;11.611;10.764
1490826705;13.554;4.584;6.500;11.197;10.605
1490826711;13.681;4.635;6.497;11.498;10.615
1490826716;13.536;4.582;6.489;11.112;10.773
1490826721;13.560;4.584;6.487;11.429;10.597
1490826726;13.681;4.634;6.493;11.304;10.602
1490826731;13.520;4.575;6.491;11.353;10.739
1490826736;13.554;4.582;6.489;11.518;10.613
1490826741;13.617;4.585;6.492;11.171;10.607
1490826746;13.677;4.634;6.492;11.223;10.785
1490826751;13.558;4.583;6.491;11.414;10.643
1490826756;13.556;4.582;6.498;11.439;10.609
1490826761;13.652;4.625;6.500;11.322;10.596
1490826766;13.554;4.583;6.504;11.079;10.759
1490826771;13.557;4.583;6.497;11.415;10.601
1490826776;13.681;4.633;6.495;11.152;10.602
1490826781;13.537;4.592;6.495;11.433;10.771
1490826786;13.557;4.580;6.496;11.510;10.601
1490826791;13.539;4.572;6.499;11.344;10.595
1490826796;13.678;4.631;6.493;11.326;10.760
1490826801;13.558;4.583;6.501;11.115;10.772
1490826806;13.556;4.582;6.490;11.464;10.608
1490826811;13.681;4.632;6.495;11.312;10.601
1490826816;13.558;4.571;6.495;11.364;10.770
1490826821;13.557;4.582;6.493;11.495;10.589
1490826827;13.678;4.609;6.488;11.136;10.608
1490826832;13.536;4.631;6.494;11.612;10.769
1490826837;13.557;4.581;6.496;11.165;10.582
1490826842;13.549;4.583;6.509;11.468;10.612
1490826847;13.681;4.632;6.500;11.323;10.748
1490826852;13.557;4.580;6.488;11.422;10.752
1490826857;13.541;4.575;6.493;11.443;10.606
1490826862;13.681;4.630;6.498;11.388;10.601
1490826867;13.557;4.571;6.501;11.169;10.765
1490826872;13.557;4.579;6.481;11.296;10.609
1490826877;13.681;4.573;6.501;11.666;10.606
1490826882;13.535;4.630;6.489;11.289;10.773
1490826887;13.541;4.574;6.491;11.286;10.593
1490826892;13.553;4.579;6.481;11.372;10.605
1490826897;13.681;4.628;6.490;11.386;10.609
1490826902;13.557;4.578;6.479;11.156;10.771
1490826907;13.557;4.579;6.501;11.209;10.615
1490826912;13.681;4.630;6.487;11.559;10.601
1490826917;13.522;4.586;6.504;11.179;10.741
1490826922;13.554;4.578;6.494;11.122;10.598
1490826927;13.563;4.578;6.507;11.358;10.605
1490826932;13.681;4.629;6.503;11.289;10.765
1490826937;13.557;4.579;6.504;11.271;10.749
1490826943;13.557;4.579;6.502;10.990;10.607
1490826948;13.660;4.620;6.492;11.408;10.594
1490826953;13.555;4.568;6.497;11.280;10.773
1490826958;13.557;4.579;6.509;11.539;10.604
1490826963;13.682;4.577;6.489;11.488;10.603
1490826968;13.661;4.629;6.497;11.287;10.766
1490826973;13.557;4.577;6.494;11.558;10.619
1490826978;13.547;4.566;6.504;11.258;10.604
1490826983;13.678;4.628;6.496;11.455;10.607
1490826988;13.558;4.577;6.508;11.234;10.764
1490826993;13.557;4.578;6.496;11.368;10.604
1490826998;13.681;4.630;6.494;11.141;10.605
1490827003;13.536;4.619;6.498;11.567;10.770
1490827008;13.557;4.578;6.505;11.145;10.576
1490827013;13.539;4.576;6.488;11.177;10.600
1490827018;13.681;4.630;6.497;11.366;10.740
1490827023;13.557;4.579;6.500;11.114;10.771
1490827028;13.557;4.577;6.496;11.361;10.602
1490827033;13.682;4.628;6.496;11.540;10.605
1490827038;13.558;4.572;6.499;11.096;10.744
1490827043;13.544;4.577;6.497;11.133;10.601
1490827048;13.682;4.608;6.490;11.504;10.607
1490827054;13.536;4.629;6.496;11.247;10.768
1490827059;13.557;4.579;6.487;11.348;10.581
1490827064;13.555;4.579;6.496;11.561;10.607
1490827069;13.682;4.629;6.494;11.437;10.618
1490827074;13.547;4.563;6.486;11.447;10.772
1490827079;13.556;4.579;6.494;11.353;10.610
1490827084;13.682;4.630;6.494;11.333;10.601
1490827089;13.558;4.569;6.494;11.509;10.768
1490827094;13.557;4.578;6.496;11.490;10.610
1490827099;13.681;4.577;6.500;11.538;10.614
1490827104;13.619;4.623;6.504;11.514;10.748
1490827109;13.555;4.578;6.494;11.266;10.585
1490827114;13.556;4.578;6.502;11.375;10.613
1490827119;13.682;4.628;6.497;11.361;10.614
1490827124;13.558;4.578;6.491;11.183;10.774
1490827129;13.557;4.578;6.490;11.359;10.604
1490827134;13.662;4.622;6.507;11.423;10.590
1490827139;13.534;4.603;6.495;11.284;10.774
1490827144;13.558;4.577;6.478;10.988;10.597
1490827149;13.555;4.578;6.500;11.187;10.615
1490827154;13.682;4.630;6.487;11.565;10.564
1490827159;13.558;4.579;6.485;11.310;10.764
1490827164;13.539;4.569;6.494;11.404;10.598
1490827169;13.678;4.626;6.486;11.178;10.605
1490827175;13.551;4.569;6.493;11.439;10.765
1490827180;13.561;4.581;6.505;10.939;10.588
1490827185;13.574;4.580;6.505;11.062;10.611
1490827190;13.682;4.630;6.494;11.595;10.777
1490827195;13.558;4.576;6.502;11.330;10.682
1490827200;13.554;4.577;6.500;11.444;10.606
1490827205;13.655;4.620;6.496;11.033;10.531
1490827210;13.553;4.578;6.497;11.258;10.765
1490827215;13.557;4.579;6.490;11.398;10.603
1490827220;13.681;4.631;6.483;11.375;10.607
1490827225;13.556;4.590;6.496;11.436;10.773
1490827230;13.558;4.581;6.486;11.121;10.598
1490827235;13.599;4.579;6.486;11.197;10.607
1490827240;13.666;4.629;6.489;11.382;10.759
1490827245;13.558;4.581;6.487;11.375;10.663
1490827250;13.557;4.582;6.489;11.275;10.619
1490827255;13.682;4.632;6.495;11.538;10.616
1490827260;13.558;4.577;6.487;11.243;10.766
1490827265;13.557;4.581;6.490;11.279;10.618
1490827270;13.666;4.579;6.489;11.512;10.615
1490827275;13.533;4.633;6.497;11.327;10.773
1490827280;13.558;4.582;6.495;11.430;10.593
1490827285;13.556;4.582;6.495;11.370;10.604
1490827291;13.682;4.632;6.491;11.461;10.603
1490827296;13.558;4.582;6.480;11.593;10.764
1490827301;13.542;4.576;6.498;11.327;10.606
1490827306;13.678;4.633;6.497;11.521;10.603
1490827311;13.542;4.590;6.494;11.459;10.771
1490827316;13.558;4.581;6.482;11.559;10.605
1490827321;13.582;4.582;6.502;11.108;10.607
1490827326;13.682;4.634;6.492;11.297;10.776
1490827331;13.543;4.576;6.488;11.522;10.688
1490827336;13.555;4.581;6.478;11.475;10.616
1490827341;13.682;4.634;6.488;11.502;10.603
1490827346;13.559;4.576;6.493;11.407;10.775
1490827351;13.562;4.583;6.484;11.576;10.595
1490827356;13.682;4.601;6.498;11.491;10.604
1490827361;13.529;4.623;6.503;11.535;10.757
1490827366;13.556;4.581;6.482;11.077;10.593
1490827371;13.559;4.583;6.491;11.294;10.614
1490827376;13.682;4.633;6.490;11.667;10.774
1490827381;13.558;4.582;6.479;11.540;10.669
1490827386;13.557;4.582;6.501;11.494;10.605
1490827391;13.682;4.634;6.487;11.284;10.595
1490827396;13.556;4.577;6.501;11.587;10.766
1490827401;13.558;4.582;6.491;11.156;10.605
1490827407;13.682;4.622;6.496;11.302;10.617
1490827412;13.536;4.635;6.494;11.534;10.767
1490827417;13.558;4.583;6.502;11.394;10.586
1490827422;13.549;4.582;6.501;11.279;10.577
1490827427;13.669;4.632;6.494;11.407;10.581
1490827432;13.558;4.584;6.483;11.209;10.768
1490827437;13.558;4.583;6.483;11.443;10.609
1490827442;13.682;4.632;6.490;11.488;10.608
1490827447;13.558;4.574;6.491;11.465;10.771
1490827452;13.558;4.584;6.504;11.219;10.607
1490827457;13.668;4.576;6.496;11.457;10.600
1490827462;13.669;4.632;6.492;11.284;10.769
1490827467;13.561;4.583;6.482;10.892;10.604
1490827472;13.557;4.584;6.491;11.367;10.613
1490827477;13.682;4.633;6.493;11.213;10.604
1490827482;13.558;4.582;6.482;11.284;10.767
1490827487;13.542;4.576;6.495;11.431;10.616
1490827492;13.678;4.631;6.501;11.582;10.611
1490827497;13.537;4.613;6.491;11.295;10.775
1490827502;13.559;4.581;6.480;11.339;10.597
1490827507;13.546;4.582;6.485;11.413;10.614
1490827512;13.682;4.634;6.494;11.410;10.772
1490827517;13.540;4.576;6.495;11.171;10.747
1490827523;13.560;4.582;6.503;11.562;10.606
1490827528;13.682;4.632;6.495;11.579;10.617
1490827533;13.537;4.577;6.498;11.250;10.768
1490827538;13.558;4.582;6.492;10.978;10.617
1490827543;13.682;4.631;6.505;11.165;10.605
1490827548;13.523;4.600;6.491;11.354;10.744
1490827553;13.555;4.580;6.493;11.455;10.589
1490827558;13.540;4.582;6.504;11.315;10.612
1490827563;13.682;4.633;6.492;11.346;10.769
1490827568;13.558;4.581;6.487;11.186;10.721
1490827573;13.557;4.581;6.502;11.236;10.617
1490827578;13.682;4.629;6.511;11.338;10.597
1490827583;13.556;4.572;6.493;11.527;10.759
1490827588;13.558;4.582;6.495;11.479;10.617
1490827593;13.682;4.587;6.504;11.452;10.604
1490827598;13.536;4.632;6.493;11.321;10.767
1490827603;13.558;4.581;6.482;11.393;10.590
1490827608;13.563;4.584;6.484;11.390;10.587
1490827613;13.679;4.632;6.494;11.458;10.616
1490827618;13.558;4.582;6.495;11.340;10.763
1490827623;13.558;4.582;6.502;11.176;10.607
