# file name; noise; peak f.; mag.; duration
20220719060012318_HFN-R2_met.fits;8.59341;26506.3;24.5054;0.341333
20220719060015902_HFN-R2_met.fits;6.91212;26515.1;36.9962;2.56
20220719060025630_HFN-R2_met.fits;9.01366;26525.4;36.5187;0.341333
20220719060046110_HFN-R2_met.fits;9.7982;26487.3;27.3275;0.341333
20220719060020681_HFN-R2_snap.fits;7.57757;26525.4;6.9563;0
20220719060141748_HFN-R2_met.fits;8.11104;26504.9;129.472;0.341333
20220719060159838_HFN-R2_met.fits;7.12881;26496.1;31.1724;0.170667
20220719060203593_HFN-R2_met.fits;8.82586;26499;40.1585;0.512
20220719060120756_HFN-R2_snap.fits;8.94395;26490.2;9.80396;0
20220719060224926_HFN-R2_met.fits;7.91272;26503.4;23.0879;0.170667
20220719060251892_HFN-R2_met.fits;7.29187;26491.7;60.5926;0.341333
20220719060220830_HFN-R2_snap.fits;8.46862;26475.6;6.69448;0
20220719060332681_HFN-R2_met.fits;8.70027;26471.2;19.7526;0.170667
20220719060403401_HFN-R2_met.fits;7.75303;26471.2;22.5305;0.341333
20220719060320905_HFN-R2_snap.fits;7.42007;26540;7.76888;0
20220719060425417_HFN-R2_met.fits;7.27537;26484.4;40.5405;0.512
20220719060443508_HFN-R2_met.fits;6.65795;26502;14.8303;0.170667
20220719060420980_HFN-R2_snap.fits;8.42003;26484.4;6.95819;0
20220719060519006_HFN-R2_met.fits;8.21801;26490.2;24.7066;0.170667
20220719060533342_HFN-R2_met.fits;7.59308;26523.9;29.9378;0.170667
20220719060544948_HFN-R2_met.fits;8.43405;26496.1;37.0599;0.170667
20220719060521054_HFN-R2_snap.fits;7.75963;26494.6;5.37297;0
20220719060705502_HFN-R2_met.fits;8.19118;26499;19.136;0.170667
20220719060621129_HFN-R2_snap.fits;7.20523;26490.2;7.88137;0
20220719060721204_HFN-R2_snap.fits;7.23827;26494.6;6.2258;0
20220719060906505_HFN-R2_met.fits;8.62733;26490.2;25.5034;0.341333
20220719060915038_HFN-R2_met.fits;7.94911;26488.8;19.8158;0.170667
20220719060821278_HFN-R2_snap.fits;8.17089;26545.9;6.74401;0
20220719060945076_HFN-R2_met.fits;8.20462;26507.8;31.9251;0.341333
20220719060952585_HFN-R2_met.fits;7.63735;26503.4;42.3018;0.512
20220719060959753_HFN-R2_met.fits;8.51488;26507.8;89.9186;0.341333
20220719060921353_HFN-R2_snap.fits;8.52774;26534.2;8.01148;0
20220719061021428_HFN-R2_snap.fits;8.15188;26515.1;7.55062;0
20220719061125769_HFN-R2_met.fits;8.47435;26471.2;24.2908;0.170667
20220719061151369_HFN-R2_met.fits;7.94763;26499;19.6361;0.170667
20220719061201097_HFN-R2_met.fits;8.68142;26491.7;21.0674;0.170667
20220719061210825_HFN-R2_met.fits;8.37072;26494.6;37.909;0.170667
20220719061121502_HFN-R2_snap.fits;6.85168;26488.8;6.41875;0
20220719061226014_HFN-R2_met.fits;8.78135;26490.2;19.0384;0.170667
20220719061240009_HFN-R2_met.fits;7.28707;26494.6;15.7052;0.170667
20220719061249054_HFN-R2_met.fits;7.85033;26547.4;15.8384;0.170667
20220719061221577_HFN-R2_snap.fits;8.35868;26503.4;6.45884;0
20220719061331721_HFN-R2_met.fits;8.07679;26494.6;49.6971;0.682667
20220719061343497_HFN-R2_met.fits;9.12785;26463.9;20.8066;0.341333
20220719061414729_HFN-R2_met.fits;7.68519;26500.5;58.917;0.170667
20220719061321652_HFN-R2_snap.fits;8.65636;26538.6;6.72835;0
20220719061455689_HFN-R2_met.fits;7.39536;26503.4;17.9336;0.170667
20220719061421726_HFN-R2_snap.fits;9.19142;26509.3;8.33077;0
20220719061522996_HFN-R2_met.fits;8.14933;26491.7;28.5685;0.170667
20220719061541769_HFN-R2_met.fits;7.70964;26491.7;16.494;0.170667
20220719061547060_HFN-R2_met.fits;7.64194;26503.4;23.1312;0.341333
20220719061521801_HFN-R2_snap.fits;9.41929;26526.9;6.4854;0
20220719061621022_HFN-R2_met.fits;8.42121;26472.7;22.6272;0.170667
20220719061626484_HFN-R2_met.fits;11.3959;26496.1;44.586;0.170667
20220719061716830_HFN-R2_met.fits;7.06134;26499;16.2017;0.341333
20220719061621876_HFN-R2_snap.fits;7.73804;26450.7;9.4105;0
20220719061725364_HFN-R2_met.fits;8.68274;26493.2;20.4196;0.170667
20220719061731337_HFN-R2_met.fits;9.76132;26499;22.7275;0.512
20220719061811444_HFN-R2_met.fits;8.93581;26506.3;222.283;0.512
20220719061721950_HFN-R2_snap.fits;7.54835;26475.6;9.07065;0
20220719061902985_HFN-R2_met.fits;7.78022;26485.8;24.2608;1.36533
20220719061822025_HFN-R2_snap.fits;8.74788;26480;6.78455;0
20220719061935924_HFN-R2_met.fits;7.88275;26518.1;38.6835;0.170667
20220719061940532_HFN-R2_met.fits;8.01525;26496.1;20.4623;0.512
20220719061945993_HFN-R2_met.fits;7.58105;26503.4;21.311;0.170667
20220719062001353_HFN-R2_met.fits;7.2249;26507.8;22.4005;0.170667
20220719061922100_HFN-R2_snap.fits;6.65475;26545.9;7.57188;0
20220719062039582_HFN-R2_met.fits;8.61903;26494.6;23.2834;0.341333
20220719062053406_HFN-R2_met.fits;9.24668;26494.6;20.8843;1.024
20220719062022174_HFN-R2_snap.fits;8.79022;26547.4;8.20689;0
20220719062142558_HFN-R2_met.fits;8.90035;26452.1;20.1804;0.170667
20220719062200308_HFN-R2_met.fits;8.90997;26484.4;26.627;0.512
20220719062122249_HFN-R2_snap.fits;10.1421;26547.4;7.91363;0
20220719062236318_HFN-R2_met.fits;10.7086;26519.5;39.4733;0.170667
20220719062302260_HFN-R2_met.fits;9.26805;26487.3;18.8169;1.19467
20220719062309257_HFN-R2_met.fits;8.75803;26482.9;20.1068;0.170667
20220719062311817_HFN-R2_met.fits;9.16649;26478.5;64.6467;0.512
20220719062222324_HFN-R2_snap.fits;9.48914;26540;5.77026;0
20220719062338782_HFN-R2_met.fits;8.72298;26494.6;19.2531;0.170667
20220719062322398_HFN-R2_snap.fits;9.55892;26465.3;7.34777;0
20220719062458142_HFN-R2_met.fits;8.31341;26496.1;68.9625;0.512
20220719062517598_HFN-R2_met.fits;9.35757;26488.8;27.4839;0.170667
20220719062422473_HFN-R2_snap.fits;8.459;26502;7.28579;0
20220719062606921_HFN-R2_met.fits;8.79056;26504.9;20.128;0.170667
20220719062522548_HFN-R2_snap.fits;7.48715;26487.3;12.5443;0
20220719062701193_HFN-R2_met.fits;8.49261;26485.8;19.5065;0.170667
20220719062710409_HFN-R2_met.fits;8.59474;26500.5;41.7288;0.341333
20220719062622622_HFN-R2_snap.fits;9.45958;26541.5;6.59085;0
20220719062745908_HFN-R2_met.fits;8.74614;26510.7;19.6198;0.170667
20220719062758878_HFN-R2_met.fits;9.16721;26512.2;19.9048;0.341333
20220719062722697_HFN-R2_snap.fits;7.84781;26499;7.87738;0
20220719062917726_HFN-R2_met.fits;8.62398;26506.3;40.6757;0.341333
20220719062822772_HFN-R2_snap.fits;9.3108;26482.9;7.12927;0
20220719062950836_HFN-R2_met.fits;8.62815;26500.5;19.4799;0.341333
20220719063017460_HFN-R2_met.fits;8.12037;26500.5;16.7236;0.170667
20220719062922846_HFN-R2_snap.fits;7.65116;26504.9;9.04501;0
20220719063035550_HFN-R2_met.fits;9.64348;26475.6;20.5624;0.170667
20220719063109854_HFN-R2_met.fits;8.41704;26493.2;39.5042;0.170667
20220719063115657_HFN-R2_met.fits;7.7662;26459.5;40.3095;1.19467
20220719063022921_HFN-R2_snap.fits;8.03055;26462.4;7.23716;0
20220719063200030_HFN-R2_met.fits;8.79241;26494.6;27.1558;0.341333
20220719063203614_HFN-R2_met.fits;7.97093;26485.8;16.0195;0.170667
20220719063122996_HFN-R2_snap.fits;9.40501;26519.5;6.18095;0
20220719063223070_HFN-R2_snap.fits;9.87717;26493.2;9.07867;0
20220719063326900_HFN-R2_met.fits;8.41071;26506.3;49.174;0.170667
20220719063323145_HFN-R2_snap.fits;7.34571;26494.6;5.94012;0
20220719063435166_HFN-R2_met.fits;8.62741;26494.6;70.4759;1.36533
20220719063423220_HFN-R2_snap.fits;7.15577;26500.5;7.86671;0
20220719063557769_HFN-R2_met.fits;7.61233;26493.2;16.8116;0.341333
20220719063523294_HFN-R2_snap.fits;8.11725;26522.5;6.68466;0
20220719063652724_HFN-R2_met.fits;7.38074;26502;18.3201;0.341333
20220719063709278_HFN-R2_met.fits;8.21578;26502;32.5228;0.512
20220719063623369_HFN-R2_snap.fits;8.91583;26545.9;8.48948;0
20220719063727881_HFN-R2_met.fits;7.96004;26496.1;23.0097;0.170667
20220719063737268_HFN-R2_met.fits;8.88119;26504.9;22.2732;1.19467
20220719063746142_HFN-R2_met.fits;8.41515;26485.8;22.4816;0.341333
20220719063814302_HFN-R2_met.fits;8.79095;26513.7;18.5525;0.170667
20220719063723444_HFN-R2_snap.fits;9.90695;26459.5;7.81121;0
20220719063840585_HFN-R2_met.fits;8.68369;26484.4;41.3539;0.170667
20220719063903113_HFN-R2_met.fits;8.1525;26503.4;19.8901;0.170667
20220719063823518_HFN-R2_snap.fits;7.86814;26538.6;6.48119;0
20220719063936905_HFN-R2_met.fits;9.01348;26494.6;143.096;0.512
20220719063953801_HFN-R2_met.fits;7.63428;26488.8;19.7997;0.170667
20220719063923593_HFN-R2_snap.fits;8.38078;26490.2;9.13033;0
20220719064029470_HFN-R2_met.fits;7.51504;26509.3;60.8787;1.70667
20220719064040564_HFN-R2_met.fits;7.64236;26499;18.0288;0.170667
20220719064054558_HFN-R2_met.fits;7.96794;26449.2;20.6257;0.170667
20220719064023668_HFN-R2_snap.fits;8.55753;26516.6;7.51111;0
20220719064128521_HFN-R2_met.fits;7.15396;26504.9;14.4746;0.170667
20220719064144222_HFN-R2_met.fits;7.96039;26513.7;26.0986;0.341333
20220719064146953_HFN-R2_met.fits;8.46206;26496.1;19.4125;0.170667
20220719064151902_HFN-R2_met.fits;7.59934;26456.5;22.9224;0.341333
20220719064123742_HFN-R2_snap.fits;8.65377;26534.2;6.54097;0
20220719064231838_HFN-R2_met.fits;7.31238;26519.5;14.8433;0.341333
20220719064246345_HFN-R2_met.fits;8.49086;26491.7;25.4619;0.170667
20220719064257780_HFN-R2_met.fits;8.94358;26496.1;33.0563;0.341333
20220719064223817_HFN-R2_snap.fits;9.40668;26499;7.2457;0
20220719064352393_HFN-R2_met.fits;9.44364;26504.9;19.2367;0.341333
20220719064323892_HFN-R2_snap.fits;7.76076;26474.1;8.72259;0
20220719064434548_HFN-R2_met.fits;7.71474;26500.5;30.0565;0.170667
20220719064446324_HFN-R2_met.fits;9.62105;26515.1;84.6771;0.853333
20220719064509705_HFN-R2_met.fits;8.14797;26481.4;23.6657;0.170667
20220719064517044_HFN-R2_met.fits;7.18445;26502;32.4126;0.341333
20220719064423966_HFN-R2_snap.fits;9.45214;26547.4;9.4016;0
20220719064605513_HFN-R2_met.fits;7.97408;26496.1;41.2904;0.341333
20220719064524041_HFN-R2_snap.fits;9.06797;26480;5.18354;0
20220719064644766_HFN-R2_met.fits;9.82817;26491.7;42.3171;0.341333
20220719064624116_HFN-R2_snap.fits;8.75224;26487.3;8.392;0
20220719064724190_HFN-R2_snap.fits;7.32918;26459.5;9.66766;0
20220719064827337_HFN-R2_met.fits;7.46759;26500.5;99.7436;0.341333
20220719064824265_HFN-R2_snap.fits;7.77123;26460.9;6.4285;0
20220719065001204_HFN-R2_met.fits;8.91992;26497.6;23.8305;0.512
20220719064924340_HFN-R2_snap.fits;8.4174;26496.1;5.69437;0
20220719065024414_HFN-R2_snap.fits;8.07945;26474.1;6.96356;0
20220719065131657_HFN-R2_met.fits;7.4493;26456.5;22.1296;0.170667
20220719065154014_HFN-R2_met.fits;7.37169;26488.8;15.5247;0.170667
20220719065157598_HFN-R2_met.fits;8.23356;26506.3;23.6478;0.170667
20220719065214324_HFN-R2_met.fits;8.17001;26504.9;22.4821;0.341333
20220719065124489_HFN-R2_snap.fits;8.25711;26518.1;6.2037;0
20220719065224564_HFN-R2_snap.fits;6.9852;26494.6;13.9462;0
20220719065323614_HFN-R2_met.fits;8.22603;26491.7;19.1057;0.341333
20220719065324638_HFN-R2_snap.fits;8.31838;26456.5;6.87058;0
20220719065434612_HFN-R2_met.fits;7.34683;26458;27.7929;0.170667
20220719065449801_HFN-R2_met.fits;8.02011;26490.2;17.3022;0.170667
20220719065424713_HFN-R2_snap.fits;8.26145;26516.6;7.05735;0
20220719065604382_HFN-R2_met.fits;10.644;26500.5;44.0012;0.170667
20220719065606942_HFN-R2_met.fits;7.72386;26510.7;33.4545;0.170667
20220719065616841_HFN-R2_met.fits;7.95397;26490.2;16.5925;0.853333
20220719065524788_HFN-R2_snap.fits;8.68748;26468.3;7.13325;0
20220719065623838_HFN-R2_met.fits;9.07091;26474.1;22.014;0.170667
20220719065642953_HFN-R2_met.fits;7.04014;26502;14.9972;0.170667
20220719065658654_HFN-R2_met.fits;7.58414;26490.2;24.2892;0.170667
20220719065715209_HFN-R2_met.fits;8.90738;26484.4;42.0756;0.341333
20220719065624862_HFN-R2_snap.fits;7.73585;26526.9;7.73204;0
20220719065724937_HFN-R2_snap.fits;8.39227;26535.6;6.70583;0
20220719065825012_HFN-R2_met.fits;9.97772;26487.3;26.345;0.170667
20220719065904777_HFN-R2_met.fits;7.46022;26503.4;82.1972;0.341333
20220719065910921_HFN-R2_met.fits;7.37456;26502;18.3692;0.170667
20220719065825012_HFN-R2_snap.fits;9.55874;26547.4;6.75557;0
20220719065925086_HFN-R2_snap.fits;8.86036;26474.1;7.72585;0
