# file name; noise; peak f.; mag.; duration
20220719150009630_HFN-R2_met.fits;9.70734;26510.7;30.6863;0.170667
20220719150012702_HFN-R2_met.fits;9.02921;26506.3;33.8327;0.341333
20220719150045470_HFN-R2_met.fits;8.14514;26507.8;20.097;0.170667
20220719150000926_HFN-R2_snap.fits;8.16005;26502;9.12888;0
20220719150111412_HFN-R2_met.fits;9.7023;26528.3;20.1077;0.341333
20220719150113630_HFN-R2_met.fits;9.4786;26493.2;21.7375;0.853333
20220719150136500_HFN-R2_met.fits;9.19661;26504.9;20.3886;0.170667
20220719150101001_HFN-R2_snap.fits;8.21882;26481.4;10.2632;0
20220719150201076_HFN-R2_snap.fits;8.57055;26480;10.6752;0
20220719150315316_HFN-R2_met.fits;12.0106;26515.1;70.6637;0.341333
20220719150301150_HFN-R2_snap.fits;9.6757;26452.1;10.2256;0
20220719150408905_HFN-R2_met.fits;10.9056;26525.4;241.607;0.682667
20220719150448841_HFN-R2_met.fits;9.32756;26519.5;20.8325;0.170667
20220719150401225_HFN-R2_snap.fits;11.3798;26477.1;12.0853;0
20220719150544820_HFN-R2_met.fits;10.5889;26537.1;23.9636;0.170667
20220719150555230_HFN-R2_met.fits;8.42535;26521;37.467;0.341333
20220719150501300_HFN-R2_snap.fits;9.07451;26547.4;6.80592;0
20220719150603422_HFN-R2_met.fits;10.8034;26499;36.5463;0.341333
20220719150631924_HFN-R2_met.fits;11.5936;26507.8;98.0647;0.512
20220719150601374_HFN-R2_snap.fits;9.73519;26474.1;7.92638;0
20220719150701449_HFN-R2_snap.fits;8.96925;26466.8;6.65915;0
20220719150801524_HFN-R2_snap.fits;9.27748;26471.2;7.54607;0
20220719150954505_HFN-R2_met.fits;12.5033;26544.4;33.6089;0.341333
20220719150901598_HFN-R2_snap.fits;9.87749;26465.3;11.245;0
20220719151000137_HFN-R2_met.fits;9.48721;26500.5;23.0564;0.170667
20220719151001673_HFN-R2_snap.fits;10.161;26488.8;7.42457;0
20220719151122740_HFN-R2_met.fits;11.114;26502;23.623;0.341333
20220719151101748_HFN-R2_snap.fits;10.465;26459.5;7.8023;0
20220719151216670_HFN-R2_met.fits;9.33507;26521;57.9449;0.341333
20220719151250292_HFN-R2_met.fits;9.94188;26509.3;42.0453;0.170667
20220719151201822_HFN-R2_snap.fits;11.0887;26485.8;11.1998;0
20220719151301897_HFN-R2_snap.fits;10.8277;26481.4;9.5528;0
20220719151401972_HFN-R2_snap.fits;8.73043;26507.8;8.04493;0
20220719151518089_HFN-R2_met.fits;7.64434;26503.4;90.3054;0.512
20220719151534644_HFN-R2_met.fits;8.38373;26541.5;32.8392;0.341333
20220719151539934_HFN-R2_met.fits;9.24767;26522.5;72.5956;0.853333
20220719151548297_HFN-R2_met.fits;6.7311;26509.3;15.1459;0.512
20220719151502046_HFN-R2_snap.fits;7.40423;26500.5;8.64527;0
20220719151602121_HFN-R2_snap.fits;10.9104;26499;11.8579;0
20220719151702537_HFN-R2_met.fits;8.28566;26466.8;19.7182;0.170667
20220719151710729_HFN-R2_met.fits;11.2433;26519.5;24.2034;0.170667
20220719151702196_HFN-R2_snap.fits;8.34207;26482.9;8.96029;0
20220719151813705_HFN-R2_met.fits;10.1506;26509.3;21.6244;0.170667
20220719151842036_HFN-R2_met.fits;8.27539;26516.6;22.158;0.170667
20220719151802270_HFN-R2_snap.fits;9.63398;26480;8.52081;0
20220719151902345_HFN-R2_snap.fits;10.5291;26480;12.5321;0
20220719152045598_HFN-R2_met.fits;10.5693;26509.3;41.2893;0.341333
20220719152002420_HFN-R2_snap.fits;10.7216;26474.1;11.5917;0
20220719152127241_HFN-R2_met.fits;10.2085;26529.8;46.8925;0.170667
20220719152102494_HFN-R2_snap.fits;7.60717;26506.3;9.19235;0
20220719152202569_HFN-R2_snap.fits;10.8918;26499;7.30095;0
20220719152317492_HFN-R2_met.fits;7.43916;26534.2;66.4733;0.853333
20220719152339678_HFN-R2_met.fits;8.09423;26490.2;16.3312;0.170667
20220719152353844_HFN-R2_met.fits;10.0264;26504.9;21.423;0.170667
20220719152357940_HFN-R2_met.fits;7.3346;26504.9;154.388;0.341333
20220719152302644_HFN-R2_snap.fits;9.50037;26455.1;7.20428;0
20220719152402718_HFN-R2_snap.fits;7.9179;26496.1;6.48551;0
20220719152503817_HFN-R2_met.fits;10.214;26506.3;23.6983;0.341333
20220719152502793_HFN-R2_snap.fits;8.53241;26499;6.95103;0
20220719152602868_HFN-R2_snap.fits;9.90757;26519.5;8.47836;0
20220719152704308_HFN-R2_met.fits;9.54326;26515.1;20.3331;0.170667
20220719152749022_HFN-R2_met.fits;7.71852;26515.1;33.3762;0.512
20220719152702942_HFN-R2_snap.fits;8.61785;26529.8;8.11502;0
20220719152803017_HFN-R2_snap.fits;9.34415;26545.9;10.5115;0
20220719152936542_HFN-R2_met.fits;9.79715;26490.2;22.979;0.170667
20220719152903092_HFN-R2_snap.fits;9.30085;26510.7;9.7993;0
20220719153003166_HFN-R2_met.fits;8.79463;26531.2;58.9131;0.341333
20220719153057780_HFN-R2_met.fits;8.0224;26510.7;23.7128;0.170667
20220719153003166_HFN-R2_snap.fits;8.18617;26453.6;7.03535;0
20220719153125257_HFN-R2_met.fits;7.3083;26510.7;18.5369;0.341333
20220719153103241_HFN-R2_snap.fits;9.02495;26458;8.02304;0
20220719153203316_HFN-R2_snap.fits;8.81341;26531.2;8.72778;0
20220719153317214_HFN-R2_met.fits;10.0365;26531.2;31.5426;0.341333
20220719153325236_HFN-R2_met.fits;7.1181;26506.3;14.6662;0.170667
20220719153347081_HFN-R2_met.fits;9.36743;26518.1;49.5129;0.341333
20220719153303390_HFN-R2_snap.fits;10.0916;26485.8;7.58185;0
20220719153428894_HFN-R2_met.fits;9.23579;26521;30.4655;0.170667
20220719153446644_HFN-R2_met.fits;10.2577;26500.5;52.9617;0.341333
20220719153403465_HFN-R2_snap.fits;9.2064;26515.1;7.14629;0
20220719153518046_HFN-R2_met.fits;9.03401;26525.4;38.1662;0.170667
20220719153503540_HFN-R2_snap.fits;8.77059;26477.1;8.26527;0
20220719153603614_HFN-R2_snap.fits;10.4919;26475.6;7.29112;0
20220719153704201_HFN-R2_met.fits;7.42279;26504.9;22.6401;0.170667
20220719153736116_HFN-R2_met.fits;8.53902;26506.3;112.206;0.341333
20220719153703689_HFN-R2_snap.fits;8.49222;26547.4;7.35493;0
20220719153803764_HFN-R2_snap.fits;8.76736;26452.1;7.75858;0
20220719153903838_HFN-R2_snap.fits;11.2777;26452.1;10.8169;0
20220719154003913_HFN-R2_snap.fits;7.62767;26488.8;6.10789;0
20220719154103988_HFN-R2_snap.fits;10.0453;26510.7;9.82429;0
20220719154235124_HFN-R2_met.fits;11.1298;26516.6;73.6786;0.512
20220719154204062_HFN-R2_snap.fits;9.30384;26450.7;8.32786;0
20220719154304137_HFN-R2_snap.fits;8.36344;26472.7;6.85492;0
20220719154455241_HFN-R2_met.fits;8.92609;26523.9;24.9735;0.170667
20220719154404212_HFN-R2_snap.fits;9.42793;26497.6;7.93626;0
20220719154538078_HFN-R2_met.fits;9.82124;26499;38.3312;0.170667
20220719154504286_HFN-R2_snap.fits;9.92629;26485.8;9.60789;0
20220719154653342_HFN-R2_met.fits;11.5154;26532.7;27.417;0.170667
20220719154604361_HFN-R2_snap.fits;10.0479;26529.8;7.84728;0
20220719154730206_HFN-R2_met.fits;9.37774;26503.4;49.3811;0.170667
20220719154704436_HFN-R2_snap.fits;8.22145;26522.5;9.02379;0
20220719154848542_HFN-R2_met.fits;8.966;26503.4;33.4322;0.341333
20220719154804510_HFN-R2_snap.fits;8.59738;26541.5;7.9163;0
20220719154904585_HFN-R2_snap.fits;10.6093;26512.2;6.8961;0
20220719155004660_HFN-R2_snap.fits;9.31189;26523.9;6.57116;0
20220719155104734_HFN-R2_snap.fits;11.3518;26515.1;7.36821;0
20220719155210953_HFN-R2_met.fits;8.48659;26512.2;18.3191;0.170667
20220719155204809_HFN-R2_snap.fits;8.76672;26513.7;9.06577;0
20220719155317513_HFN-R2_met.fits;8.71099;26528.3;48.4514;0.170667
20220719155321097_HFN-R2_met.fits;12.0958;26531.2;63.0458;0.853333
20220719155304884_HFN-R2_snap.fits;7.84152;26545.9;7.67387;0
20220719155451209_HFN-R2_met.fits;9.61386;26499;19.7881;0.170667
20220719155404958_HFN-R2_snap.fits;7.26684;26463.9;7.7319;0
20220719155501790_HFN-R2_met.fits;9.05428;26534.2;25.471;1.024
20220719155505033_HFN-R2_snap.fits;10.1151;26468.3;8.89983;0
20220719155605108_HFN-R2_snap.fits;9.98856;26493.2;7.96415;0
20220719155707230_HFN-R2_met.fits;9.88727;26509.3;24.8321;0.170667
20220719155705182_HFN-R2_snap.fits;10.8309;26493.2;9.08353;0
20220719155809182_HFN-R2_met.fits;11.4918;26538.6;42.5318;0.341333
20220719155840073_HFN-R2_met.fits;8.32784;26503.4;27.0333;0.170667
20220719155805257_HFN-R2_snap.fits;8.43057;26478.5;7.56915;0
20220719155905332_HFN-R2_snap.fits;10.2735;26518.1;7.72805;0
