# file name; noise; peak f.; mag.; duration
20220719175930505_HFN-R2_met.fits;8.84274;26506.3;61.0351;0.341333
20220719180013854_HFN-R2_met.fits;8.76211;26525.4;24.3491;0.341333
20220719180014366_HFN-R2_snap.fits;9.83072;26477.1;8.0173;0
20220719180151305_HFN-R2_met.fits;9.84242;26494.6;25.2689;0.341333
20220719180114441_HFN-R2_snap.fits;11.5303;26488.8;9.26689;0
20220719180215881_HFN-R2_met.fits;8.79561;26499;54.6085;0.512
20220719180214516_HFN-R2_snap.fits;8.64566;26458;9.78201;0
20220719180314590_HFN-R2_snap.fits;10.2029;26521;7.24483;0
20220719180422174_HFN-R2_met.fits;11.4469;26509.3;45.9443;0.512
20220719180459550_HFN-R2_met.fits;10.925;26494.6;33.407;0.341333
20220719180414665_HFN-R2_snap.fits;9.59727;26538.6;9.02909;0
20220719180514740_HFN-R2_snap.fits;11.1909;26507.8;8.34004;0
20220719180649630_HFN-R2_met.fits;10.3815;26487.3;26.5372;0.341333
20220719180655945_HFN-R2_met.fits;9.37729;26509.3;55.7798;0.341333
20220719180614814_HFN-R2_snap.fits;10.1486;26490.2;9.02632;0
20220719180714889_HFN-R2_snap.fits;10.023;26471.2;7.53049;0
20220719180905481_HFN-R2_met.fits;9.7399;26516.6;50.2169;0.341333
20220719180908212_HFN-R2_met.fits;10.306;26519.5;21.0063;1.70667
20220719180814964_HFN-R2_snap.fits;8.47465;26449.2;9.70512;0
20220719180915038_HFN-R2_snap.fits;10.7947;26487.3;7.51837;0
20220719181015113_HFN-R2_snap.fits;9.69198;26487.3;9.50114;0
20220719181144884_HFN-R2_met.fits;7.79247;26475.6;15.6287;0.170667
20220719181115188_HFN-R2_snap.fits;8.76135;26516.6;9.50926;0
20220719181227209_HFN-R2_met.fits;10.3731;26493.2;51.4184;0.341333
20220719181215262_HFN-R2_snap.fits;9.32122;26544.4;7.73644;0
20220719181343668_HFN-R2_met.fits;9.94729;26496.1;25.5865;0.170667
20220719181315337_HFN-R2_snap.fits;8.67311;26453.6;11.0979;0
20220719181415412_HFN-R2_snap.fits;10.8822;26518.1;8.63785;0
20220719181515486_HFN-R2_snap.fits;8.45053;26509.3;8.5092;0
20220719181702665_HFN-R2_met.fits;10.0859;26466.8;21.4157;0.170667
20220719181615561_HFN-R2_snap.fits;9.32009;26538.6;8.89024;0
20220719181805129_HFN-R2_met.fits;9.69986;26455.1;22.2126;0.170667
20220719181715636_HFN-R2_snap.fits;9.35577;26468.3;8.60198;0
20220719181857865_HFN-R2_met.fits;10.0367;26477.1;20.1792;0.170667
20220719181815710_HFN-R2_snap.fits;9.08391;26529.8;9.62945;0
20220719181915785_HFN-R2_snap.fits;11.7861;26471.2;8.80521;0
20220719182015860_HFN-R2_snap.fits;10.2793;26450.7;10.8534;0
20220719182115934_HFN-R2_snap.fits;11.2149;26504.9;10.0766;0
20220719182232222_HFN-R2_met.fits;10.9429;26506.3;36.5074;0.170667
20220719182240585_HFN-R2_met.fits;12.0085;26494.6;110.085;0.341333
20220719182246217_HFN-R2_met.fits;9.72841;26493.2;78.9096;0.341333
20220719182216009_HFN-R2_snap.fits;10.5182;26504.9;8.59106;0
20220719182326153_HFN-R2_met.fits;9.87351;26490.2;25.6893;0.170667
20220719182316084_HFN-R2_snap.fits;10.8453;26472.7;9.3551;0
20220719182418377_HFN-R2_met.fits;7.05531;26450.7;14.168;0.170667
20220719182416158_HFN-R2_snap.fits;10.3561;26480;7.38335;0
20220719182517428_HFN-R2_met.fits;11.5755;26484.4;26.7278;0.170667
20220719182516233_HFN-R2_snap.fits;9.90435;26488.8;8.61995;0
20220719182646857_HFN-R2_met.fits;7.33426;26488.8;23.5297;0.170667
20220719182616308_HFN-R2_snap.fits;12.0507;26540;8.21716;0
20220719182728841_HFN-R2_met.fits;10.9493;26481.4;23.8633;0.341333
20220719182716382_HFN-R2_snap.fits;10.9349;26462.4;10.6874;0
20220719182816457_HFN-R2_snap.fits;12.7488;26509.3;10.1564;0
20220719182916532_HFN-R2_snap.fits;9.60849;26450.7;10.65;0
20220719183100297_HFN-R2_met.fits;11.2779;26497.6;61.2294;0.512
20220719183016606_HFN-R2_snap.fits;11.3213;26500.5;10.1727;0
20220719183116340_HFN-R2_met.fits;10.111;26496.1;33.0769;0.170667
20220719183142281_HFN-R2_met.fits;11.5428;26523.9;49.3676;0.170667
20220719183209929_HFN-R2_met.fits;12.7191;26481.4;26.9665;0.853333
20220719183116681_HFN-R2_snap.fits;9.59304;26494.6;10.3139;0
20220719183230068_HFN-R2_met.fits;10.0489;26487.3;23.0598;0.170667
20220719183216756_HFN-R2_snap.fits;11.3771;26497.6;8.61414;0
20220719183316830_HFN-R2_snap.fits;12.1352;26543;9.61166;0
20220719183439945_HFN-R2_met.fits;13.0527;26500.5;31.0847;0.170667
20220719183416905_HFN-R2_snap.fits;10.8873;26540;9.19551;0
20220719183516980_HFN-R2_snap.fits;10.5114;26463.9;8.96523;0
20220719183705012_HFN-R2_met.fits;12.0542;26496.1;48.8896;0.512
20220719183711326_HFN-R2_met.fits;10.2132;26482.9;41.5591;0.512
20220719183617054_HFN-R2_snap.fits;11.8624;26475.6;7.87084;0
20220719183717129_HFN-R2_snap.fits;12.3655;26519.5;12.0935;0
20220719183900894_HFN-R2_met.fits;10.5865;26499;22.7772;0.170667
20220719183817204_HFN-R2_snap.fits;11.4127;26455.1;11.2299;0
20220719183959433_HFN-R2_met.fits;9.72111;26503.4;54.0953;0.512
20220719183917278_HFN-R2_snap.fits;11.1117;26519.5;10.3491;0
20220719184029300_HFN-R2_met.fits;12.0733;26490.2;25.1662;0.170667
20220719184017353_HFN-R2_snap.fits;12.797;26506.3;11.5452;0
20220719184114868_HFN-R2_met.fits;11.4054;26496.1;24.9813;1.70667
20220719184137566_HFN-R2_met.fits;11.3769;26506.3;32.3615;0.170667
20220719184117428_HFN-R2_snap.fits;11.5858;26471.2;7.51235;0
20220719184312457_HFN-R2_met.fits;10.502;26515.1;23.6773;0.170667
20220719184217502_HFN-R2_snap.fits;13.4521;26513.7;12.7061;0
20220719184323550_HFN-R2_met.fits;12.8018;26491.7;27.2047;0.341333
20220719184405022_HFN-R2_met.fits;13.8229;26496.1;95.1825;0.512
20220719184317577_HFN-R2_snap.fits;14.8558;26478.5;9.69668;0
20220719184455028_HFN-R2_met.fits;12.6532;26488.8;28.1595;0.341333
20220719184417652_HFN-R2_snap.fits;13.8156;26507.8;9.92883;0
20220719184517726_HFN-R2_snap.fits;12.8476;26538.6;7.99789;0
20220719184617801_HFN-R2_snap.fits;13.2057;26487.3;9.10951;0
20220719184717876_HFN-R2_snap.fits;10.4146;26545.9;11.2533;0
20220719184829044_HFN-R2_met.fits;12.1543;26496.1;35.5553;0.170667
20220719184904884_HFN-R2_met.fits;11.1214;26494.6;23.9926;0.341333
20220719184817950_HFN-R2_snap.fits;11.3405;26485.8;9.51392;0
20220719184918025_HFN-R2_snap.fits;12.1253;26544.4;11.4502;0
20220719185018100_HFN-R2_snap.fits;12.1933;26487.3;10.8838;0
20220719185158110_HFN-R2_met.fits;11.6591;26490.2;115.456;0.341333
20220719185118174_HFN-R2_snap.fits;11.9006;26509.3;7.51214;0
20220719185218249_HFN-R2_snap.fits;10.4587;26499;8.36226;0
20220719185318324_HFN-R2_snap.fits;10.7578;26465.3;10.426;0
20220719185430516_HFN-R2_met.fits;10.467;26493.2;30.4807;0.170667
20220719185449630_HFN-R2_met.fits;10.1738;26493.2;29.436;0.341333
20220719185418398_HFN-R2_snap.fits;12.9439;26462.4;9.5994;0
20220719185518473_HFN-R2_snap.fits;10.9722;26475.6;10.836;0
20220719185618548_HFN-R2_snap.fits;11.7543;26494.6;9.86968;0
20220719185718622_HFN-R2_snap.fits;10.4971;26510.7;7.90639;0
20220719185818697_HFN-R2_snap.fits;10.1165;26452.1;9.41752;0
20220719185918772_HFN-R2_snap.fits;11.7958;26459.5;7.66026;0
