# file name; noise; peak f.; mag.; duration
20220719165930633_HFN-R2_met.fits;9.9792;26499;22.341;0.341333
20220719170028660_HFN-R2_met.fits;11.1959;26496.1;24.4484;0.170667
20220719170009886_HFN-R2_snap.fits;9.44589;26529.8;7.5399;0
20220719170143412_HFN-R2_met.fits;10.1014;26500.5;22.7577;0.853333
20220719170152286_HFN-R2_met.fits;9.00893;26487.3;25.5121;0.341333
20220719170109961_HFN-R2_snap.fits;7.85492;26528.3;8.98375;0
20220719170210036_HFN-R2_snap.fits;9.07794;26484.4;6.91808;0
20220719170307380_HFN-R2_met.fits;8.80903;26502;18.0389;0.512
20220719170310110_HFN-R2_snap.fits;9.58827;26525.4;8.45199;0
20220719170422302_HFN-R2_met.fits;7.3521;26507.8;43.6425;0.512
20220719170427252_HFN-R2_met.fits;8.70996;26521;21.5833;0.341333
20220719170438857_HFN-R2_met.fits;7.91199;26484.4;23.1869;0.341333
20220719170453705_HFN-R2_met.fits;9.46899;26528.3;24.4906;0.170667
20220719170410185_HFN-R2_snap.fits;8.12009;26493.2;7.91184;0
20220719170510260_HFN-R2_snap.fits;8.98416;26541.5;7.83489;0
20220719170641225_HFN-R2_met.fits;7.80551;26500.5;15.9811;0.170667
20220719170651124_HFN-R2_met.fits;9.47266;26497.6;150.668;0.341333
20220719170610334_HFN-R2_snap.fits;8.66435;26485.8;7.09566;0
20220719170710409_HFN-R2_snap.fits;8.92588;26481.4;7.24212;0
20220719170811678_HFN-R2_met.fits;7.43452;26499;20.044;0.341333
20220719170821065_HFN-R2_met.fits;10.2319;26519.5;21.5706;0.341333
20220719170810484_HFN-R2_snap.fits;8.54648;26485.8;8.67945;0
20220719170910558_HFN-R2_snap.fits;9.05283;26471.2;6.43969;0
20220719171042206_HFN-R2_met.fits;9.52297;26510.7;19.4065;0.170667
20220719171010633_HFN-R2_snap.fits;9.80742;26491.7;7.60645;0
20220719171142964_HFN-R2_met.fits;8.6621;26507.8;21.938;0.341333
20220719171110708_HFN-R2_snap.fits;9.03169;26468.3;9.24264;0
20220719171307444_HFN-R2_met.fits;11.5039;26496.1;25.0514;0.341333
20220719171210782_HFN-R2_snap.fits;8.48746;26462.4;9.85242;0
20220719171310857_HFN-R2_snap.fits;10.1142;26450.7;7.39724;0
20220719171410932_HFN-R2_snap.fits;10.9965;26545.9;9.79366;0
20220719171508617_HFN-R2_met.fits;9.5466;26531.2;22.5787;0.341333
20220719171518174_HFN-R2_met.fits;10.1539;26488.8;61.3392;0.341333
20220719171531145_HFN-R2_met.fits;9.2552;26496.1;23.5371;0.341333
20220719171511006_HFN-R2_snap.fits;10.7691;26450.7;8.68813;0
20220719171610569_HFN-R2_met.fits;8.65945;26512.2;19.1929;0.170667
20220719171611081_HFN-R2_snap.fits;8.67416;26507.8;8.55851;0
20220719171757748_HFN-R2_met.fits;8.48239;26490.2;21.0367;0.341333
20220719171711156_HFN-R2_snap.fits;9.43758;26499;12.01;0
20220719171811230_HFN-R2_snap.fits;10.1039;26475.6;9.63228;0
20220719171911305_HFN-R2_snap.fits;8.81098;26452.1;8.17028;0
20220719172042270_HFN-R2_met.fits;8.60975;26490.2;19.0575;0.170667
20220719172011380_HFN-R2_snap.fits;8.97262;26460.9;8.64114;0
20220719172141492_HFN-R2_met.fits;9.22306;26472.7;19.9721;0.341333
20220719172111454_HFN-R2_snap.fits;9.31892;26544.4;7.08002;0
20220719172211529_HFN-R2_snap.fits;9.30011;26497.6;7.8969;0
20220719172338910_HFN-R2_met.fits;8.4851;26494.6;20.6131;0.170667
20220719172311604_HFN-R2_snap.fits;8.94569;26522.5;9.33661;0
20220719172448030_HFN-R2_met.fits;8.73645;26518.1;85.3162;0.512
20220719172411678_HFN-R2_snap.fits;9.05415;26484.4;7.96834;0
20220719172515166_HFN-R2_met.fits;10.0351;26491.7;55.3381;0.341333
20220719172511753_HFN-R2_snap.fits;7.96213;26494.6;7.90802;0
20220719172650228_HFN-R2_met.fits;9.03845;26494.6;43.5316;0.170667
20220719172611828_HFN-R2_snap.fits;9.47752;26491.7;6.86506;0
20220719172717534_HFN-R2_met.fits;8.64917;26491.7;18.5518;0.170667
20220719172745182_HFN-R2_met.fits;9.17154;26494.6;33.9517;0.170667
20220719172753033_HFN-R2_met.fits;6.83608;26512.2;18.2241;0.170667
20220719172711902_HFN-R2_snap.fits;8.72949;26512.2;7.8482;0
20220719172811977_HFN-R2_snap.fits;8.01781;26516.6;8.46901;0
20220719172910004_HFN-R2_met.fits;10.2084;26490.2;102.525;0.682667
20220719172912052_HFN-R2_snap.fits;8.16946;26463.9;9.769;0
20220719173041310_HFN-R2_met.fits;10.2019;26503.4;23.679;0.170667
20220719173048478_HFN-R2_met.fits;7.25947;26493.2;15.6999;0.170667
20220719173012126_HFN-R2_snap.fits;9.46673;26547.4;7.07497;0
20220719173112201_HFN-R2_snap.fits;10.4891;26459.5;7.36991;0
20220719173213641_HFN-R2_met.fits;8.74103;26460.9;24.2159;0.170667
20220719173256649_HFN-R2_met.fits;9.76325;26502;20.096;0.682667
20220719173212276_HFN-R2_snap.fits;11.1225;26516.6;10.0111;0
20220719173318153_HFN-R2_met.fits;7.89212;26496.1;116.251;0.682667
20220719173356382_HFN-R2_met.fits;8.31027;26509.3;31.7867;0.170667
20220719173312350_HFN-R2_snap.fits;9.26942;26506.3;10.4294;0
20220719173448094_HFN-R2_met.fits;9.57739;26503.4;28.6651;0.341333
20220719173412425_HFN-R2_snap.fits;9.70068;26481.4;6.30809;0
20220719173512500_HFN-R2_snap.fits;10.0965;26488.8;8.63603;0
20220719173621620_HFN-R2_met.fits;10.696;26521;35.4431;0.341333
20220719173612574_HFN-R2_snap.fits;8.60669;26528.3;9.46304;0
20220719173801630_HFN-R2_met.fits;9.16276;26513.7;27.7181;0.341333
20220719173712649_HFN-R2_snap.fits;9.38925;26468.3;7.71699;0
20220719173812724_HFN-R2_snap.fits;8.19531;26488.8;9.13152;0
20220719173913481_HFN-R2_met.fits;10.4277;26503.4;51.5767;0.341333
20220719173912798_HFN-R2_snap.fits;8.38761;26513.7;8.29508;0
20220719174038644_HFN-R2_met.fits;8.91911;26485.8;30.0818;0.341333
20220719174012873_HFN-R2_snap.fits;7.70648;26499;7.59351;0
20220719174112948_HFN-R2_snap.fits;9.21384;26490.2;8.35458;0
20220719174213022_HFN-R2_snap.fits;8.73311;26500.5;8.55427;0
20220719174318900_HFN-R2_met.fits;10.743;26497.6;53.6152;0.341333
20220719174403444_HFN-R2_met.fits;9.67967;26516.6;20.3378;0.170667
20220719174313097_HFN-R2_snap.fits;10.8462;26537.1;6.46566;0
20220719174417438_HFN-R2_met.fits;9.58119;26491.7;38.0646;0.341333
20220719174443038_HFN-R2_met.fits;8.26487;26526.9;32.8244;0.341333
20220719174413172_HFN-R2_snap.fits;8.33442;26499;8.44123;0
20220719174513246_HFN-R2_snap.fits;9.53654;26516.6;6.48688;0
20220719174613321_HFN-R2_snap.fits;7.57369;26541.5;8.28785;0
20220719174801524_HFN-R2_met.fits;9.03089;26494.6;18.4759;0.170667
20220719174713396_HFN-R2_snap.fits;10.119;26471.2;6.29676;0
20220719174813470_HFN-R2_snap.fits;9.26311;26487.3;6.82278;0
20220719174913545_HFN-R2_snap.fits;10.1261;26463.9;6.02086;0
20220719175045022_HFN-R2_met.fits;8.07241;26460.9;23.6747;0.170667
20220719175013620_HFN-R2_snap.fits;9.26443;26507.8;7.66902;0
20220719175113694_HFN-R2_snap.fits;9.0701;26499;9.08616;0
20220719175213769_HFN-R2_snap.fits;10.69;26487.3;9.72566;0
20220719175403508_HFN-R2_met.fits;8.74073;26493.2;31.0901;0.170667
20220719175313844_HFN-R2_snap.fits;8.86738;26484.4;8.63959;0
20220719175417332_HFN-R2_met.fits;9.88958;26516.6;36.4502;0.170667
20220719175413918_HFN-R2_snap.fits;8.32703;26525.4;8.67289;0
20220719175515529_HFN-R2_met.fits;8.63864;26494.6;17.3129;0.170667
20220719175513993_HFN-R2_snap.fits;9.81904;26513.7;7.35387;0
20220719175626356_HFN-R2_met.fits;9.51669;26513.7;24.4098;0.512
20220719175614068_HFN-R2_snap.fits;8.65834;26472.7;6.0135;0
20220719175717726_HFN-R2_met.fits;8.69132;26509.3;46.5658;0.341333
20220719175755444_HFN-R2_met.fits;9.6329;26496.1;20.3563;0.341333
20220719175801929_HFN-R2_met.fits;9.99439;26488.8;249.729;1.19467
20220719175714142_HFN-R2_snap.fits;10.4998;26477.1;8.91578;0
20220719175814217_HFN-R2_snap.fits;9.2322;26469.7;7.60442;0
20220719175914292_HFN-R2_snap.fits;9.4831;26525.4;24.3491;0
