# file name; noise; peak f.; mag.; duration
20220719010026441_HFN-R2_met.fits;10.2497;26477.1;21.8956;0.170667
20220719010122420_HFN-R2_met.fits;9.28335;26516.6;23.5471;0.170667
20220719010058356_HFN-R2_snap.fits;8.07793;26521;8.46707;0
20220719010206452_HFN-R2_met.fits;8.17612;26512.2;31.7426;0.170667
20220719010158430_HFN-R2_snap.fits;8.89256;26535.6;8.56116;0
20220719010314889_HFN-R2_met.fits;8.84398;26497.6;17.856;0.170667
20220719010330761_HFN-R2_met.fits;7.49217;26504.9;16.7728;0.341333
20220719010258505_HFN-R2_snap.fits;9.2029;26512.2;7.75111;0
20220719010440222_HFN-R2_met.fits;10.9465;26490.2;152.051;0.341333
20220719010358580_HFN-R2_snap.fits;7.52525;26450.7;6.69503;0
20220719010458654_HFN-R2_snap.fits;12.8472;26500.5;6.84046;0
20220719010559582_HFN-R2_met.fits;7.93597;26485.8;21.2145;0.170667
20220719010605214_HFN-R2_met.fits;9.79734;26497.6;21.828;0.170667
20220719010558729_HFN-R2_snap.fits;9.71528;26529.8;7.69343;0
20220719010706313_HFN-R2_met.fits;10.1858;26472.7;20.7728;0.170667
20220719010714846_HFN-R2_met.fits;8.92257;26509.3;18.1173;0.170667
20220719010658804_HFN-R2_snap.fits;9.7956;26507.8;8.49094;0
20220719010758878_HFN-R2_snap.fits;9.40666;26453.6;7.66711;0
20220719010908510_HFN-R2_met.fits;8.05214;26532.7;31.3434;0.341333
20220719010858953_HFN-R2_snap.fits;9.42128;26534.2;7.45241;0
20220719011017801_HFN-R2_met.fits;9.50762;26509.3;24.8051;0.170667
20220719010959028_HFN-R2_snap.fits;10.8963;26462.4;6.23385;0
20220719011111049_HFN-R2_met.fits;7.75744;26502;89.4073;0.341333
20220719011143646_HFN-R2_met.fits;9.31136;26503.4;22.5908;0.341333
20220719011059102_HFN-R2_snap.fits;9.25468;26528.3;8.18159;0
20220719011159177_HFN-R2_snap.fits;7.50799;26509.3;10.0458;0
20220719011313246_HFN-R2_met.fits;8.33871;26513.7;20.8666;0.170667
20220719011319902_HFN-R2_met.fits;9.29328;26515.1;91.5232;0.341333
20220719011349086_HFN-R2_met.fits;9.79677;26513.7;20.394;0.170667
20220719011259252_HFN-R2_snap.fits;10.01;26449.2;7.48735;0
20220719011421342_HFN-R2_met.fits;8.96187;26506.3;43.9487;0.170667
20220719011359326_HFN-R2_snap.fits;9.79481;26540;9.59947;0
20220719011459401_HFN-R2_snap.fits;8.00468;26469.7;7.50221;0
20220719011656649_HFN-R2_met.fits;9.40709;26493.2;28.1204;0.170667
20220719011559476_HFN-R2_snap.fits;9.93444;26513.7;7.41784;0
20220719011712521_HFN-R2_met.fits;10.3088;26493.2;174.89;0.341333
20220719011740169_HFN-R2_met.fits;9.04371;26504.9;24.9718;0.170667
20220719011659550_HFN-R2_snap.fits;9.94086;26460.9;6.41601;0
20220719011817204_HFN-R2_met.fits;9.17403;26493.2;21.7023;0.170667
20220719011839390_HFN-R2_met.fits;8.17238;26507.8;17.3773;0.170667
20220719011854068_HFN-R2_met.fits;8.34279;26484.4;19.5927;0.341333
20220719011759625_HFN-R2_snap.fits;7.91763;26547.4;9.50089;0
20220719011859700_HFN-R2_snap.fits;8.81086;26518.1;9.93257;0
20220719012047049_HFN-R2_met.fits;11.4015;26496.1;68.9205;0.341333
20220719011959774_HFN-R2_snap.fits;9.7993;26462.4;6.62346;0
20220719012133982_HFN-R2_met.fits;9.65518;26500.5;79.4064;1.024
20220719012059849_HFN-R2_snap.fits;9.5234;26455.1;7.15365;0
20220719012208286_HFN-R2_met.fits;10.2443;26513.7;28.9836;0.341333
20220719012215284_HFN-R2_met.fits;9.59113;26499;168.329;0.682667
20220719012159924_HFN-R2_snap.fits;9.87287;26513.7;7.68395;0
20220719012259998_HFN-R2_snap.fits;9.43155;26458;8.15942;0
20220719012439497_HFN-R2_met.fits;9.85592;26502;20.012;0.170667
20220719012400073_HFN-R2_snap.fits;8.60642;26540;7.49581;0
20220719012500148_HFN-R2_snap.fits;8.52501;26497.6;7.77937;0
20220719012653470_HFN-R2_met.fits;9.32214;26490.2;40.399;0.341333
20220719012600222_HFN-R2_snap.fits;8.50095;26478.5;7.54967;0
20220719012704052_HFN-R2_met.fits;9.22329;26494.6;18.4721;0.170667
20220719012700297_HFN-R2_snap.fits;7.72104;26458;7.69123;0
20220719012812318_HFN-R2_met.fits;8.23058;26475.6;29.5463;0.341333
20220719012844233_HFN-R2_met.fits;8.65063;26493.2;18.9926;0.170667
20220719012800372_HFN-R2_snap.fits;8.32803;26458;7.6948;0
20220719012922633_HFN-R2_met.fits;10.4758;26493.2;43.2227;0.341333
20220719012940724_HFN-R2_met.fits;10.1106;26474.1;44.1431;0.170667
20220719012900446_HFN-R2_snap.fits;9.47349;26500.5;7.7495;0
20220719013000521_HFN-R2_snap.fits;8.94693;26480;5.94029;0
20220719013100596_HFN-R2_snap.fits;7.77859;26499;8.04883;0
20220719013231732_HFN-R2_met.fits;9.16413;26515.1;20.9304;0.170667
20220719013236340_HFN-R2_met.fits;9.56259;26465.3;29.0146;0.170667
20220719013200670_HFN-R2_snap.fits;9.86772;26455.1;7.58997;0
20220719013319689_HFN-R2_met.fits;8.55982;26494.6;100.928;0.341333
20220719013300745_HFN-R2_snap.fits;9.21469;26482.9;6.24867;0
20220719013400820_HFN-R2_snap.fits;9.58099;26453.6;9.09342;0
20220719013542196_HFN-R2_met.fits;9.14632;26488.8;32.875;0.170667
20220719013553289_HFN-R2_met.fits;9.00305;26504.9;22.1931;0.170667
20220719013500894_HFN-R2_snap.fits;8.52796;26543;10.3503;0
20220719013627422_HFN-R2_met.fits;9.64541;26502;90.0779;0.341333
20220719013600969_HFN-R2_snap.fits;7.89843;26504.9;6.67915;0
20220719013720841_HFN-R2_met.fits;8.40364;26469.7;20.8734;0.170667
20220719013740468_HFN-R2_met.fits;9.37834;26465.3;40.1804;0.341333
20220719013701044_HFN-R2_snap.fits;8.79468;26529.8;8.69278;0
20220719013851636_HFN-R2_met.fits;8.17146;26487.3;26.7928;0.341333
20220719013801118_HFN-R2_snap.fits;11.3091;26545.9;5.63533;0
20220719013920649_HFN-R2_met.fits;8.85648;26487.3;40.2359;0.341333
20220719013901193_HFN-R2_snap.fits;9.56567;26544.4;7.7714;0
20220719014032670_HFN-R2_met.fits;9.02505;26500.5;19.8455;0.170667
20220719014001268_HFN-R2_snap.fits;9.33042;26538.6;7.52485;0
20220719014136329_HFN-R2_met.fits;9.78061;26506.3;37.3229;1.536
20220719014101342_HFN-R2_snap.fits;10.8221;26544.4;6.18041;0
20220719014201417_HFN-R2_snap.fits;10.0744;26471.2;7.46329;0
20220719014306100_HFN-R2_met.fits;10.1109;26503.4;26.418;0.170667
20220719014301492_HFN-R2_snap.fits;9.4965;26455.1;10.4299;0
20220719014401566_HFN-R2_snap.fits;9.16032;26471.2;7.45685;0
20220719014553353_HFN-R2_met.fits;9.24978;26499;18.9503;0.170667
20220719014501641_HFN-R2_snap.fits;8.3335;26493.2;8.62442;0
20220719014614686_HFN-R2_met.fits;8.72921;26490.2;75.7853;0.170667
20220719014601716_HFN-R2_snap.fits;9.00393;26503.4;6.37564;0
20220719014708617_HFN-R2_met.fits;8.24331;26507.8;20.81;0.170667
20220719014730804_HFN-R2_met.fits;8.73755;26493.2;18.6427;0.170667
20220719014742750_HFN-R2_met.fits;10.6048;26487.3;88.8706;0.512
20220719014752478_HFN-R2_met.fits;9.48928;26500.5;23.4657;0.170667
20220719014701790_HFN-R2_snap.fits;8.34742;26537.1;7.56252;0
20220719014831561_HFN-R2_met.fits;7.73824;26494.6;17.9963;0.341333
20220719014801865_HFN-R2_snap.fits;8.36309;26453.6;7.37595;0
20220719014931977_HFN-R2_met.fits;8.72806;26500.5;19.4699;2.38933
20220719014901940_HFN-R2_snap.fits;9.3331;26475.6;8.84469;0
20220719015000990_HFN-R2_met.fits;9.20471;26513.7;38.7048;1.536
20220719015004916_HFN-R2_met.fits;8.35616;26499;17.0243;0.170667
20220719015029150_HFN-R2_met.fits;6.53076;26466.8;24.0032;0.170667
20220719015002014_HFN-R2_snap.fits;8.74358;26509.3;6.12451;0
20220719015137076_HFN-R2_met.fits;9.24355;26493.2;26.2558;0.341333
20220719015102089_HFN-R2_snap.fits;8.34899;26538.6;7.9202;0
20220719015227764_HFN-R2_met.fits;10.4103;26481.4;51.3194;0.341333
20220719015202164_HFN-R2_snap.fits;9.09536;26499;7.05424;0
20220719015344564_HFN-R2_met.fits;8.89326;26506.3;41.5465;1.19467
20220719015302238_HFN-R2_snap.fits;8.92186;26518.1;8.25909;0
20220719015418185_HFN-R2_met.fits;8.18265;26475.6;17.887;0.512
20220719015402313_HFN-R2_snap.fits;8.37514;26449.2;9.23509;0
20220719015502388_HFN-R2_snap.fits;7.59504;26484.4;6.52239;0
20220719015649566_HFN-R2_met.fits;8.98885;26496.1;19.8493;0.170667
20220719015602462_HFN-R2_snap.fits;8.99315;26462.4;5.31156;0
20220719015702537_HFN-R2_snap.fits;8.5902;26450.7;7.30847;0
20220719015802612_HFN-R2_snap.fits;8.26904;26471.2;7.83064;0
20220719015902686_HFN-R2_snap.fits;8.76357;26469.7;7.23206;0
