# file name; noise; peak f.; mag.; duration
20220719195943902_HFN-R2_met.fits;9.28938;26503.4;19.8561;0.170667
20220719200023326_HFN-R2_snap.fits;8.90381;26499;6.63609;0
20220719200123401_HFN-R2_snap.fits;8.34943;26449.2;7.47494;0
20220719200232692_HFN-R2_met.fits;9.13638;26507.8;62.9265;0.853333
20220719200309726_HFN-R2_met.fits;7.81254;26493.2;56.8378;0.341333
20220719200223476_HFN-R2_snap.fits;9.95874;26449.2;7.57041;0
20220719200323550_HFN-R2_snap.fits;9.63074;26506.3;6.45671;0
20220719200445641_HFN-R2_met.fits;8.95724;26488.8;52.4322;0.341333
20220719200505097_HFN-R2_met.fits;8.15401;26481.4;25.5791;0.170667
20220719200423625_HFN-R2_snap.fits;9.55715;26449.2;8.66237;0
20220719200521822_HFN-R2_met.fits;9.10039;26504.9;25.4047;0.170667
20220719200542814_HFN-R2_met.fits;10.9135;26494.6;26.1855;0.170667
20220719200548617_HFN-R2_met.fits;8.75008;26481.4;73.0378;0.341333
20220719200554249_HFN-R2_met.fits;9.50788;26475.6;19.2651;0.170667
20220719200523700_HFN-R2_snap.fits;9.02171;26450.7;7.58697;0
20220719200623774_HFN-R2_snap.fits;8.69525;26485.8;9.46696;0
20220719200723849_HFN-R2_snap.fits;8.27343;26456.5;7.7786;0
20220719200827849_HFN-R2_met.fits;9.31594;26494.6;29.7384;0.170667
20220719200853620_HFN-R2_met.fits;6.92092;26482.9;31.6119;0.512
20220719200856009_HFN-R2_met.fits;7.42755;26487.3;27.229;0.170667
20220719200907102_HFN-R2_met.fits;7.31331;26481.4;20.502;0.170667
20220719200910345_HFN-R2_met.fits;8.24381;26490.2;21.9494;0.170667
20220719200823924_HFN-R2_snap.fits;8.56326;26462.4;5.25586;0
20220719200933556_HFN-R2_met.fits;7.52166;26475.6;16.2041;0.341333
20220719200937822_HFN-R2_met.fits;8.73569;26472.7;28.9067;1.36533
20220719200923998_HFN-R2_snap.fits;8.52556;26532.7;7.6016;0
20220719201024073_HFN-R2_snap.fits;9.14851;26484.4;9.79829;0
20220719201124148_HFN-R2_snap.fits;8.57337;26482.9;6.73084;0
20220719201245726_HFN-R2_met.fits;9.13293;26518.1;24.9686;1.70667
20220719201224222_HFN-R2_snap.fits;9.13558;26481.4;4.93623;0
20220719201324297_HFN-R2_snap.fits;10.4688;26532.7;7.81296;0
20220719201430857_HFN-R2_met.fits;9.46304;26487.3;27.6933;0.170667
20220719201438537_HFN-R2_met.fits;7.88658;26480;18.4483;0.170667
20220719201424372_HFN-R2_snap.fits;10.1913;26499;6.51964;0
20220719201538270_HFN-R2_met.fits;8.14342;26497.6;19.9915;0.341333
20220719201556532_HFN-R2_met.fits;7.54126;26490.2;16.5347;0.170667
20220719201524446_HFN-R2_snap.fits;8.41104;26522.5;7.6085;0
20220719201624521_HFN-R2_snap.fits;8.14777;26516.6;6.46505;0
20220719201724596_HFN-R2_snap.fits;9.79526;26526.9;10.1168;0
20220719201824670_HFN-R2_snap.fits;8.31908;26504.9;5.76776;0
20220719201945054_HFN-R2_met.fits;9.17236;26471.2;58.6229;1.70667
20220719201957172_HFN-R2_met.fits;8.15947;26502;17.2917;0.512
20220719201924745_HFN-R2_snap.fits;8.05854;26547.4;9.03794;0
20220719202106121_HFN-R2_met.fits;7.36199;26499;25.6369;0.170667
20220719202108681_HFN-R2_met.fits;8.24683;26509.3;19.4456;0.170667
20220719202024820_HFN-R2_snap.fits;8.96267;26519.5;7.72725;0
20220719202125236_HFN-R2_met.fits;9.3713;26485.8;31.5721;0.341333
20220719202134110_HFN-R2_met.fits;7.53647;26482.9;18.0558;0.170667
20220719202144521_HFN-R2_met.fits;8.36222;26493.2;23.7273;0.170667
20220719202124894_HFN-R2_snap.fits;8.33536;26468.3;8.4961;0
20220719202301150_HFN-R2_met.fits;9.15495;26493.2;30.9869;0.170667
20220719202224969_HFN-R2_snap.fits;7.99289;26462.4;7.53743;0
20220719202416414_HFN-R2_met.fits;8.02494;26477.1;16.9011;0.341333
20220719202325044_HFN-R2_snap.fits;7.54058;26466.8;7.9629;0
20220719202425118_HFN-R2_snap.fits;9.03705;26506.3;6.85875;0
20220719202527412_HFN-R2_met.fits;7.73027;26459.5;42.6691;0.170667
20220719202525193_HFN-R2_snap.fits;8.33934;26516.6;8.03771;0
20220719202624926_HFN-R2_met.fits;8.15095;26491.7;95.0134;0.341333
20220719202630900_HFN-R2_met.fits;8.06314;26528.3;19.3655;0.170667
20220719202658718_HFN-R2_met.fits;8.42284;26493.2;47.4032;0.341333
20220719202701961_HFN-R2_met.fits;7.05559;26477.1;30.3124;0.341333
20220719202625268_HFN-R2_snap.fits;7.79212;26462.4;6.30304;0
20220719202736094_HFN-R2_met.fits;9.82176;26500.5;21.4652;0.341333
20220719202759817_HFN-R2_met.fits;8.33115;26503.4;21.1991;0.170667
20220719202725342_HFN-R2_snap.fits;7.38097;26496.1;7.01791;0
20220719202840094_HFN-R2_met.fits;7.07003;26491.7;15.5736;0.170667
20220719202910644_HFN-R2_met.fits;7.75547;26497.6;19.5964;0.170667
20220719202825417_HFN-R2_snap.fits;7.87942;26518.1;7.30633;0
20220719203021812_HFN-R2_met.fits;9.38167;26485.8;27.0227;0.512
20220719202925492_HFN-R2_snap.fits;8.30407;26541.5;8.1749;0
20220719203118985_HFN-R2_met.fits;7.3299;26504.9;22.2972;0.170667
20220719203025566_HFN-R2_snap.fits;8.66877;26468.3;6.81473;0
20220719203127177_HFN-R2_met.fits;8.04852;26488.8;126.089;0.341333
20220719203144926_HFN-R2_met.fits;8.35915;26494.6;19.8873;0.170667
20220719203152948_HFN-R2_met.fits;10.5681;26477.1;59.8879;0.341333
20220719203220937_HFN-R2_met.fits;9.65705;26500.5;27.8033;0.170667
20220719203125641_HFN-R2_snap.fits;7.12382;26471.2;7.08749;0
20220719203312649_HFN-R2_met.fits;7.43737;26512.2;30.1071;0.170667
20220719203225716_HFN-R2_snap.fits;9.19104;26509.3;6.54056;0
20220719203349342_HFN-R2_met.fits;8.69258;26475.6;33.0983;0.170667
20220719203356340_HFN-R2_met.fits;8.94325;26472.7;45.8688;0.170667
20220719203416990_HFN-R2_met.fits;7.85138;26482.9;17.0845;0.170667
20220719203325790_HFN-R2_snap.fits;8.88756;26468.3;9.00787;0
20220719203437470_HFN-R2_met.fits;9.47227;26478.5;19.9522;0.170667
20220719203456926_HFN-R2_met.fits;8.20596;26513.7;46.6795;0.170667
20220719203425865_HFN-R2_snap.fits;7.13339;26518.1;7.04357;0
20220719203603145_HFN-R2_met.fits;7.40703;26487.3;15.9485;0.170667
20220719203612702_HFN-R2_met.fits;7.65967;26475.6;15.5955;0.170667
20220719203525940_HFN-R2_snap.fits;7.32189;26541.5;7.46412;0
20220719203652809_HFN-R2_met.fits;8.87027;26475.6;68.8423;0.341333
20220719203626014_HFN-R2_snap.fits;8.09596;26503.4;13.9242;0
20220719203725577_HFN-R2_met.fits;8.18722;26504.9;34.421;0.170667
20220719203726089_HFN-R2_snap.fits;8.53691;26450.7;7.70024;0
20220719203827358_HFN-R2_met.fits;9.58681;26484.4;23.034;0.170667
20220719203849374_HFN-R2_met.fits;8.2468;26482.9;28.4657;0.512
20220719203826164_HFN-R2_snap.fits;10.0588;26506.3;7.72458;0
20220719204008222_HFN-R2_met.fits;8.02436;26497.6;55.7959;0.853333
20220719203926238_HFN-R2_snap.fits;6.32619;26532.7;7.72319;0
20220719204037406_HFN-R2_met.fits;8.21122;26485.8;19.9263;0.170667
20220719204109833_HFN-R2_met.fits;7.59096;26475.6;20.839;0.170667
20220719204026313_HFN-R2_snap.fits;8.49659;26526.9;7.89813;0
20220719204221342_HFN-R2_met.fits;10.7166;26488.8;34.0791;0.341333
20220719204126388_HFN-R2_snap.fits;8.91549;26484.4;7.38826;0
20220719204230388_HFN-R2_met.fits;9.38036;26490.2;20.8861;0.170667
20220719204249502_HFN-R2_met.fits;9.36511;26510.7;20.3246;1.36533
20220719204305374_HFN-R2_met.fits;7.60562;26472.7;19.2659;0.341333
20220719204226462_HFN-R2_snap.fits;8.26578;26487.3;8.81166;0
20220719204326537_HFN-R2_snap.fits;8.31219;26506.3;9.03444;0
20220719204444020_HFN-R2_met.fits;7.76191;26485.8;24.7459;0.170667
20220719204426612_HFN-R2_snap.fits;8.44007;26482.9;6.53627;0
20220719204526686_HFN-R2_snap.fits;9.35448;26485.8;7.47518;0
20220719204659529_HFN-R2_met.fits;8.93689;26488.8;19.5555;0.170667
20220719204713694_HFN-R2_met.fits;8.38321;26468.3;45.1129;0.170667
20220719204626761_HFN-R2_snap.fits;8.20137;26534.2;5.70919;0
20220719204741513_HFN-R2_met.fits;7.52856;26482.9;15.8956;0.170667
20220719204744756_HFN-R2_met.fits;7.24883;26471.2;87.0012;0.341333
20220719204822644_HFN-R2_met.fits;7.62201;26482.9;19.3515;0.341333
20220719204726836_HFN-R2_snap.fits;7.38332;26504.9;7.62328;0
20220719204826910_HFN-R2_snap.fits;9.40813;26465.3;7.31595;0
20220719204955486_HFN-R2_met.fits;9.23778;26484.4;25.1452;0.170667
20220719205014772_HFN-R2_met.fits;8.26096;26504.9;20.1614;0.341333
20220719204926985_HFN-R2_snap.fits;9.11133;26453.6;7.18512;0
20220719205027060_HFN-R2_snap.fits;8.56021;26506.3;6.51766;0
20220719205157001_HFN-R2_met.fits;7.8982;26480;105.418;0.512
20220719205203316_HFN-R2_met.fits;7.46857;26490.2;28.7395;0.341333
20220719205127134_HFN-R2_snap.fits;8.31341;26543;7.82274;0
20220719205246153_HFN-R2_met.fits;9.07097;26490.2;20.0482;0.170667
20220719205252468_HFN-R2_met.fits;10.3727;26485.8;23.6126;0.341333
20220719205227209_HFN-R2_snap.fits;8.38102;26531.2;6.83556;0
20220719205327284_HFN-R2_snap.fits;9.10233;26493.2;7.48057;0
20220719205450057_HFN-R2_met.fits;9.43511;26497.6;34.5745;0.170667
20220719205427358_HFN-R2_snap.fits;8.10038;26480;7.63665;0
20220719205532041_HFN-R2_met.fits;8.03004;26497.6;24.0507;0.170667
20220719205527433_HFN-R2_snap.fits;6.80322;26537.1;8.45899;0
20220719205639113_HFN-R2_met.fits;9.68327;26490.2;24.4725;0.341333
20220719205627508_HFN-R2_snap.fits;8.6066;26460.9;9.76539;0
20220719205727582_HFN-R2_snap.fits;8.26192;26538.6;7.76007;0
20220719205839262_HFN-R2_met.fits;8.22471;26469.7;22.9298;0.170667
20220719205827657_HFN-R2_snap.fits;8.87229;26490.2;6.32335;0
20220719205927732_HFN-R2_snap.fits;8.21212;26518.1;7.92613;0
