# file name; noise; peak f.; mag.; duration
20220719065939764_HFN-R2_met.fits;8.62545;26494.6;32.4449;0.341333
20220719065943177_HFN-R2_met.fits;7.88134;26496.1;82.8599;0.341333
20220719065950686_HFN-R2_met.fits;9.55566;26493.2;31.875;0.341333
20220719070006388_HFN-R2_met.fits;7.73837;26500.5;19.204;0.341333
20220719070031476_HFN-R2_met.fits;8.24881;26497.6;17.8817;0.170667
20220719070117897_HFN-R2_met.fits;6.99117;26490.2;39.3274;0.512
20220719070025161_HFN-R2_snap.fits;8.8496;26528.3;7.3496;0
20220719070125236_HFN-R2_snap.fits;6.6604;26538.6;7.28546;0
20220719070301321_HFN-R2_met.fits;8.45545;26504.9;59.4677;0.341333
20220719070321289_HFN-R2_met.fits;7.82124;26504.9;34.2574;0.170667
20220719070225310_HFN-R2_snap.fits;9.86949;26491.7;7.17935;0
20220719070325385_HFN-R2_snap.fits;8.7047;26512.2;8.11143;0
20220719070425460_HFN-R2_snap.fits;6.90601;26478.5;6.70475;0
20220719070601545_HFN-R2_met.fits;8.35973;26518.1;16.8224;0.341333
20220719070609737_HFN-R2_met.fits;8.16934;26500.5;18.3408;0.341333
20220719070611956_HFN-R2_met.fits;8.09416;26449.2;21.0038;0.341333
20220719070525534_HFN-R2_snap.fits;7.16063;26487.3;6.29535;0
20220719070632265_HFN-R2_met.fits;8.75066;26503.4;22.0021;0.512
20220719070625609_HFN-R2_snap.fits;7.97815;26522.5;5.66157;0
20220719070725684_HFN-R2_snap.fits;7.76907;26519.5;7.25742;0
20220719070903988_HFN-R2_met.fits;6.10864;26494.6;16.9895;0.170667
20220719070825758_HFN-R2_snap.fits;8.13264;26531.2;6.27371;0
20220719070926857_HFN-R2_met.fits;6.57589;26504.9;29.5166;0.512
20220719070930100_HFN-R2_met.fits;6.86427;26496.1;25.133;0.341333
20220719070950238_HFN-R2_met.fits;7.48422;26499;16.415;0.170667
20220719070925833_HFN-R2_snap.fits;8.70957;26541.5;8.97815;0
20220719071043998_HFN-R2_met.fits;7.83561;26496.1;27.8913;0.341333
20220719071051508_HFN-R2_met.fits;6.84628;26510.7;15.5826;0.512
20220719071115913_HFN-R2_met.fits;8.63469;26504.9;33.3476;0.682667
20220719071119838_HFN-R2_met.fits;7.69607;26503.4;44.3328;0.170667
20220719071025908_HFN-R2_snap.fits;8.15564;26547.4;7.31266;0
20220719071138100_HFN-R2_met.fits;7.68033;26485.8;20.5144;0.170667
20220719071206942_HFN-R2_met.fits;8.33822;26512.2;20.2223;0.170667
20220719071125982_HFN-R2_snap.fits;6.75425;26456.5;5.50516;0
20220719071302750_HFN-R2_met.fits;6.87887;26506.3;21.446;0.170667
20220719071317257_HFN-R2_met.fits;7.74873;26496.1;18.8043;0.170667
20220719071226057_HFN-R2_snap.fits;7.70148;26518.1;7.14574;0
20220719071326473_HFN-R2_met.fits;6.90779;26502;22.9664;1.024
20220719071345929_HFN-R2_met.fits;5.94428;26516.6;13.4749;0.170667
20220719071355486_HFN-R2_met.fits;6.51513;26484.4;28.998;0.512
20220719071326132_HFN-R2_snap.fits;7.04897;26537.1;5.7691;0
20220719071519966_HFN-R2_met.fits;7.55794;26494.6;19.7194;0.170667
20220719071426206_HFN-R2_snap.fits;7.38854;26459.5;6.44946;0
20220719071538398_HFN-R2_met.fits;7.1197;26496.1;24.263;0.341333
20220719071613897_HFN-R2_met.fits;6.02991;26497.6;12.0869;0.170667
20220719071526281_HFN-R2_snap.fits;6.80436;26499;6.36858;0
20220719071624820_HFN-R2_met.fits;6.26841;26497.6;19.6061;0.341333
20220719071633694_HFN-R2_met.fits;7.25889;26485.8;15.8512;0.341333
20220719071641886_HFN-R2_met.fits;6.09872;26506.3;23.1594;0.170667
20220719071717897_HFN-R2_met.fits;5.72537;26506.3;15.0994;0.170667
20220719071626356_HFN-R2_snap.fits;7.47485;26515.1;4.73347;0
20220719071726430_HFN-R2_snap.fits;6.34485;26475.6;5.78033;0
20220719071841524_HFN-R2_met.fits;6.40655;26493.2;36.5915;0.341333
20220719071853129_HFN-R2_met.fits;6.6677;26502;18.9158;0.170667
20220719071826505_HFN-R2_snap.fits;6.01829;26477.1;5.8373;0
20220719071959177_HFN-R2_met.fits;6.42931;26460.9;16.3236;0.170667
20220719072020510_HFN-R2_met.fits;6.36433;26487.3;14.543;0.170667
20220719071926580_HFN-R2_snap.fits;7.79285;26456.5;6.05405;0
20220719072028190_HFN-R2_met.fits;6.81942;26503.4;32.3701;0.512
20220719072026654_HFN-R2_snap.fits;7.05436;26456.5;5.05844;0
20220719072133726_HFN-R2_met.fits;6.72757;26503.4;14.3888;0.170667
20220719072212638_HFN-R2_met.fits;7.3228;26493.2;29.9793;0.341333
20220719072126729_HFN-R2_snap.fits;6.93405;26523.9;5.45397;0
20220719072250014_HFN-R2_met.fits;7.09759;26452.1;20.0884;0.170667
20220719072257353_HFN-R2_met.fits;5.62972;26504.9;18.7132;0.341333
20220719072309470_HFN-R2_met.fits;5.89145;26499;34.7592;0.170667
20220719072322612_HFN-R2_met.fits;6.36716;26494.6;13.5033;0.170667
20220719072226804_HFN-R2_snap.fits;6.41678;26488.8;5.51937;0
20220719072328414_HFN-R2_met.fits;6.04373;26523.9;16.6606;0.170667
20220719072340873_HFN-R2_met.fits;7.38398;26490.2;22.2158;0.341333
20220719072326878_HFN-R2_snap.fits;8.17121;26512.2;6.03388;0
20220719072428830_HFN-R2_met.fits;7.18457;26494.6;23.6605;0.170667
20220719072426953_HFN-R2_snap.fits;6.90327;26472.7;5.60854;0
20220719072544948_HFN-R2_met.fits;7.71707;26503.4;19.4321;0.170667
20220719072552798_HFN-R2_met.fits;6.57362;26488.8;13.8993;0.170667
20220719072613620_HFN-R2_met.fits;5.89794;26519.5;22.7575;0.170667
20220719072619422_HFN-R2_met.fits;8.19947;26534.2;17.6747;0.341333
20220719072527028_HFN-R2_snap.fits;7.28744;26537.1;6.21014;0
20220719072628980_HFN-R2_met.fits;6.96982;26497.6;57.2788;0.512
20220719072649460_HFN-R2_met.fits;7.20836;26506.3;24.6594;0.341333
20220719072653726_HFN-R2_met.fits;6.5455;26481.4;13.2867;0.170667
20220719072627102_HFN-R2_snap.fits;6.21383;26506.3;5.50952;0
20220719072747828_HFN-R2_met.fits;7.17499;26499;23.5892;0.341333
20220719072727177_HFN-R2_snap.fits;6.61147;26493.2;5.68627;0
20220719072827252_HFN-R2_snap.fits;6.71115;26521;5.27629;0
20220719072935177_HFN-R2_met.fits;6.87251;26494.6;34.5579;0.170667
20220719073014430_HFN-R2_met.fits;6.44299;26478.5;20.7422;0.341333
20220719072927326_HFN-R2_snap.fits;5.81242;26537.1;5.25303;0
20220719073108532_HFN-R2_met.fits;6.37065;26507.8;39.2328;0.853333
20220719073027401_HFN-R2_snap.fits;6.23436;26545.9;4.9309;0
20220719073127476_HFN-R2_snap.fits;6.77837;26471.2;6.54922;0
20220719073245641_HFN-R2_met.fits;7.20382;26525.4;44.048;0.341333
20220719073258441_HFN-R2_met.fits;5.76384;26509.3;12.0035;0.170667
20220719073301342_HFN-R2_met.fits;7.06732;26493.2;17.0145;0.170667
20220719073227550_HFN-R2_snap.fits;6.37732;26472.7;24.2405;0
20220719073327113_HFN-R2_met.fits;6.37732;26472.7;24.2405;0.341333
20220719073351348_HFN-R2_met.fits;7.48676;26503.4;19.0389;0.170667
20220719073327625_HFN-R2_snap.fits;6.35762;26494.6;4.5815;0
20220719073507636_HFN-R2_met.fits;6.1733;26481.4;101.933;0.341333
20220719073427700_HFN-R2_snap.fits;7.94161;26475.6;6.66399;0
20220719073553886_HFN-R2_met.fits;6.88994;26507.8;18.7948;0.512
20220719073609246_HFN-R2_met.fits;5.95174;26478.5;12.3248;0.341333
20220719073621705_HFN-R2_met.fits;7.2902;26500.5;30.5755;0.341333
20220719073527774_HFN-R2_snap.fits;5.4828;26475.6;4.74746;0
20220719073653108_HFN-R2_met.fits;7.10264;26525.4;15.8043;0.170667
20220719073703518_HFN-R2_met.fits;5.70367;26497.6;30.6634;0.341333
20220719073721268_HFN-R2_met.fits;7.0697;26506.3;26.0703;0.341333
20220719073627849_HFN-R2_snap.fits;6.47883;26480;6.45429;0
20220719073744137_HFN-R2_met.fits;6.12203;26491.7;44.6468;2.048
20220719073759838_HFN-R2_met.fits;5.70991;26509.3;11.7636;0.170667
20220719073824414_HFN-R2_met.fits;6.36438;26487.3;34.8711;0.170667
20220719073727924_HFN-R2_snap.fits;6.20949;26532.7;5.10773;0
20220719073827998_HFN-R2_met.fits;6.77992;26507.8;15.5026;0.170667
20220719073837556_HFN-R2_met.fits;6.48662;26534.2;27.6179;0.170667
20220719073852062_HFN-R2_met.fits;6.15427;26522.5;20.5066;0.170667
20220719073854793_HFN-R2_met.fits;7.02827;26490.2;14.897;0.170667
20220719073827998_HFN-R2_snap.fits;6.55141;26516.6;5.02496;0
20220719073930121_HFN-R2_met.fits;5.42341;26468.3;13.0061;0.170667
20220719074016372_HFN-R2_met.fits;6.52933;26480;22.4425;0.170667
20220719074023710_HFN-R2_met.fits;6.63769;26499;14.8061;0.170667
20220719073928073_HFN-R2_snap.fits;6.02657;26500.5;6.39504;0
20220719074048286_HFN-R2_met.fits;6.62043;26494.6;22.7613;0.170667
20220719074028148_HFN-R2_snap.fits;7.34031;26478.5;6.59354;0
20220719074128222_HFN-R2_snap.fits;7.5633;26528.3;5.43126;0
20220719074245876_HFN-R2_met.fits;5.77262;26500.5;14.3127;0.170667
20220719074248606_HFN-R2_met.fits;6.65944;26494.6;13.5032;0.170667
20220719074228297_HFN-R2_snap.fits;6.34899;26509.3;4.71041;0
20220719074331785_HFN-R2_met.fits;4.86135;26462.4;13.0113;0.170667
20220719074341854_HFN-R2_met.fits;6.19404;26496.1;16.417;0.341333
20220719074400969_HFN-R2_met.fits;6.65541;26503.4;27.2083;2.38933
20220719074409673_HFN-R2_met.fits;5.98719;26458;17.7389;0.170667
20220719074328372_HFN-R2_snap.fits;7.08458;26538.6;5.32959;0
20220719074456265_HFN-R2_met.fits;5.41875;26504.9;17.184;0.341333
20220719074507188_HFN-R2_met.fits;6.74902;26482.9;27.6811;0.341333
20220719074428446_HFN-R2_snap.fits;6.66677;26488.8;5.31724;0
20220719074528521_HFN-R2_snap.fits;6.70564;26503.4;5.72846;0
20220719074629620_HFN-R2_met.fits;5.73707;26496.1;11.5919;0.341333
20220719074648564_HFN-R2_met.fits;5.35419;26496.1;14.4945;0.341333
20220719074628596_HFN-R2_snap.fits;6.51627;26528.3;5.81965;0
20220719074728670_HFN-R2_met.fits;6.43131;26456.5;13.5868;0.341333
20220719074756148_HFN-R2_met.fits;5.2229;26522.5;41.8223;0.341333
20220719074728670_HFN-R2_snap.fits;6.53297;26466.8;4.79377;0
20220719074828404_HFN-R2_met.fits;6.34762;26493.2;20.7879;0.341333
20220719074833524_HFN-R2_met.fits;6.00216;26494.6;27.7995;0.170667
20220719074907486_HFN-R2_met.fits;7.16987;26482.9;16.9302;0.170667
20220719074828745_HFN-R2_snap.fits;5.84552;26458;5.91346;0
20220719074928820_HFN-R2_snap.fits;5.94859;26509.3;6.78789;0
20220719075027870_HFN-R2_met.fits;7.02178;26504.9;17.2185;0.170667
20220719075028894_HFN-R2_snap.fits;6.13963;26510.7;5.8697;0
20220719075147572_HFN-R2_met.fits;6.16011;26500.5;14.4711;0.170667
20220719075220340_HFN-R2_met.fits;6.64115;26493.2;13.8049;0.170667
20220719075128969_HFN-R2_snap.fits;7.39623;26535.6;6.00042;0
20220719075233310_HFN-R2_met.fits;5.59857;26506.3;14.6674;0.170667
20220719075229044_HFN-R2_snap.fits;6.51746;26494.6;5.75798;0
20220719075351134_HFN-R2_met.fits;6.15882;26525.4;23.8068;0.170667
20220719075406836_HFN-R2_met.fits;6.11257;26491.7;17.9711;0.170667
20220719075415881_HFN-R2_met.fits;6.50614;26510.7;13.4358;0.341333
20220719075419636_HFN-R2_met.fits;7.62912;26507.8;20.7463;0.341333
20220719075329118_HFN-R2_snap.fits;8.06078;26502;5.18644;0
20220719075453598_HFN-R2_met.fits;5.55528;26497.6;13.5154;0.170667
20220719075429193_HFN-R2_snap.fits;5.91488;26538.6;4.51944;0
20220719075614324_HFN-R2_met.fits;6.66042;26488.8;17.8817;0.341333
20220719075529268_HFN-R2_snap.fits;6.33159;26499;5.40996;0
20220719075630878_HFN-R2_met.fits;5.87721;26500.5;17.4848;0.170667
20220719075638729_HFN-R2_met.fits;6.82795;26502;31.4964;0.341333
20220719075646238_HFN-R2_met.fits;7.08235;26499;20.3651;0.341333
20220719075629342_HFN-R2_snap.fits;7.6124;26503.4;10.7017;0
20220719075749214_HFN-R2_met.fits;5.47449;26484.4;35.258;0.341333
20220719075756382_HFN-R2_met.fits;5.61545;26534.2;14.8347;0.170667
20220719075809012_HFN-R2_met.fits;6.19871;26485.8;13.0897;0.170667
20220719075729417_HFN-R2_snap.fits;6.31485;26503.4;4.60015;0
20220719075833758_HFN-R2_met.fits;5.64403;26500.5;14.9885;0.170667
20220719075836318_HFN-R2_met.fits;6.88725;26475.6;16.0321;0.341333
20220719075829492_HFN-R2_snap.fits;5.92018;26450.7;7.02697;0
20220719075929566_HFN-R2_snap.fits;6.06251;26493.2;5.47185;0
