#timestamp,LO_Frequency,Hit,StdDev 
1658246415.1,286047000.6,N
1658246416.0,286047000.6,N
1658246435.8,286047001.2,N
1658246455.7,286046999.8,N
1658246475.5,286047000.1,N
1658246495.3,286047001.2,N
1658246515.2,286047000.5,N
1658246535.0,286047002.4,N
1658246535.9,286047002.4,N
1658246555.8,286047002.5,N
1658246575.6,286047002.0,N
1658246595.4,286047003.6,N
1658246615.3,286043162.1,Y
1658246635.1,286047003.0,P
1658246655.9,286047004.4,N
1658246675.7,286047002.7,N
1658246695.5,286047001.3,N
1658246715.4,286047004.0,N
1658246735.2,286047002.5,N
1658246755.0,286047001.5,N
1658246755.9,286047001.5,N
1658246775.8,286047003.8,N
1658246795.6,286047001.9,N
1658246815.5,286047001.4,N
1658246835.3,286047000.1,N
1658246855.1,286046998.5,N
1658246875.9,286046998.2,N
1658246895.7,286047002.5,N
1658246915.5,286047002.3,N
1658246935.4,286047002.2,N
1658246955.2,286047004.4,N
1658246975.1,286047005.9,Y
1658246976.0,286047005.9,P
1658246995.8,286047002.3,N
1658247015.6,286047002.4,N
1658247035.5,286047000.7,N
1658247055.3,286047002.8,N
1658247075.1,286047002.4,N
1658247095.9,286047000.9,N
1658247115.7,286047001.8,N
1658247135.6,286046999.7,N
1658247155.4,286047002.3,N
1658247175.2,286047000.4,N
1658247195.1,286047001.4,N
1658247196.0,286047001.4,N
1658247215.8,286047001.7,N
1658247235.7,286047001.4,N
1658247255.5,286047001.6,N
1658247275.3,286047002.6,N
1658247295.2,286047002.6,N
1658247315.0,286046998.2,N
1658247315.9,286046998.2,N
1658247335.7,286047002.7,N
1658247355.6,286047000.7,N
1658247375.4,286047000.4,N
1658247395.3,286047002.1,N
1658247415.1,286047002.7,N
1658247435.8,286047001.6,N
1658247455.7,286047000.5,N
1658247475.5,286047000.5,N
1658247495.4,286047000.5,N
1658247515.2,286047000.2,N
1658247535.0,286047000.3,N
1658247535.9,286047000.3,N
1658247555.8,286047002.8,N
1658247605.6,286047002.4,E
1658247615.6,286047001.2,N
1658247635.4,286046999.6,P
1658247655.2,286046997.5,P
1658247675.1,286046998.4,N
1658247676.0,286046998.4,N
1658247695.8,286046996.6,N
1658247715.7,286046995.0,Y
1658247735.5,286046999.5,P
1658247755.3,286047011.9,P
1658247775.2,286047000.2,N
1658247795.0,286046999.9,N
1658247795.9,286046999.9,N
1658247815.8,286047000.1,N
1658247835.6,286047001.0,N
1658247855.4,286046996.7,N
1658247875.3,286047001.0,N
1658247895.1,286047000.3,N
1658247915.8,286047000.5,N
1658247935.7,286047000.8,N
1658247955.5,286047000.5,N
1658247975.4,286047000.9,N
1658247995.2,286047000.0,N
1658248015.0,286047002.0,N
1658248015.9,286047002.0,N
1658248035.8,286047004.4,N
1658248055.6,286047002.7,N
1658248075.5,286047000.9,N
1658248095.3,286047000.5,N
1658248115.1,286047001.6,N
1658248135.9,286046999.8,N
1658248155.7,286046999.9,N
1658248175.5,286047004.4,N
1658248195.4,286047001.8,N
1658248215.2,286047001.0,N
1658248235.1,286046997.0,N
1658248236.0,286046997.0,N
1658248255.8,286046999.6,N
1658248275.6,286046997.5,N
1658248295.5,286046996.9,N
1658248315.3,286046998.7,N
1658248335.2,286047000.5,N
1658248355.9,286047001.9,N
1658248375.7,286047000.4,N
1658248395.6,286047003.8,N
1658248415.4,286047003.4,N
1658248435.3,286047003.2,N
1658248455.1,286047004.4,N
1658248456.0,286047004.4,N
1658248475.8,286047001.4,N
1658248495.7,286047002.4,N
1658248515.5,286047002.6,N
1658248535.3,286047004.2,N
1658248555.2,286047001.4,N
1658248575.0,286047001.5,N
1658248575.9,286047001.5,N
1658248595.8,286047002.1,N
1658248615.6,286047002.6,N
1658248635.4,286046998.5,N
1658248655.3,286047002.8,N
1658248675.1,286047000.2,N
1658248695.8,286046998.2,N
1658248715.7,286047000.0,N
1658248735.5,286047000.1,N
1658248755.4,286047000.1,N
1658248775.2,286047000.5,N
1658248795.0,286047000.0,N
1658248795.9,286047000.0,N
1658248815.8,286046999.8,N
1658248835.6,286047000.2,N
1658248855.4,286047002.6,N
1658248875.3,286047004.3,N
1658248895.1,286047003.6,N
1658248915.9,286047002.6,N
1658248935.7,286047001.2,N
1658248955.5,286046997.3,N
1658248975.4,286046998.7,N
1658248995.2,286046996.8,N
1658249015.0,286046999.4,N
1658249016.0,286046999.4,N
1658249035.8,286046996.7,N
1658249055.6,286046998.6,N
1658249075.5,286046998.4,N
1658249095.3,286046996.5,N
1658249115.1,286046997.4,N
1658249135.9,286046997.8,N
1658249155.7,286046998.0,N
1658249175.6,286046998.3,N
1658249195.4,286046999.5,N
1658249215.2,286046998.4,N
1658249235.1,286047000.5,N
1658249236.0,286047000.5,N
1658249255.8,286047000.6,N
1658249275.6,286047000.7,N
1658249295.5,286047001.2,N
1658249315.3,286047002.8,N
1658249335.2,286046999.9,N
1658249355.9,286047004.3,N
1658249375.7,286047003.9,N
1658249395.6,286047002.2,N
1658249415.4,286047002.5,N
1658249435.2,286047002.7,N
1658249455.1,286047002.5,N
1658249456.0,286047002.5,N
1658249475.8,286047001.6,N
1658249495.7,286047002.8,N
1658249515.5,286047000.2,N
1658249535.3,286047000.1,N
1658249555.2,286047001.0,N
1658249575.0,286047001.2,N
1658249575.9,286047001.2,N
1658249595.7,286047000.2,N
1658249615.6,286047000.3,N
1658249635.4,286047000.1,N
1658249655.3,286047001.5,N
1658249675.1,286047001.7,N
1658249695.8,286047004.2,N
1658249715.7,286047002.4,N
1658249735.5,286047002.1,N
1658249755.4,286047003.9,N
1658249775.2,286047003.7,N
1658249795.0,286047001.4,N
1658249795.9,286047001.4,N
1658249815.8,286047001.4,N
1658249835.6,286047004.1,Y
1658249855.5,286047001.0,P
1658249875.3,286047000.9,N
1658249895.1,286047000.7,N
1658249915.9,286046999.9,N
1658249935.7,286047000.3,N
1658249955.5,286047000.1,N
1658249975.4,286047000.2,N
1658249995.2,286047002.1,Y
