# file name; noise; peak f.; mag.; duration
20200618120052481_FLZ-R0_snap.fits;9.11504;26504.9;11.0408;0
20200618120152556_FLZ-R0_snap.fits;9.6996;26531.2;7.90198;0
20200618120252631_FLZ-R0_snap.fits;10.5067;26534.2;7.7535;0
20200618120427180_FLZ-R0_met.fits;8.1506;26491.7;31.3788;0.341333
20200618120352705_FLZ-R0_snap.fits;10.0901;26541.5;9.78779;0
20200618120452780_FLZ-R0_snap.fits;10.5755;26490.2;9.37644;0
20200618120607191_FLZ-R0_met.fits;8.60886;26488.8;23.2095;0.170667
20200618120552855_FLZ-R0_snap.fits;10.1156;26541.5;9.62316;0
20200618120652929_FLZ-R0_snap.fits;10.6445;26485.8;8.9433;0
20200618120845057_FLZ-R0_met.fits;8.70177;26534.2;23.6236;0.170667
20200618120753004_FLZ-R0_snap.fits;10.2171;26469.7;8.29973;0
20200618120853079_FLZ-R0_snap.fits;8.57668;26459.5;8.24228;0
20200618120953153_FLZ-R0_snap.fits;8.12707;26521;8.51711;0
20200618121053228_FLZ-R0_snap.fits;10.4587;26472.7;7.85171;0
20200618121153303_FLZ-R0_snap.fits;8.47108;26522.5;8.65328;0
20200618121253377_FLZ-R0_snap.fits;9.08771;26537.1;9.409;0
20200618121353452_FLZ-R0_snap.fits;10.1726;26468.3;8.27871;0
20200618121453527_FLZ-R0_snap.fits;11.6786;26521;8.38173;0
20200618121553601_FLZ-R0_snap.fits;8.85859;26541.5;9.07092;0
20200618121741292_FLZ-R0_met.fits;9.71659;26488.8;26.982;2.56
20200618121653676_FLZ-R0_snap.fits;10.0986;26458;6.51398;0
20200618121753751_FLZ-R0_snap.fits;10.1714;26543;11.2775;0
20200618121853825_FLZ-R0_snap.fits;9.41358;26475.6;9.76376;0
20200618121953900_FLZ-R0_snap.fits;9.45095;26450.7;8.83327;0
20200618122101313_FLZ-R0_met.fits;8.70646;26494.6;19.8944;0.170667
20200618122053975_FLZ-R0_snap.fits;11.876;26515.1;7.39663;0
20200618122154049_FLZ-R0_snap.fits;9.44673;26471.2;8.20192;0
20200618122254124_FLZ-R0_snap.fits;11.3422;26478.5;8.09029;0
20200618122354199_FLZ-R0_snap.fits;8.3545;26528.3;9.3983;0
20200618122454273_FLZ-R0_snap.fits;9.69661;26510.7;8.13077;0
20200618122638551_FLZ-R0_met.fits;10.3326;26497.6;30.479;0.341333
20200618122554348_FLZ-R0_snap.fits;8.37123;26506.3;8.26751;0
20200618122743916_FLZ-R0_met.fits;10.2655;26499;50.0956;0.341333
20200618122654423_FLZ-R0_snap.fits;11.4404;26481.4;7.9574;0
20200618122754497_FLZ-R0_snap.fits;11.601;26466.8;9.84783;0
20200618122856961_FLZ-R0_met.fits;10.575;26507.8;41.6547;0.170667
20200618122854572_FLZ-R0_snap.fits;8.92071;26469.7;9.21754;0
20200618122954647_FLZ-R0_snap.fits;8.72148;26537.1;10.5456;0
20200618123120492_FLZ-R0_met.fits;7.83576;26474.1;20.1098;0.170667
20200618123054721_FLZ-R0_snap.fits;11.4773;26488.8;7.97408;0
20200618123154796_FLZ-R0_snap.fits;8.62809;26540;8.26247;0
20200618123254871_FLZ-R0_snap.fits;9.7832;26543;9.3189;0
20200618123354945_FLZ-R0_snap.fits;10.0467;26455.1;7.25748;0
20200618123517889_FLZ-R0_met.fits;8.57042;26484.4;17.3225;0.170667
20200618123455020_FLZ-R0_snap.fits;9.34543;26458;8.12243;0
20200618123555095_FLZ-R0_snap.fits;8.8991;26455.1;9.42768;0
20200618123655169_FLZ-R0_snap.fits;10.8245;26547.4;8.39789;0
20200618123755244_FLZ-R0_snap.fits;10.6164;26499;7.21389;0
20200618123939180_FLZ-R0_met.fits;10.1617;26496.1;21.3239;0.170667
20200618123855319_FLZ-R0_snap.fits;10.0788;26468.3;9.35999;0
20200618123955393_FLZ-R0_snap.fits;10.9593;26482.9;6.60356;0
20200618124140012_FLZ-R0_met.fits;11.8301;26506.3;26.807;1.024
20200618124055468_FLZ-R0_snap.fits;11.3684;26502;8.99343;0
20200618124159639_FLZ-R0_met.fits;10.143;26481.4;42.8262;0.170667
20200618124208172_FLZ-R0_met.fits;10.5623;26465.3;114.915;0.341333
20200618124221143_FLZ-R0_met.fits;10.5291;26487.3;40.3551;0.341333
20200618124155543_FLZ-R0_snap.fits;9.81006;26534.2;8.93552;0
20200618124255617_FLZ-R0_snap.fits;10.4266;26456.5;9.8044;0
20200618124355692_FLZ-R0_snap.fits;11.1832;26469.7;6.92575;0
20200618124455767_FLZ-R0_snap.fits;11.1586;26488.8;8.08271;0
20200618124626903_FLZ-R0_met.fits;10.6435;26472.7;94.7248;0.341333
20200618124555841_FLZ-R0_snap.fits;9.59161;26475.6;7.78995;0
20200618124721004_FLZ-R0_met.fits;9.02046;26494.6;24.9001;0.170667
20200618124731244_FLZ-R0_met.fits;9.32222;26496.1;21.18;0.341333
20200618124655916_FLZ-R0_snap.fits;9.72361;26462.4;10.8834;0
20200618124759063_FLZ-R0_met.fits;10.4383;26506.3;24.5174;0.170667
20200618124755991_FLZ-R0_snap.fits;11.7826;26463.9;8.72449;0
20200618124856065_FLZ-R0_snap.fits;9.39549;26471.2;8.81841;0
20200618124956140_FLZ-R0_snap.fits;9.63993;26468.3;7.17194;0
20200618125113452_FLZ-R0_met.fits;8.5724;26474.1;17.6366;0.170667
20200618125128983_FLZ-R0_met.fits;9.61446;26491.7;47.4175;0.170667
20200618125056215_FLZ-R0_snap.fits;8.75654;26512.2;9.77193;0
20200618125156289_FLZ-R0_snap.fits;9.36818;26518.1;9.39836;0
20200618125256364_FLZ-R0_snap.fits;10.193;26535.6;9.69082;0
20200618125356439_FLZ-R0_snap.fits;9.01721;26452.1;9.59979;0
20200618125502657_FLZ-R0_met.fits;10.3364;26480;29.6113;0.341333
20200618125456513_FLZ-R0_snap.fits;10.7137;26462.4;7.6227;0
20200618125556588_FLZ-R0_snap.fits;10.2691;26453.6;7.54411;0
20200618125656663_FLZ-R0_snap.fits;12.158;26484.4;9.08244;0
20200618125804417_FLZ-R0_met.fits;10.6361;26455.1;37.9388;0.682667
20200618125756737_FLZ-R0_snap.fits;10.3404;26497.6;12.0637;0
20200618125912172_FLZ-R0_met.fits;11.5317;26488.8;34.202;0.170667
20200618125856812_FLZ-R0_snap.fits;11.219;26484.4;9.96597;0
20200618125956887_FLZ-R0_snap.fits;10.754;26537.1;9.66202;0
