# file name; noise; peak f.; mag.; duration
20200618140005804_FLZ-R0_met.fits;9.43812;26490.2;31.134;0.341333
20200618140001367_FLZ-R0_snap.fits;8.62996;26528.3;6.59564;0
20200618140101441_FLZ-R0_snap.fits;11.5353;26485.8;9.21876;0
20200618140201516_FLZ-R0_snap.fits;11.9426;26494.6;8.88424;0
20200618140301591_FLZ-R0_snap.fits;10.7879;26452.1;7.22784;0
20200618140406444_FLZ-R0_met.fits;9.55589;26516.6;35.5299;1.024
20200618140401665_FLZ-R0_snap.fits;10.9318;26537.1;10.6456;0
20200618140538092_FLZ-R0_met.fits;9.3372;26494.6;19.0826;0.170667
20200618140501740_FLZ-R0_snap.fits;9.08509;26521;9.26466;0
20200618140558572_FLZ-R0_met.fits;10.004;26488.8;21.0298;0.170667
20200618140633217_FLZ-R0_met.fits;8.99309;26506.3;29.8693;1.536
20200618140640897_FLZ-R0_met.fits;10.1337;26497.6;27.9536;0.170667
20200618140601815_FLZ-R0_snap.fits;9.96605;26504.9;9.98747;0
20200618140740289_FLZ-R0_met.fits;9.77863;26494.6;23.0019;0.341333
20200618140701889_FLZ-R0_snap.fits;10.3517;26509.3;8.49999;0
20200618140801964_FLZ-R0_snap.fits;10.5627;26525.4;8.61546;0
20200618140903916_FLZ-R0_met.fits;8.8352;26496.1;19.2969;0.170667
20200618140902039_FLZ-R0_snap.fits;12.0468;26507.8;9.62649;0
20200618141002113_FLZ-R0_snap.fits;10.8058;26535.6;8.13527;0
20200618141125911_FLZ-R0_met.fits;9.8687;26478.5;25.1028;0.170667
20200618141135127_FLZ-R0_met.fits;11.6777;26494.6;48.6922;0.341333
20200618141102188_FLZ-R0_snap.fits;11.1197;26538.6;10.8716;0
20200618141243052_FLZ-R0_met.fits;9.19178;26502;21.0946;0.341333
20200618141202263_FLZ-R0_snap.fits;10.3086;26516.6;9.1099;0
20200618141302337_FLZ-R0_snap.fits;9.47074;26518.1;9.50717;0
20200618141402412_FLZ-R0_snap.fits;8.43874;26456.5;9.35693;0
20200618141504876_FLZ-R0_met.fits;9.51371;26465.3;31.6987;0.170667
20200618141502487_FLZ-R0_snap.fits;9.236;26469.7;8.04172;0
20200618141602561_FLZ-R0_snap.fits;8.95006;26497.6;6.88896;0
20200618141720385_FLZ-R0_met.fits;9.50912;26494.6;46.5051;0.170667
20200618141702636_FLZ-R0_snap.fits;9.53186;26496.1;9.23812;0
20200618141759639_FLZ-R0_met.fits;12.3567;26532.7;32.4079;2.21867
20200618141802711_FLZ-R0_snap.fits;11.6422;26459.5;10.1946;0
20200618141938113_FLZ-R0_met.fits;10.4529;26485.8;38.1918;0.170667
20200618141902785_FLZ-R0_snap.fits;8.73136;26534.2;7.7716;0
20200618142002860_FLZ-R0_snap.fits;9.92103;26487.3;7.958;0
20200618142102935_FLZ-R0_snap.fits;10.1744;26513.7;8.37776;0
20200618142218711_FLZ-R0_met.fits;9.76921;26502;22.8412;0.682667
20200618142203009_FLZ-R0_snap.fits;10.5718;26504.9;6.64909;0
20200618142303084_FLZ-R0_snap.fits;9.30224;26469.7;9.83668;0
20200618142403159_FLZ-R0_snap.fits;10.0738;26455.1;9.3553;0
20200618142503233_FLZ-R0_snap.fits;10.1948;26518.1;9.67421;0
20200618142603308_FLZ-R0_snap.fits;9.41967;26516.6;10.6559;0
20200618142748951_FLZ-R0_met.fits;9.53959;26503.4;22.0274;0.341333
20200618142703383_FLZ-R0_snap.fits;8.46428;26499;8.56379;0
20200618142803457_FLZ-R0_snap.fits;10.9717;26480;10.5967;0
20200618142945857_FLZ-R0_met.fits;8.98892;26471.2;28.9097;0.170667
20200618142903532_FLZ-R0_snap.fits;8.90308;26500.5;9.62995;0
20200618143003607_FLZ-R0_snap.fits;10.2535;26534.2;9.43868;0
20200618143103681_FLZ-R0_snap.fits;9.18234;26522.5;9.48331;0
20200618143203756_FLZ-R0_snap.fits;9.40072;26506.3;9.60375;0
20200618143303831_FLZ-R0_snap.fits;9.64946;26519.5;11.9538;0
20200618143403905_FLZ-R0_snap.fits;9.59399;26525.4;8.5379;0
20200618143522753_FLZ-R0_met.fits;10.3636;26484.4;23.219;0.170667
20200618143503980_FLZ-R0_snap.fits;9.91211;26502;8.71388;0
20200618143604055_FLZ-R0_snap.fits;9.42259;26526.9;9.45124;0
20200618143704129_FLZ-R0_snap.fits;10.9598;26532.7;7.69852;0
20200618143804204_FLZ-R0_snap.fits;8.87186;26523.9;8.32683;0
20200618143901889_FLZ-R0_met.fits;8.71473;26490.2;19.7349;0.170667
20200618143904279_FLZ-R0_snap.fits;11.1304;26500.5;9.60548;0
20200618144021249_FLZ-R0_met.fits;9.90353;26547.4;23.6692;0.170667
20200618144004353_FLZ-R0_snap.fits;8.76404;26500.5;8.00988;0
20200618144104428_FLZ-R0_snap.fits;10.0184;26537.1;7.19882;0
20200618144204503_FLZ-R0_met.fits;9.01631;26485.8;46.5455;0.682667
20200618144228567_FLZ-R0_met.fits;9.36566;26469.7;18.8878;0.170667
20200618144254167_FLZ-R0_met.fits;11.0216;26480;52.1581;0.170667
20200618144204503_FLZ-R0_snap.fits;10.7349;26510.7;8.40378;0
20200618144345708_FLZ-R0_met.fits;9.37461;26507.8;19.0005;0.170667
20200618144304577_FLZ-R0_snap.fits;10.0758;26538.6;7.97545;0
20200618144454828_FLZ-R0_met.fits;10.2642;26502;31.2033;0.682667
20200618144404652_FLZ-R0_snap.fits;10.1826;26506.3;11.0414;0
20200618144522476_FLZ-R0_met.fits;9.45799;26482.9;19.8708;0.170667
20200618144504727_FLZ-R0_snap.fits;9.30651;26513.7;7.08056;0
20200618144604801_FLZ-R0_snap.fits;9.24531;26525.4;10.6255;0
20200618144704876_FLZ-R0_snap.fits;11.5505;26460.9;9.23786;0
20200618144807852_FLZ-R0_met.fits;11.5693;26500.5;26.9991;0.512
20200618144804951_FLZ-R0_snap.fits;9.0551;26512.2;8.39138;0
20200618144904513_FLZ-R0_met.fits;9.57018;26494.6;19.621;0.170667
20200618144906561_FLZ-R0_met.fits;9.61861;26462.4;19.2876;0.170667
20200618144905025_FLZ-R0_snap.fits;8.81677;26474.1;8.20263;0
20200618145019436_FLZ-R0_met.fits;9.67342;26528.3;31.6046;0.170667
20200618145005100_FLZ-R0_snap.fits;9.65271;26460.9;6.94737;0
20200618145105175_FLZ-R0_snap.fits;9.90292;26507.8;9.01145;0
20200618145205249_FLZ-R0_snap.fits;9.7849;26487.3;8.43935;0
20200618145305324_FLZ-R0_snap.fits;10.2951;26466.8;8.71194;0
20200618145405399_FLZ-R0_snap.fits;9.03218;26515.1;6.63497;0
20200618145510593_FLZ-R0_met.fits;11.3705;26519.5;35.4665;0.341333
20200618145505473_FLZ-R0_snap.fits;10.2688;26506.3;8.85114;0
20200618145627735_FLZ-R0_met.fits;11.2651;26499;32.9322;0.170667
20200618145605548_FLZ-R0_snap.fits;8.46594;26478.5;8.00039;0
20200618145705623_FLZ-R0_snap.fits;10.3611;26493.2;9.42465;0
20200618145805697_FLZ-R0_snap.fits;9.76808;26510.7;8.5506;0
20200618145911745_FLZ-R0_met.fits;9.13437;26490.2;28.4154;0.341333
20200618145934273_FLZ-R0_met.fits;9.8337;26500.5;27.8351;0.341333
20200618145905772_FLZ-R0_snap.fits;9.66317;26541.5;8.54273;0
