# file name; noise; peak f.; mag.; duration
20200618200028247_FLZ-R0_snap.fits;11.7979;26529.8;8.34625;0
20200618200128321_FLZ-R0_snap.fits;8.97466;26458;7.04537;0
20200618200228396_FLZ-R0_snap.fits;8.65596;26449.2;9.31802;0
20200618200328471_FLZ-R0_snap.fits;10.7287;26525.4;8.04884;0
20200618200428545_FLZ-R0_snap.fits;9.86653;26541.5;9.4633;0
20200618200528620_FLZ-R0_snap.fits;10.9014;26512.2;12.1627;0
20200618200628695_FLZ-R0_snap.fits;12.1068;26535.6;9.45962;0
20200618200728769_FLZ-R0_snap.fits;9.12849;26540;8.92561;0
20200618200828844_FLZ-R0_snap.fits;8.93316;26496.1;7.92547;0
20200618200928919_FLZ-R0_snap.fits;10.5171;26478.5;9.18583;0
20200618201028993_FLZ-R0_snap.fits;10.1431;26474.1;7.67145;0
20200618201213612_FLZ-R0_met.fits;9.48776;26480;21.9286;0.341333
20200618201129068_FLZ-R0_snap.fits;10.085;26512.2;9.1946;0
20200618201229143_FLZ-R0_snap.fits;10.1589;26512.2;8.0516;0
20200618201329217_FLZ-R0_snap.fits;9.7761;26531.2;7.0624;0
20200618201429292_FLZ-R0_snap.fits;10.4086;26521;8.52501;0
20200618201529367_FLZ-R0_snap.fits;11.0302;26509.3;9.68618;0
20200618201629441_FLZ-R0_snap.fits;9.7703;26509.3;5.643;0
20200618201729516_FLZ-R0_snap.fits;10.8377;26521;9.23162;0
20200618201925740_FLZ-R0_met.fits;9.9994;26494.6;26.3239;0.170667
20200618201829591_FLZ-R0_snap.fits;9.27254;26449.2;10.0296;0
20200618201957143_FLZ-R0_met.fits;10.252;26494.6;30.8844;0.170667
20200618201929665_FLZ-R0_snap.fits;9.15055;26474.1;8.72896;0
20200618202029740_FLZ-R0_snap.fits;10.6814;26471.2;9.82198;0
20200618202129815_FLZ-R0_snap.fits;10.5707;26452.1;8.38401;0
20200618202229889_FLZ-R0_snap.fits;12.4971;26503.4;11.1852;0
20200618202329964_FLZ-R0_snap.fits;11.7626;26502;8.50563;0
20200618202430039_FLZ-R0_snap.fits;8.92389;26463.9;8.3479;0
20200618202530113_FLZ-R0_snap.fits;9.29111;26481.4;9.90923;0
20200618202630188_FLZ-R0_snap.fits;9.2476;26465.3;11.1047;0
20200618202737772_FLZ-R0_met.fits;9.07942;26480;18.5246;0.170667
20200618202730263_FLZ-R0_snap.fits;10.4702;26488.8;8.34149;0
20200618202830337_FLZ-R0_snap.fits;10.6011;26453.6;10.1626;0
20200618202930412_FLZ-R0_snap.fits;10.2865;26522.5;9.04828;0
20200618203030487_FLZ-R0_snap.fits;9.38886;26499;7.28865;0
20200618203130561_FLZ-R0_snap.fits;10.3525;26453.6;9.1771;0
20200618203230636_FLZ-R0_snap.fits;10.7526;26547.4;9.61089;0
20200618203330711_FLZ-R0_snap.fits;10.1778;26484.4;7.47306;0
20200618203430785_FLZ-R0_snap.fits;9.82726;26541.5;8.24026;0
20200618203530860_FLZ-R0_snap.fits;9.72472;26477.1;8.63301;0
20200618203630935_FLZ-R0_snap.fits;10.2386;26521;9.95257;0
20200618203731009_FLZ-R0_snap.fits;10.5465;26535.6;8.08353;0
20200618203919724_FLZ-R0_met.fits;10.0062;26496.1;28.3697;0.170667
20200618203831084_FLZ-R0_snap.fits;9.70508;26540;8.13038;0
20200618203931159_FLZ-R0_snap.fits;10.3661;26521;9.046;0
20200618204031233_FLZ-R0_snap.fits;9.57036;26502;9.97838;0
20200618204131308_FLZ-R0_snap.fits;10.4587;26537.1;9.05952;0
20200618204231383_FLZ-R0_snap.fits;10.4854;26547.4;9.94626;0
20200618204331457_FLZ-R0_snap.fits;10.063;26518.1;6.31953;0
20200618204456791_FLZ-R0_met.fits;9.24942;26477.1;34.4762;0.170667
20200618204431532_FLZ-R0_snap.fits;11.9128;26453.6;7.86843;0
20200618204531607_FLZ-R0_snap.fits;9.92446;26535.6;6.14978;0
20200618204642775_FLZ-R0_met.fits;10.4137;26485.8;26.2759;0.853333
20200618204631681_FLZ-R0_snap.fits;9.50882;26544.4;12.6834;0
20200618204731756_FLZ-R0_snap.fits;10.9234;26503.4;8.94274;0
20200618204831831_FLZ-R0_snap.fits;9.54153;26506.3;13.4346;0
20200618204931905_FLZ-R0_snap.fits;10.261;26545.9;7.07087;0
20200618205031980_FLZ-R0_snap.fits;9.17811;26518.1;9.81915;0
20200618205159532_FLZ-R0_met.fits;10.0783;26504.9;25.5506;0.170667
20200618205132055_FLZ-R0_snap.fits;10.0223;26534.2;8.29184;0
20200618205239809_FLZ-R0_met.fits;9.51504;26518.1;26.7375;0.170667
20200618205232129_FLZ-R0_snap.fits;12.6034;26497.6;9.47337;0
20200618205332204_FLZ-R0_snap.fits;10.6093;26519.5;9.11915;0
20200618205432449_FLZ-R0_met.fits;11.3953;26525.4;45.5271;0.170667
20200618205432279_FLZ-R0_snap.fits;9.92956;26455.1;11.9512;0
20200618205554199_FLZ-R0_met.fits;10.1252;26493.2;23.295;0.170667
20200618205532353_FLZ-R0_snap.fits;11.6335;26513.7;7.92865;0
20200618205632428_FLZ-R0_snap.fits;9.81201;26452.1;10.6548;0
20200618205732503_FLZ-R0_snap.fits;9.44952;26496.1;9.4606;0
20200618205832577_FLZ-R0_snap.fits;10.3955;26543;10.8677;0
20200618205932652_FLZ-R0_snap.fits;9.43837;26490.2;8.39993;0
