#timestamp,LO_Frequency,Hit,StdDev 
1592449215.4,286046996.7,N
1592449235.2,286047002.7,N
1592449255.1,286047003.7,N
1592449256.0,286047003.7,N
1592449275.8,286047005.1,N
1592449295.7,286047003.8,N
1592449315.5,286047008.4,N
1592449335.3,286047011.0,N
1592449355.2,286047008.2,N
1592449375.0,286047006.5,N
1592449375.9,286047006.5,N
1592449395.7,286047006.3,N
1592449415.6,286047010.5,N
1592449435.4,286047010.3,N
1592449455.3,286047005.8,N
1592449475.1,286047003.7,N
1592449476.0,286047003.7,N
1592449495.8,286047008.0,N
1592449515.7,286047010.8,N
1592449535.5,286047009.4,N
1592449555.3,286047012.0,N
1592449575.2,286047009.4,N
1592449595.0,286047011.7,N
1592449595.9,286047011.7,N
1592449615.8,286047011.0,N
1592449635.6,286047015.1,N
1592449655.4,286047018.8,Y
1592449675.3,286047011.0,P
1592449695.1,286047014.7,P
1592449715.9,286047012.9,P
1592449735.7,286047014.5,Y
1592449755.5,286047007.0,P
1592449775.4,286047004.8,N
1592449795.2,286047005.3,N
1592449815.0,286047006.9,N
1592449815.9,286044370.0,Y
1592449835.8,286047000.8,P
1592449855.6,286046998.2,N
1592449875.5,286047002.4,N
1592449895.3,286047002.8,N
1592449915.1,286047000.5,N
1592449935.9,286046996.6,N
1592449955.7,286046998.8,N
1592449975.5,286046998.9,N
1592449995.4,286046999.0,N
1592450015.2,286046997.3,N
1592450035.0,286046998.7,N
1592450036.0,286046998.7,N
1592450055.8,286047002.6,N
1592450075.6,286047003.3,N
1592450095.5,286047007.6,N
1592450115.3,286047006.8,N
1592450135.1,286047010.6,Y
1592450155.9,286047012.2,P
1592450175.7,286047012.2,N
1592450195.5,286047008.3,N
1592450215.4,286047006.2,N
1592450235.2,286047006.5,N
1592450255.1,286047006.6,N
1592450256.0,286047006.6,N
1592450275.8,286047007.9,N
1592450295.6,286047007.3,N
1592450315.5,286047007.2,N
1592450335.3,286047005.4,N
1592450355.1,286047003.4,N
1592450375.9,286047002.5,N
1592450395.7,286047000.6,N
1592450415.6,286046999.4,N
1592450435.4,286046998.5,N
1592450455.2,286047003.4,N
1592450475.1,286047005.5,N
1592450476.0,286047005.5,N
1592450495.8,286047004.4,N
1592450515.6,286047003.6,N
1592450535.5,286047004.3,N
1592450555.3,286047002.4,N
1592450575.2,286047003.5,N
1592450595.9,286047001.7,N
1592450615.7,286047003.9,N
1592450635.6,286047003.7,N
1592450655.4,286047000.2,N
1592450675.2,286047002.5,N
1592450695.1,286047006.0,N
1592450696.0,286047006.0,N
1592450715.8,286047007.2,N
1592450735.7,286047004.8,N
1592450755.5,286047007.3,Y
1592450775.3,286047003.6,P
1592450795.2,286047002.4,P
1592450815.0,286047004.3,P
1592450815.9,286047004.3,Y
1592450835.7,286047002.3,P
1592450855.6,286046999.4,N
1592450875.4,286046998.7,N
1592450895.3,286047001.2,N
1592450915.1,286047004.4,N
1592450916.0,286047004.4,N
1592450935.8,286047004.0,N
1592450955.7,286047003.8,N
1592450975.5,286047001.9,N
1592450995.3,286046998.5,N
1592451015.2,286047001.9,N
1592451035.0,286047001.9,N
1592451035.9,286047001.9,N
1592451055.8,286047002.8,N
1592451075.6,286047000.4,N
1592451095.4,286047003.7,N
1592451115.3,286047001.5,N
1592451135.1,286046999.8,N
1592451155.8,286047004.2,N
1592451175.7,286046999.7,N
1592451195.5,286046996.6,N
1592451215.4,286046993.8,N
1592451235.2,286046994.8,N
1592451255.1,286046993.7,N
1592451256.0,286046993.7,N
1592451275.8,286046995.9,N
1592451295.6,286046994.2,N
1592451315.5,286046995.5,N
1592451335.3,286046995.9,N
1592451355.1,286046996.0,N
1592451375.9,286046993.8,N
1592451395.7,286046997.7,N
1592451415.6,286046998.1,N
1592451435.4,286047000.7,N
1592451455.2,286046997.7,N
1592451475.1,286046997.2,N
1592451476.0,286046997.2,N
1592451495.8,286046996.6,N
1592451515.6,286046999.5,N
1592451535.5,286046999.0,N
1592451555.3,286046999.3,N
1592451575.2,286047000.0,N
1592451595.9,286047003.9,N
1592451615.7,286047005.3,N
1592451635.6,286047007.5,N
1592451655.4,286047002.3,N
1592451675.2,286047000.5,N
1592451695.1,286047000.5,N
1592451696.0,286047000.5,N
1592451715.8,286046999.0,N
1592451735.7,286047001.6,N
1592451755.5,286047007.4,N
1592451775.3,286047006.1,N
1592451795.2,286047005.6,N
1592451815.0,286047006.3,N
1592451815.9,286047006.3,N
1592451835.7,286047007.1,N
1592451855.6,286047008.1,N
1592451875.4,286047007.6,N
1592451895.3,286047004.2,N
1592451915.1,286047002.4,N
1592451916.0,286047002.4,N
1592451935.8,286047000.5,N
1592451955.7,286047001.2,N
1592451975.5,286047002.1,N
1592451995.4,286047002.5,N
1592452015.2,286047003.8,N
1592452035.0,286047008.0,N
1592452035.9,286047008.0,N
1592452055.8,286047012.0,Y
1592452075.6,286047006.7,P
1592452095.5,286047005.0,P
1592452115.3,286047005.0,P
1592452135.1,286047006.5,Y
1592452155.9,286047002.0,P
1592452175.7,286046998.8,N
1592452195.6,286046998.4,N
1592452215.4,286046999.3,N
1592452235.2,286046998.6,N
1592452255.1,286046996.7,N
1592452256.0,286046996.7,N
1592452275.8,286046995.5,N
1592452295.6,286046997.9,N
1592452315.5,286047000.9,N
1592452335.3,286047002.1,N
1592452355.2,286046999.8,N
1592452375.9,286047004.1,N
1592452395.7,286047002.1,N
1592452415.6,286047000.3,N
1592452435.4,286047002.0,N
1592452455.2,286047005.7,N
1592452475.1,286047008.2,N
1592452476.0,286047008.2,N
1592452495.8,286047010.6,N
1592452515.7,286047009.7,N
1592452535.5,286047011.7,N
1592452555.3,286047009.5,N
1592452575.2,286047008.1,N
1592452595.9,286047010.7,N
1592452615.7,286047008.4,N
1592452635.6,286047010.8,N
1592452655.4,286047004.9,N
1592452675.2,286047006.0,N
1592452695.1,286047003.3,N
1592452696.0,286047003.3,N
1592452715.8,286047006.1,N
1592452735.7,286047009.0,N
1592452755.5,286047008.6,N
1592452775.3,286047012.1,N
1592452795.2,286047017.2,Y
