# file name; noise; peak f.; mag.; duration
20200618180055639_FLZ-R0_met.fits;10.3252;26529.8;24.6228;0.170667
20200618180019287_FLZ-R0_snap.fits;11.488;26503.4;9.56598;0
20200618180119361_FLZ-R0_snap.fits;11.7458;26544.4;9.46301;0
20200618180219436_FLZ-R0_snap.fits;10.6065;26478.5;9.98773;0
20200618180343916_FLZ-R0_met.fits;9.55899;26503.4;27.3246;0.512
20200618180319511_FLZ-R0_snap.fits;9.18218;26449.2;10.5894;0
20200618180419585_FLZ-R0_snap.fits;9.89483;26513.7;8.91754;0
20200618180519660_FLZ-R0_snap.fits;10.9739;26537.1;7.9498;0
20200618180619735_FLZ-R0_snap.fits;8.30697;26543;9.76433;0
20200618180719809_FLZ-R0_snap.fits;10.6453;26465.3;11.5833;0
20200618180819884_FLZ-R0_snap.fits;10.2579;26540;8.9472;0
20200618180919959_FLZ-R0_snap.fits;10.1896;26490.2;11.0369;0
20200618181020033_FLZ-R0_snap.fits;11.3745;26482.9;8.62892;0
20200618181120108_FLZ-R0_snap.fits;10.3108;26496.1;10.2608;0
20200618181220183_FLZ-R0_snap.fits;11.9194;26506.3;8.34731;0
20200618181320257_FLZ-R0_snap.fits;10.5803;26450.7;10.0173;0
20200618181420332_FLZ-R0_snap.fits;10.0916;26541.5;9.93438;0
20200618181520407_FLZ-R0_snap.fits;11.5782;26509.3;10.6636;0
20200618181620481_FLZ-R0_snap.fits;11.6232;26504.9;10.7575;0
20200618181720556_FLZ-R0_snap.fits;10.4908;26540;10.8705;0
20200618181820631_FLZ-R0_snap.fits;10.3438;26500.5;9.26308;0
20200618181920705_FLZ-R0_snap.fits;9.74983;26491.7;9.08745;0
20200618182020780_FLZ-R0_snap.fits;10.1527;26510.7;10.8363;0
20200618182120855_FLZ-R0_snap.fits;10.3253;26452.1;10.7969;0
20200618182220929_FLZ-R0_snap.fits;11.8353;26494.6;9.72339;0
20200618182321004_FLZ-R0_snap.fits;12.5785;26510.7;10.1817;0
20200618182421079_FLZ-R0_snap.fits;10.4175;26482.9;9.62646;0
20200618182521153_FLZ-R0_snap.fits;11.4594;26515.1;9.12025;0
20200618182621228_FLZ-R0_snap.fits;12.01;26471.2;7.88125;0
20200618182721303_FLZ-R0_snap.fits;11.5363;26537.1;6.98319;0
20200618182821377_FLZ-R0_snap.fits;10.3437;26528.3;7.77572;0
20200618182947905_FLZ-R0_met.fits;10.2436;26493.2;35.5957;0.341333
20200618182921452_FLZ-R0_snap.fits;8.9993;26513.7;8.50696;0
20200618183021527_FLZ-R0_snap.fits;9.8878;26500.5;9.02146;0
20200618183121601_FLZ-R0_snap.fits;11.063;26515.1;9.18763;0
20200618183221676_FLZ-R0_snap.fits;11.1818;26482.9;12.3665;0
20200618183346839_FLZ-R0_met.fits;11.2664;26504.9;75.289;0.341333
20200618183354860_FLZ-R0_met.fits;9.72047;26512.2;19.9343;0.170667
20200618183321751_FLZ-R0_snap.fits;11.061;26535.6;9.02005;0
20200618183421825_FLZ-R0_snap.fits;10.4352;26460.9;9.67443;0
20200618183521900_FLZ-R0_snap.fits;10.6574;26466.8;9.09055;0
20200618183621975_FLZ-R0_snap.fits;10.2433;26485.8;8.97756;0
20200618183722049_FLZ-R0_snap.fits;8.92954;26529.8;8.36306;0
20200618183822124_FLZ-R0_snap.fits;10.9386;26449.2;9.27566;0
20200618183922199_FLZ-R0_snap.fits;10.6688;26493.2;7.69218;0
20200618184022273_FLZ-R0_snap.fits;9.72974;26532.7;7.74367;0
20200618184122348_FLZ-R0_snap.fits;9.47783;26547.4;8.68466;0
20200618184222423_FLZ-R0_snap.fits;10.4405;26538.6;6.4009;0
20200618184322497_FLZ-R0_snap.fits;9.23243;26462.4;8.86675;0
20200618184422572_FLZ-R0_snap.fits;11.0376;26540;8.14931;0
20200618184522647_FLZ-R0_snap.fits;9.37367;26474.1;6.96845;0
20200618184622721_FLZ-R0_snap.fits;10.0224;26504.9;8.88869;0
20200618184722796_FLZ-R0_snap.fits;10.3125;26528.3;11.4963;0
20200618184822871_FLZ-R0_snap.fits;11.0587;26485.8;8.70344;0
20200618184922945_FLZ-R0_snap.fits;11.4567;26506.3;9.85286;0
20200618185023020_FLZ-R0_snap.fits;11.2741;26518.1;10.719;0
20200618185121900_FLZ-R0_met.fits;10.938;26496.1;25.3696;0.170667
20200618185131628_FLZ-R0_met.fits;11.4933;26488.8;26.7488;0.341333
20200618185123095_FLZ-R0_snap.fits;8.90947;26465.3;7.98915;0
20200618185223169_FLZ-R0_snap.fits;11.7251;26545.9;9.91407;0
20200618185323244_FLZ-R0_snap.fits;9.03109;26485.8;11.7714;0
20200618185423319_FLZ-R0_snap.fits;10.117;26515.1;9.31391;0
20200618185540631_FLZ-R0_met.fits;10.4354;26491.7;25.3326;0.170667
20200618185523393_FLZ-R0_snap.fits;10.091;26544.4;8.28848;0
20200618185623468_FLZ-R0_snap.fits;9.34007;26482.9;9.85205;0
20200618185723543_FLZ-R0_snap.fits;11.4542;26525.4;10.2387;0
20200618185823617_FLZ-R0_snap.fits;10.6337;26463.9;8.68223;0
20200618185923692_FLZ-R0_snap.fits;10.9456;26449.2;9.19965;0
